Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-17 07:30:02",,,"V Rohd 07",e64613af-6484-4584-91c0-2c240c3e31f7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.33,3118,3647,264,154,110,0.79,-1.00,11,2,1,7,0,0,0,0,14,6,0,0,3,0,0,,,1400,0,4,385
"2022-12-17 07:39:40",,,"V Rohd 07",717699cd-e09c-42dd-ac5d-ab9ab6a8e00d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.91,4607,5210,696,243,453,1.06,4.33,17,2,1,12,0,0,0,0,16,10,0,0,5,0,0,,,2400,0,8,556
"2022-12-17 07:50:31",,,"V Rohd 07",4fabb4bb-2273-4629-a025-5e8b864e2fe0,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.19,3294,3216,251,131,120,1.11,4.66,10,0,1,6,0,0,0,0,9,11,0,0,4,0,0,,,1800,0,5,405
"2022-12-17 07:58:21",,,"V Rohd 07",5a1759bd-1484-4c50-b88b-9108385e5d6f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.42,156,220,19,13,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,47
"2022-12-17 08:00:09",,,"V Rohd 07",39c6a46e-c61d-41d3-bdda-21ea1b131f35,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.22,8252,7817,818,419,399,0.87,2.66,27,4,3,17,0,0,0,0,31,20,0,0,5,0,0,,,3710,0,8,887
"2022-12-17 08:16:08",,,"V Rohd 07",f5a1edc4-8037-404b-93d3-f22b75cf4495,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.04,3558,3524,569,188,381,0.58,-2.33,7,0,0,6,0,0,0,0,12,8,0,0,3,0,0,,,1100,0,2,404
"2022-12-17 08:41:27",,,"V Rohd 07",90848681-812e-4bab-ae8b-27db7cbc1ace,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.25,6371,6114,720,333,387,1.09,5.66,24,2,1,16,0,0,0,0,22,11,0,0,7,0,0,,,3000,0,10,745
"2022-12-17 08:56:34",,,"V Rohd 07",0b3470f2-f849-47cd-a48f-d378a533b1d8,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.14,4242,4196,525,216,309,1.27,5.00,14,3,0,11,0,0,0,0,11,6,0,0,4,0,0,,,1650,0,4,466
"2022-12-17 23:22:57",,,"V Rohd 07",849284b4-cf22-4f22-abe9-0c9efec61ca8,"Dust II - Brind13y","FFA Snipers",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,35.14,2676,2134,37,13,24,1.57,4.00,11,2,0,5,11,0,0,0,7,0,0,0,3,0,0,,,1100,0,11,296
"2022-12-17 23:29:23",,,"V Rohd 07",61e31451-b25c-4609-9bf4-ea9eca70a2ac,"Dust II - Brind13y","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.5,5443,3433,80,34,46,2.08,14.00,25,6,0,9,25,0,0,0,12,3,0,0,11,0,0,,,2650,0,27,330
"2022-12-17 23:37:49",,,"V Rohd 07",2eab1c9a-a101-415a-a233-e8ed5bf111cc,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,6681,2854,592,287,305,3.33,22.66,30,5,2,9,8,0,0,0,9,5,0,0,6,0,0,,,3250,0,26,406
"2022-12-17 23:47:04",,,"V Rohd 07",4c90be58-54ad-47dd-a901-630817621c7b,"Infection : Byers House Stranger",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,230
"2022-12-17 23:54:57",,,"V Rohd 07",9c1d5867-8d2b-45f1-ba23-263adad63bdf,Void,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,270,740,0,0,0,0.17,-5.00,1,1,0,0,1,0,0,0,6,0,0,0,1,0,0,,,100,0,0,259
"2022-12-18 00:01:11",,,"V Rohd 07",f81f1523-e6b7-4089-ae5f-9af48cb47601,Jotunheim,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.08,9609,1984,338,78,260,2.80,9.00,14,2,0,5,9,0,0,0,5,0,0,1,8,2,0,,,1400,0,6,993
"2022-12-18 00:20:28",,,"V Rohd 07",b477a093-8d3a-40b5-a062-1ca545f04f87,"Zanzibar - Last Resort  Remake","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.43,3204,3424,414,97,317,1.00,1.33,10,1,1,2,3,0,0,1,10,4,0,0,3,0,0,,,1210,0,4,711
"2022-12-18 00:33:56",,,"V Rohd 07",2561c93f-3781-46ba-95ee-e22920ba62a8,Valhalla,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,19.4,6597,2585,469,91,378,1.80,7.00,9,0,0,3,5,0,0,0,5,9,0,0,4,1,1,,,1375,0,8,703
"2022-12-18 00:47:46",,,"V Rohd 07",0feadc30-f006-40bc-bb51-9f10aecea77f,"UneeQ | High Ground","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.3,3126,2870,335,68,267,1.22,2.66,11,2,0,4,2,0,0,2,9,2,0,0,4,0,0,,,1220,0,4,557
"2022-12-18 03:06:12",,,"V Rohd 07",d74726bb-68ab-41b0-9c4f-775257ceb1fa,Mires,Slayer,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,10,0,0,558
"2022-12-18 03:14:26",,,"V Rohd 07",9fda19d2-b600-4278-82b7-7be7ea4a24d6,"Star Wars Duel of the Fates","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,627
"2022-12-18 03:19:04",,,"V Rohd 07",82277f1f-5a7f-4407-bb44-492e503efa7f,"Zen Garden","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,773
"2022-12-18 03:36:08",,,"V Rohd 07",2524b33b-2590-497f-a07c-f6b5d7e547b1,Climate,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,72.22,222,204,18,13,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,39
"2022-12-18 04:15:12",,,"V Rohd 07",61280dcd-f603-413b-a51c-311ff3c0422b,Uncaged,"FFA Snipers",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,48.15,1691,2519,27,13,14,0.82,-1.66,9,0,0,3,9,0,0,0,11,1,0,1,2,0,0,,,850,0,6,688
"2022-12-18 04:19:56",,,"V Rohd 07",0751d77c-3ee8-4114-b08c-ba9ce2210bfa,"The Silent City","FFA Slayer Plus",,,,0,0,,,,,,,,,,,,,20,0,1,1,,Loss,42.22,228,354,45,19,26,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,636
"2022-12-18 04:32:28",,,"V Rohd 07",5a7c89a0-0ed8-44c8-abbc-3ea2cf57633b,Midgard,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,18,1,0,0,,Left,30.67,3495,2729,238,73,165,1.30,3.66,13,0,2,4,4,0,0,0,10,2,0,0,4,0,0,,,1400,0,8,640
"2022-12-18 04:41:27",,,"V Rohd 07",b902fcf2-acd8-4d29-8bdf-887aed914955,"Guardian - Flaco Remake","FFA Snipers",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,37.1,4508,3230,62,23,39,1.73,8.33,19,2,0,8,19,0,0,0,11,1,0,1,5,0,0,,,1850,0,25,366
"2022-12-18 04:48:51",,,"V Rohd 07",4f2e92b2-7943-43d7-ab44-97b3dcc329e3,"Guardian - Flaco Remake","FFA Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.93,5562,5021,82,27,55,1.05,3.33,21,8,0,5,21,0,0,0,20,7,0,1,3,0,0,,,2350,0,19,260
"2022-12-18 04:54:33",,,"V Rohd 07",aff8d85f-50d7-4416-b89c-c7d6a69a8c3f,"Guardian - Flaco Remake","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.36,6404,4675,110,40,70,1.67,10.66,25,4,0,9,25,0,0,0,15,2,0,2,4,0,0,,,2400,0,26,340
"2022-12-18 16:06:24",,,"V Rohd 07",39bbda28-54c3-47ff-ba2a-6ab0e6247880,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,55.12,2560,2572,205,113,92,1.00,1.00,9,3,1,5,0,0,0,0,9,3,0,0,2,0,0,,,1050,0,5,2342
"2022-12-18 16:39:17",,,"V Rohd 07",a2657157-b799-462b-bbdd-c75107d5fb2b,Betrayal,"Sniper FFA",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,36.36,1374,3197,33,12,21,0.43,-7.66,6,0,0,3,6,0,0,0,14,1,0,1,2,0,0,,,550,0,5,744
"2022-12-18 16:53:28",,,"V Rohd 07",812cb1bd-c791-4b78-af24-eb79e6ae8cc3,"halo 3 snowbound","Sniper FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.5,15607,13198,400,166,234,1.25,14.33,66,4,0,42,55,0,0,0,53,4,0,2,5,0,0,,,6600,0,67,807
"2022-12-18 17:25:58",,,"V Rohd 07",4ac76372-7eb0-4b89-9fe7-903083ed9693,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,40.24,4853,5399,82,33,49,1.00,1.00,21,6,0,9,20,0,0,0,21,3,0,0,4,0,0,,,2250,0,23,739
"2022-12-18 17:40:07",,,"V Rohd 07",a0a54af4-5839-490f-bb18-7013a765d64a,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.04,12500,13825,251,103,148,0.93,-1.33,52,10,1,15,42,0,0,0,56,8,0,4,4,0,0,,,5200,0,39,740
"2022-12-18 17:53:34",,,"V Rohd 07",1149cf48-b3eb-45e1-833c-db4f2abd5f59,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.48,16000,16373,368,160,208,1.00,4.33,64,17,2,25,46,0,0,0,64,13,0,1,8,0,0,,,6950,0,64,744
"2022-12-18 18:07:28",,,"V Rohd 07",e7032a07-ea9f-48ef-b0ca-85f7a22c527b,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.25,13092,14220,218,103,115,0.85,-6.66,47,5,2,24,38,0,0,0,55,4,0,3,4,0,0,,,4600,0,42,748
"2022-12-18 18:21:33",,,"V Rohd 07",c65d2a3d-07e2-47db-8759-32adafa44f39,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,55,3718,3558,60,33,27,0.80,-2.66,12,2,0,10,12,0,0,0,15,1,0,0,3,0,0,,,1250,0,14,741
"2022-12-18 18:36:25",,,"V Rohd 07",fb92a1a3-fcb5-400b-a4b9-a0ffdf559342,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,38.37,3335,4801,86,33,53,0.58,-7.66,11,3,0,2,10,0,0,0,19,1,0,1,4,0,0,,,1050,0,7,775
"2022-12-18 21:03:16",,,"V Rohd 07",5c34a449-960b-431a-9ceb-679b764dbb3d,"The Silent City","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,52.24,986,915,67,35,32,1.00,0.00,3,1,0,2,0,0,0,0,3,0,0,0,2,0,0,,,300,0,0,618
"2022-12-18 21:13:56",,,"V Rohd 07",c90a7122-01f1-4c09-8702-edca042eee67,Opia,CTF,,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,14.29,458,0,42,6,36,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,687
"2022-12-18 21:15:06",,,"V Rohd 07",46d4c0fb-12d0-49be-b45e-521e80f4880a,Outcast,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,17.39,148,680,46,8,38,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,616
"2022-12-19 01:59:40",,,"V Rohd 07",c3117bf6-ddbe-449b-af62-6417e9e68b7f,Metropolitan,Spiderman,,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,33.33,1159,939,12,4,8,1.33,1.00,4,0,1,0,3,0,0,0,3,0,0,0,2,0,0,,,400,0,4,788
"2022-12-19 02:49:49",,,"V Rohd 07",46595bd5-f3e3-49a1-940f-f31c85a0ed25,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,50.94,873,740,53,27,26,1.00,0.00,3,0,0,2,0,0,0,0,3,0,0,0,2,0,0,,,300,0,2,618
"2022-12-19 03:01:14",,,"V Rohd 07",56cd8aae-faf5-4f01-b6f0-e38db0ac4d55,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,34.34,3517,984,166,57,109,14.00,13.66,14,3,1,7,0,0,0,0,1,2,0,0,14,0,0,,,1500,0,9,629
"2022-12-21 01:39:51",,,"V Rohd 07",d381c2b5-74aa-4fb4-b3c0-86e11f5b268c,Aquarius,"FFA BR's",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,55.45,730,1001,110,61,49,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,,,100,0,0,916
"2022-12-21 22:31:35",,,"V Rohd 07",57785cea-34b5-4052-9755-076e822c8951,"UneeQ | Guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,51.76,1558,1444,85,44,41,0.83,0.00,5,0,0,4,1,0,0,0,6,3,0,0,3,0,0,,,650,0,3,542
"2022-12-23 16:29:15",,,"V Rohd 07",4839b000-33a9-4e0d-80fc-09f483bfcbc1,"Nacht der Untoten v5","CoD Bots",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,448
"2022-12-23 20:30:08",,,"V Rohd 07",04d4f18d-f295-436c-ac8d-9dbb36c2bb12,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,59.09,560,2307,66,39,27,0.20,-7.66,2,0,0,2,0,0,0,0,10,1,0,0,2,0,0,,,250,0,1,895
"2022-12-25 11:30:01",,,"V Rohd 07",42966312-99ef-4ea8-8a3f-fc5f0bd187c8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,56.25,239,674,16,9,7,0.33,-2.00,1,0,1,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,915
"2022-12-25 11:46:28",,,"V Rohd 07",01362d42-621f-4576-83ad-723cb47e06bf,Mausoleum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.53,8692,8658,866,325,541,1.30,10.33,35,5,2,19,5,0,0,0,27,7,0,0,5,0,0,,,3850,0,16,917
"2022-12-25 12:05:46",,,"V Rohd 07",498f160c-47df-47cb-acbc-85476d5d1bff,"Banished Narrows","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,49.71,8705,8006,877,436,441,1.28,13.66,37,8,1,23,2,0,0,0,29,17,0,0,8,0,0,,,4550,0,18,932
"2022-12-26 03:38:56",,,"V Rohd 07",a979d362-e7f4-472c-a492-8bf14ec14bf6,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,54.29,1907,680,35,19,16,2.67,5.66,8,1,0,7,7,0,0,0,3,2,0,0,4,0,0,,,900,0,11,2727
"2022-12-29 21:17:31",,,"V Rohd 07",19349f61-9c98-429e-af74-7eb30bf7c9f6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,100,80,60,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,107
"2022-12-29 21:20:34",,,"V Rohd 07",59b4c1c8-bdf1-471c-91f2-f955d492f5ed,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.12,3043,4021,276,119,157,0.53,-6.33,9,0,0,8,0,0,0,0,17,5,0,0,2,0,0,,,1150,0,3,400
"2022-12-29 21:31:37",,,"V Rohd 07",e614259b-da3a-424f-95c8-7318f48484ff,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.8,5928,6309,677,283,394,0.95,2.00,20,3,1,11,3,0,0,1,21,9,0,0,2,0,0,,,2460,0,8,749
"2022-12-29 21:47:46",,,"V Rohd 07",d048e7a7-d035-49c3-bd76-a2bb4853ab32,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.2,3302,3975,543,202,341,0.54,-4.66,7,0,0,7,0,0,0,4,13,4,0,0,2,0,0,,,940,0,5,529
"2022-12-29 21:57:43",,,"V Rohd 07",8a065341-0220-4fdd-8936-885aecea04bf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.18,9062,10582,1255,454,801,0.81,-3.00,30,4,3,20,2,0,0,0,37,12,0,0,4,0,0,,,4405,0,14,1351
"2022-12-29 22:22:27",,,"V Rohd 07",9bec933b-ea72-44fe-90e0-959c6799344d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.14,3110,4023,352,180,172,0.63,-4.33,10,0,1,7,0,0,0,0,16,5,0,0,3,0,0,,,1250,0,4,395
"2022-12-30 19:18:54",,,"V Rohd 07",3c85cf9a-c18a-4cb1-a141-283e99cca9a5,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-12-30 19:35:55",,,"V Rohd 07",7567297b-bebd-49a3-8f95-9a3e1033a529,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.79,442,229,33,26,7,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,1,1,0,0,,,100,0,1,117
"2023-01-01 01:27:21",,,"V Rohd 07",3b3b4c9f-14af-4b4f-93f9-3f8dbebb04fd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,50.74,3965,5533,404,205,199,0.62,-5.00,13,0,1,8,0,0,0,0,21,9,0,0,2,0,0,,,1750,0,10,921
"2023-01-07 17:11:56",,,"V Rohd 07",dc2f9c68-5d7b-47d9-944c-6341545a3d6b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.69,9817,9767,1130,505,625,0.72,-2.33,26,5,6,13,1,0,0,14,36,23,0,0,2,0,0,,,4435,0,14,1291
"2023-01-07 17:36:29",,,"V Rohd 07",45567b75-ba26-4893-aa3c-a138378363a1,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-01-07 17:38:11",,,"V Rohd 07",36515d30-3014-4f9b-8dce-d2b8f680af7d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.29,5492,4278,458,212,246,1.15,4.66,15,1,1,12,3,0,0,5,13,8,0,0,3,0,0,,,1950,0,10,577
"2023-01-07 17:51:10",,,"V Rohd 07",4a2d3914-944b-41f0-bcb0-5e4af255b0b9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-01-07 17:53:52",,,"V Rohd 07",99928375-1bfc-4900-b6e3-04f0a1ffe68b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.56,7371,6644,820,349,471,1.25,7.66,25,4,2,16,2,0,0,2,20,8,0,1,4,0,0,,,3495,0,13,833
"2023-01-07 18:21:54",,,"V Rohd 07",ccf33561-07e1-4cce-818b-170b172a3f3c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.02,1923,3067,263,100,163,0.30,-6.00,3,0,1,2,0,0,0,0,10,3,0,0,2,0,0,,,550,0,2,344
"2023-01-07 18:30:31",,,"V Rohd 07",d7a33350-33c0-490c-a02c-bbd98776ef66,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.82,2937,4080,304,118,186,0.50,-5.66,7,1,0,5,0,0,0,1,14,4,0,0,2,0,0,,,910,0,4,425
"2023-01-07 18:43:51",,,"V Rohd 07",9c901343-5843-4083-ba1f-e30a855b7fc2,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.29,1659,3390,219,97,122,0.15,-10.33,2,1,0,1,0,0,0,0,13,2,0,0,1,0,0,,,300,0,0,345
"2023-01-07 19:00:06",,,"V Rohd 07",6e75974b-b381-4cb9-a70c-e3ebce826aad,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-01-07 19:02:43",,,"V Rohd 07",6f41984a-8927-4199-80ab-97e666940d16,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.03,4095,5725,571,200,371,0.47,-9.00,9,1,0,6,0,0,0,4,19,3,0,0,1,0,0,,,1090,0,4,734
"2023-01-07 19:17:13",,,"V Rohd 07",57a6182c-69a4-4626-be05-b775d8d2c9d8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.39,5102,4676,463,187,276,1.54,8.00,20,2,4,11,2,0,0,2,13,3,0,0,7,0,0,,,2170,0,7,548
"2023-01-07 19:27:57",,,"V Rohd 07",c1c19f6e-feca-406a-bba2-f05d26375d14,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.68,2570,3519,304,148,156,0.58,-4.00,7,0,1,6,0,0,0,1,12,3,0,0,2,0,0,,,860,0,1,408
"2023-01-07 19:37:22",,,"V Rohd 07",5fc5748a-30d5-49d2-91c6-244dd0e46b2c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.7,3015,3942,372,170,202,0.53,-5.33,8,0,1,7,0,0,0,1,15,5,0,0,2,0,0,,,1135,0,4,484
"2023-01-08 04:57:05",,,"V Rohd 07",5f8f20d7-6bd2-4108-b3c2-fd5e2a1b0b61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,8.33,494,1119,84,7,77,0.50,-2.00,2,0,1,0,1,0,0,0,4,0,0,0,2,0,0,,,200,0,3,847
"2023-01-14 02:19:16",,,"V Rohd 07",addc05de-711d-4e76-9494-5999f1014beb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,71.88,629,674,32,23,9,0.67,-1.00,2,1,0,0,0,0,0,0,3,0,0,0,1,0,0,,,200,0,1,533
"2023-01-19 04:25:49",,,"V Rohd 07",4507b805-9333-4e0d-bff1-8c9ff27c38ec,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,5119,552,78,36,42,21.00,21.33,21,0,0,16,21,0,0,0,0,1,0,0,21,0,0,,,2150,0,35,170
"2023-01-19 08:12:32",,,"V Rohd 07",6e1bf763-2c3b-4ed9-913d-24031e1347db,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,54.63,10355,8181,897,490,407,1.42,18.00,44,9,3,24,0,0,0,0,31,15,0,0,6,0,0,,,5150,0,22,1003
"2023-01-19 08:30:48",,,"V Rohd 07",7eb98b2a-e22f-486b-a6ef-63a46ba4e623,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,56.42,4067,3711,335,189,146,1.00,3.33,14,0,1,9,1,0,0,0,14,10,0,0,4,0,0,,,1900,0,11,920
"2023-01-19 11:20:54",,,"V Rohd 07",032a004c-ce3d-404e-a0f0-656114fee11f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,34.63,1616,1765,257,89,168,1.00,1.66,7,0,0,6,0,0,0,0,7,5,0,0,3,0,0,,,950,0,3,918
"2023-01-19 11:39:02",,,"V Rohd 07",866a43eb-de9f-4fa1-a673-bb5ccfd165fc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,50.97,16003,15104,1338,682,656,0.97,3.33,57,8,4,36,0,0,0,0,59,16,0,0,5,0,0,,,6500,0,23,1813
"2023-01-19 12:01:36",,,"V Rohd 07",6c5b25d5-0652-4751-856b-431a7bcc1f84,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,123,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2572
"2023-01-19 13:16:16",,,"V Rohd 07",f6ae9b23-6469-43d7-9fd2-8aab0cd0ccc7,"Guardian - By IVI3T411iC4","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,50.93,1583,2122,161,82,79,0.38,-3.66,3,0,1,2,0,0,0,0,8,4,0,0,2,0,0,,,500,0,1,948
"2023-01-19 13:33:41",,,"V Rohd 07",85fa9be1-3c28-424d-a9a1-84f379b3e348,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.38,53236,6393,823,357,466,28.25,220.00,226,8,2,119,222,0,0,0,8,6,0,0,64,0,0,,,22900,0,350,1373
"2023-01-19 17:38:41",,,"V Rohd 07",05cb2f2f-55a9-4e83-9151-86aaa7f84f9c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,458,49,5,2,3,2.00,2.00,2,0,0,2,2,0,0,0,0,0,0,0,2,0,0,,,200,0,2,41
