Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-14 00:58:17",,,"Imp Wiz",9d6268fa-4a55-4564-a697-6e48f119a4b4,Bazaar,"Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2024-01-14 00:59:43",,,"Imp Wiz",90e809b4-a523-4bf8-beec-88eac9510054,"Sly's Parkour Park (WIP)","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,155
"2024-01-14 01:03:57",,,"Imp Wiz",03dd23cf-151c-496c-a817-f5baeb05d9a4,"KZ Orange (Parkour WIP)","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1264
"2024-01-14 02:52:56",,,"Imp Wiz",73700fe9-209f-46d2-af62-ef140db5dd4d,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,41,0,41,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11669
"2024-01-14 17:01:21",,,"Imp Wiz",4cb75fe7-2bcd-467a-8f89-08f326cc3cdf,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5679
"2024-01-16 23:44:42",,,"Imp Wiz",0d54fc2d-4b1c-4a07-bfaf-91fb6be7b881,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5182
"2024-01-17 23:16:57",,,"Imp Wiz",3e715340-9777-477c-8972-68cf10a9e773,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Left,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10873
"2024-01-20 16:19:42",,,"Imp Wiz",b0528d4c-0fdc-4dfe-8260-eda520a5f01d,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1746
"2024-01-20 16:31:50",,,"Imp Wiz",2ec1ce83-f98f-42f0-87b3-93e5ffa38dc7,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2594
"2024-01-21 16:14:41",,,"Imp Wiz",f0304e8f-395b-4242-91fd-bcf7d8dfbad8,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7781
"2024-01-22 01:03:02",,,"Imp Wiz",a2ca5404-2d0f-42ec-981d-867acb60061f,"KZ Orange (Parkour WIP)",Slayer,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14196
"2024-01-26 00:38:32",,,"Imp Wiz",e8b9ecf0-1439-48b7-a43a-1a47481a9b84,"LG Jump Progression (Parkour)",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6109
"2024-01-26 00:43:06",,,"Imp Wiz",a82b846c-be09-49d9-b1e6-db8efa1aea89,"LG Jump Progression (S4 Fix)","Parkour Yeet V3",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,228,229,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5356
"2024-01-26 22:28:33",,,"Imp Wiz",bbf14315-c123-426c-941a-54aa3ce8bd06,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11596
"2024-01-26 22:35:35",,,"Imp Wiz",d61db7f5-6651-4538-9e89-ae659c4d7a91,"Icey Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8980
"2024-01-27 04:47:10",,,"Imp Wiz",6382e596-9370-4097-a786-76fc61dae828,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1780
"2024-01-27 05:13:58",,,"Imp Wiz",f6e7d6b1-b698-432a-b2d0-f2bca3aad077,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,460
"2024-01-28 02:45:41",,,"Imp Wiz",50d2856a-0e1a-4028-a6fd-527831932646,Skyline,Firefight,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,54.76,17325,11931,997,546,451,1.33,18.00,56,7,3,27,5,0,0,0,42,12,0,0,8,0,0,,,6220,0,52,6378
"2024-01-28 03:22:11",,,"Imp Wiz",bde872f7-e8c8-4fa7-8234-6f0c3971ca8e,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3474
"2024-01-30 00:08:31",,,"Imp Wiz",600736b3-4c87-40d0-b1a8-996858f41d23,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10023
"2024-01-30 18:46:13",,,"Imp Wiz",51ad882f-2307-468c-b9b7-fd690bdb26c9,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2024-01-30 18:48:43",,,"Imp Wiz",43a79384-c377-4936-9cfc-226f477706bd,Deadlock,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,8,0,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,335
"2024-01-31 00:04:23",,,"Imp Wiz",0f3e5135-d3c8-4113-9d19-18eac020ef95,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14749
"2024-01-31 21:00:04",,,"Imp Wiz",270e278e-81cc-4911-baf7-ce55eab27318,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7742
"2024-02-01 19:45:18",,,"Imp Wiz",8c842be3-1325-4a10-9398-c7ff9805fca2,"LG Jump Progression (Parkour)","Master Parkour",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2,0,0,3523
"2024-02-01 23:45:10",,,"Imp Wiz",b7494ba6-c77c-4533-bb21-82f79cc9df76,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,75,3,2,4,3,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7601
"2024-02-02 21:13:06",,,"Imp Wiz",d439bfee-4522-4c96-9422-c7a12d61da5f,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,176,0,176,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12857
"2024-02-03 00:29:22",,,"Imp Wiz",250c2167-e218-4e5a-9922-49077f5054bb,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6660
"2024-02-03 01:59:32",,,"Imp Wiz",98c9d6cf-a6b5-40ad-aeab-6cc20e53ef18,"New Alexandria: Outskirts","CTF Heavy",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2001
"2024-02-03 02:14:25",,,"Imp Wiz",2fe9492a-21d0-4a55-9eb6-378e16005395,"BloodGulch HCE CLASSIC",Slayer,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,52.35,14881,5258,170,89,81,2.56,28.33,46,1,0,25,46,0,0,0,18,1,0,2,6,1,0,,,4700,0,93,6290
"2024-02-03 02:33:52",,,"Imp Wiz",6f3e0875-78db-4f03-ba58-9207031a98d3,"New Alexandria: Outskirts","CTF Heavy",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,349
"2024-02-04 03:59:03",,,"Imp Wiz",23923fd4-1da1-4a09-ac17-0e485b647ef9,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2502
"2024-02-04 16:26:21",,,"Imp Wiz",34c15066-0d1e-45b5-8f37-44d6edaa5e94,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3785
"2024-02-04 17:12:04",,,"Imp Wiz",f65bc89d-6d13-401b-b2a1-f8e1d35787d9,"Mombasa Souvenir","Total Control",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,61.24,5401,1934,129,79,50,3.40,12.00,17,2,2,10,3,0,0,0,5,0,0,0,6,2,0,,,2125,0,9,1356
"2024-02-05 22:53:47",,,"Imp Wiz",deb1590a-a491-4d49-a2bf-496693e424b9,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,458,0,458,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8318
"2024-02-07 00:46:38",,,"Imp Wiz",9d363879-dc03-41d4-b81d-282c67d44334,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,85,0,85,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12592
"2024-02-08 21:38:12",,,"Imp Wiz",4c3eab0f-17ce-4896-a551-6417b929a839,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5837
"2024-02-10 01:08:55",,,"Imp Wiz",e668cc43-84ac-4b58-97cb-e93a91a5f4bf,"Project Air Parkour"," Skip Broken Section",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9920
"2024-02-10 05:07:55",,,"Imp Wiz",84024fce-d9e2-4ec4-9429-f9b0c431e313,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5475
"2024-02-17 17:27:14",,,"Imp Wiz",aaabd050-2484-4ef2-a57d-73c83e47f2ce,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,369
"2024-02-17 23:25:21",,,"Imp Wiz",9f8695ed-9f85-4d62-b75f-ca395e96f19e,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6415
"2024-02-18 14:54:07",,,"Imp Wiz",97360bfd-e3a0-4721-9dd2-34450f3b6b77,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9877
"2024-02-20 00:43:52",,,"Imp Wiz",237cd8ae-0e54-4247-a105-b1fb54f80b7d,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1524
"2024-02-22 00:30:23",,,"Imp Wiz",f278e50d-41a4-428d-a4d7-aef21b8fda69,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8727
"2024-02-23 23:19:56",,,"Imp Wiz",c4c11916-cca7-4b23-be13-e25de5b1ded3,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7352
"2024-02-26 00:14:28",,,"Imp Wiz",26052738-1e75-40c7-8efd-18a575a8eb00,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,33.33,0,0,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4862
"2024-02-26 03:09:46",,,"Imp Wiz",442f3108-45f3-44d0-a071-64066f41cf6f,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2860
"2024-02-26 03:13:05",,,"Imp Wiz",5dd9f88c-958f-4205-ae47-cf2c1bde1813,Fortitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,367
"2024-02-26 20:54:30",,,"Imp Wiz",25d6fc3b-d00b-45ae-b56e-0d1c1f16e3df,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,89,0,89,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16050
"2024-03-01 00:00:58",,,"Imp Wiz",1a8ccf3d-18b8-4ed1-b150-76167f845110,"PARKOUR GODS PT2",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,33.33,174,199,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4621
"2024-03-02 03:02:12",,,"Imp Wiz",53e7d12d-b7b6-4946-a086-a68cd8dfa5d5,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11449
"2024-03-02 04:29:07",,,"Imp Wiz",1c8a038e-de54-4010-885c-0cd48309c2ff,Institute,CTF,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,67.58,25936,803,182,123,59,12.33,35.33,37,0,0,0,0,0,0,0,3,4,0,0,24,11,1,,,4425,0,30,945
"2024-03-02 04:43:47",,,"Imp Wiz",c9cadcc1-793b-4f3f-8912-6ef892fe11f9,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,60.11,5079,4978,178,107,71,1.00,1.66,21,2,1,15,0,0,0,0,21,5,0,0,3,0,0,,,2350,0,4,953
"2024-03-02 15:30:10",,,"Imp Wiz",0d8ae558-8b3c-4024-b876-5b87279e8894,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,115,0,115,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15418
"2024-03-02 22:30:28",,,"Imp Wiz",7cf55c68-efcb-4aa5-866d-4a106c0fe217,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9537
"2024-03-03 19:22:30",,,"Imp Wiz",ef51d4d5-30ab-43a7-90ae-2c5071a1d779,"Mario Karts - Rainbow Road","RealRace Gametype",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,300,0,0,182
"2024-03-03 19:36:23",,,"Imp Wiz",a022594d-2ac0-449d-877a-310cd64d6b57,"Roblox Crossroads","Roblox Gametype FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,30,0,30,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,388
"2024-03-04 01:42:06",,,"Imp Wiz",f36255ff-f9b4-4f31-b076-f9683bc92e9a,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2555
"2024-03-04 01:43:16",,,"Imp Wiz",28ddc64e-de35-4945-950d-3f1e93cf7147,"Final Stand Redux - Endless","Final Stand - Firefight 15 Lives",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Loss,27.27,31,0,11,3,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,2932
"2024-03-04 02:17:52",,,"Imp Wiz",7d39cc47-284b-4f88-9d47-bd295e2f5fa2,"Helldivers at home: Barrage",Helldive,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1932
"2024-03-08 02:16:38",,,"Imp Wiz",3b75c571-61d7-461b-b7ec-6600836850e2,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5098
"2024-03-08 02:26:52",,,"Imp Wiz",3933f9ef-3c58-40a3-a70d-e31615c23dbb,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,0,0,300,123,0,123,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9520
"2024-03-08 20:35:18",,,"Imp Wiz",208519ec-4788-43b1-bc8c-6ab2b98c5c6d,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4278
"2024-03-08 20:38:07",,,"Imp Wiz",ea45d240-cda8-431e-8f3b-a55c974f6a19,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2776
"2024-03-08 22:33:08",,,"Imp Wiz",a4250aff-1bf5-4234-9247-c6afe1dca07f,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17125
"2024-03-09 02:19:48",,,"Imp Wiz",98b0d118-b437-465e-b675-47f92bdf704e,"DYSTOPIA Parkour (BETA WIP)",Slayer,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,25,23,0,4,1,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6092
"2024-03-09 03:38:38",,,"Imp Wiz",9c469ef6-dd02-4e56-bcfa-976cf7f975fd,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1397
"2024-03-09 03:39:17",,,"Imp Wiz",4491168d-9f12-4685-acfd-67df6c8a5d96,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,102,0,102,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5366
"2024-03-09 15:18:52",,,"Imp Wiz",5eb23404-139a-49a0-8196-c589a552ac81,"DYSTOPIA Parkour (BETA WIP)",Slayer,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7445
"2024-03-09 16:37:51",,,"Imp Wiz",644e94b9-c6fa-4dfe-8101-0f876f2fd031,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,44,0,44,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8489
"2024-03-09 19:45:49",,,"Imp Wiz",785641bc-9ce6-41a1-ba19-8486fce13fb9,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8301
"2024-03-09 23:54:50",,,"Imp Wiz",ca2cd55f-f6ef-4b9a-82cf-c48a50ff0d17,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,17,427,0,427,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18124
"2024-03-10 18:35:23",,,"Imp Wiz",0872e37f-7f24-478c-a803-6c477510422a,Apogee,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,10,0,1,0,,Loss,54.39,1670,2025,171,93,78,0.83,-0.66,5,1,0,0,0,0,0,0,6,1,0,0,2,0,0,,,650,0,1,551
"2024-03-11 02:11:44",,,"Imp Wiz",49646994-60ad-4740-9738-85762f7ee1a6,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,779,0,779,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,,,0,0,0,10950
"2024-03-11 18:46:57",,,"Imp Wiz",aeb1584e-caee-4b03-b506-cd330761ca22,"Project Air Parkour","Parkour Mode",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,66,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8320
"2024-03-11 19:55:56",,,"Imp Wiz",2499d2b1-c532-40b6-ae98-5a34c80b0a29,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3811
"2024-03-12 02:31:14",,,"Imp Wiz",736ecc4f-b949-4b05-871a-4d744e347f8f,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,117,0,117,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9359
"2024-03-13 00:04:29",,,"Imp Wiz",42ccc271-b06a-4244-8168-9d3306910752,"Project Air Parkour","Parkour Mode for any map",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,9,264,0,264,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12918
"2024-03-13 19:05:26",,,"Imp Wiz",08da4b7e-6d67-448e-bf2a-c148075b074e,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4171
"2024-03-14 00:30:25",,,"Imp Wiz",31a46177-95a2-446a-98b6-0fa76d2d154d,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,13,63,0,63,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,6948
"2024-03-14 02:01:07",,,"Imp Wiz",f3cd4bab-02b9-45a0-b433-eb4dfaa605b2,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,170,0,170,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,6147
"2024-03-14 20:39:55",,,"Imp Wiz",6184270e-ae3b-4ae9-85bf-29826b0b379d,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0.92,1,0,109,1,108,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2905
"2024-03-14 22:31:23",,,"Imp Wiz",23d1c0f8-8ec3-4d3f-b774-8dc37a503fc3,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,200,0,200,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11887
