Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-14 04:47:00",,,"A Smelly Jar",ec162a31-f7b1-47cb-a0ec-1b03b71237f5,"Banished Narrows","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.3,2609,5820,281,102,179,0.57,-7.66,12,4,0,4,3,0,0,0,21,4,0,0,3,0,0,,,1510,0,7,765
"2022-12-15 05:28:24",,,"A Smelly Jar",5d715b05-90cd-4f3f-b439-37511f7b976e,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.35,14377,15225,919,426,493,0.81,-6.33,47,4,12,20,7,0,0,0,58,14,0,0,3,0,0,,,5400,0,31,1816
"2022-12-15 17:35:43",,,"A Smelly Jar",5162e4b6-1b9e-4c1d-8839-0100bdb33a07,Nebula,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,2.78,23,0,36,1,35,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,302
"2022-12-21 04:08:52",,,"A Smelly Jar",e542874b-945b-4d3c-9817-46c857fe40bb,"Husky Raid - Elongated Shore",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.69,5321,8579,813,282,531,0.55,-11.00,18,1,2,7,7,0,0,0,33,12,0,0,3,0,0,,,2450,0,14,755
"2022-12-21 04:25:36",,,"A Smelly Jar",44fb74e7-6325-4c59-b1db-0232f74e3b3b,Museum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.77,2134,4501,176,70,106,0.38,-9.66,6,0,0,1,0,0,0,0,16,1,0,0,1,0,0,,,650,0,4,591
"2022-12-21 04:38:26",,,"A Smelly Jar",9d705204-3e8d-4526-9a76-509d57beae92,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.51,4228,9573,767,119,648,0.36,-22.66,14,1,3,6,4,0,0,0,39,7,0,0,3,0,0,,,1750,0,9,938
"2022-12-21 04:55:34",,,"A Smelly Jar",b6e3165f-ac2e-4f45-8e5f-ebfef03cba06,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,16.68,7523,9384,1187,198,989,0.59,-11.66,22,3,2,1,10,0,0,0,37,10,0,2,3,0,0,,,2500,0,17,1181
"2022-12-22 04:02:26",,,"A Smelly Jar",0282ac7a-b71a-4033-a8dc-91259ac03b7b,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,222
"2022-12-22 04:07:44",,,"A Smelly Jar",b6c9d780-6dcb-4e0c-a093-3733f55b0dae,Nebula,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,619,87,0,87,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,2,673
"2022-12-22 04:20:32",,,"A Smelly Jar",51d89ee0-8e7f-4990-97ad-5f39dfe5ec4f,Mires,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,8.33,1096,2614,36,3,33,0.50,-4.00,4,1,0,0,0,0,0,0,8,0,0,0,2,0,0,,,400,0,4,747
"2022-12-25 00:36:56",,,"A Smelly Jar",b5c503e6-e73a-4cfd-a174-e04dbc42cff5,"Glacial Christmas",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,2.38,531,636,168,4,164,0.50,-1.00,1,0,0,1,1,0,0,0,2,0,0,0,1,0,0,,,100,0,1,746
"2023-01-04 03:47:39",,,"A Smelly Jar",9a670a6e-99ee-4d11-b8ae-dd129cb7856b,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,20.56,2566,3783,214,44,170,0.54,-5.33,7,2,1,0,0,0,0,0,13,2,0,0,3,0,0,,,800,0,7,626
"2023-01-04 04:00:04",,,"A Smelly Jar",e6b572e4-f06d-4c6a-b6ba-85f49c897596,Museum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.36,3551,4106,122,59,63,0.85,-0.66,11,0,1,5,4,0,0,0,13,4,0,0,4,0,0,,,1300,0,11,933
"2023-01-04 04:18:07",,,"A Smelly Jar",5fe0479b-3214-4cbc-94f3-b6dc6a464d50,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.15,4038,6245,192,79,113,0.50,-8.66,10,2,2,1,2,0,0,0,20,4,0,0,2,0,0,,,1200,0,6,930
"2023-01-08 03:58:53",,,"A Smelly Jar",bd0ba887-b565-4875-a6bd-e20d903adab3,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,27.25,8720,14501,334,91,243,0.54,-24.33,34,4,4,11,20,0,0,0,63,14,0,0,3,0,0,,,4100,0,34,617
"2023-01-08 04:15:10",,,"A Smelly Jar",11898797-8172-46a0-b370-8087f06f9c6b,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.21,2553,3025,182,75,107,0.92,-0.33,11,0,1,7,1,0,0,0,12,2,0,0,4,0,0,,,1200,0,8,472
"2023-01-08 04:28:31",,,"A Smelly Jar",85fd1120-53b2-4a28-b4da-f0ad878d1b7d,Mires,Octagon,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.52,12542,17618,677,254,423,0.59,-24.00,42,10,6,15,19,0,0,0,71,15,0,0,3,0,0,,,4950,0,27,1339
"2023-01-08 04:53:55",,,"A Smelly Jar",f95dc315-9504-482a-8fd9-d1f0de4a47ad,Nebula,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.52,2328,2745,305,87,218,1.00,2.00,7,0,0,5,2,0,0,0,7,6,0,0,3,0,0,,,1000,0,4,574
"2023-01-08 05:51:32",,,"A Smelly Jar",adbf7ee9-1e44-4a24-bc7c-39defa087820,"UneeQ | Annamite",Octagon,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,0,86,668,9,0,9,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,1,64
"2023-01-08 06:23:02",,,"A Smelly Jar",7cff1959-9b95-416a-a20e-51f5929826f2,Arid,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,13.33,249,0,15,2,13,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,58
"2023-01-09 03:58:24",,,"A Smelly Jar",1788f291-7cf9-4669-b9aa-05fe09e681f5,"WWE Wrestling Arena","WWE Gametype",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-01-09 04:04:43",,,"A Smelly Jar",2dfdd3fe-7368-43e6-9b29-b352c1592670,"WWE Wrestling Arena","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,661,2010,0,0,0,0.29,-4.66,2,1,0,0,2,0,0,0,7,1,0,0,1,0,0,,,250,0,1,173
"2023-01-09 04:11:13",,,"A Smelly Jar",b28ec89c-3ac7-4f3b-b27d-ab152d5ec3b4,"WWE Wrestling Arena","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-01-09 04:13:18",,,"A Smelly Jar",7883eb12-00ab-4897-b6c4-87fe652d7725,"WWE Wrestling Arena","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,40
"2023-01-09 04:15:52",,,"A Smelly Jar",d98e38a8-2874-4533-a52f-a91b38868e8d,"WWE Wrestling Arena","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,1829,3393,448,0,448,0.62,-4.00,8,2,0,0,8,0,0,0,13,3,0,0,2,0,0,,,950,0,8,355
"2023-01-09 04:26:50",,,"A Smelly Jar",591a6afa-bfeb-4045-b606-9b66fffc3d1a,Outcast,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.24,657,1202,34,13,21,0.75,-1.00,3,0,0,3,1,0,0,0,4,0,0,0,2,0,0,,,300,0,4,184
"2023-01-09 04:31:40",,,"A Smelly Jar",b2e8d7fe-37c9-4ee8-b26f-3abacbc13ba8,Outcast,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-01-09 04:33:39",,,"A Smelly Jar",8d320db8-fece-49c9-8000-6d9159952619,Skyline,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.24,6026,10899,522,90,432,0.48,-20.33,21,0,2,8,12,0,0,0,44,8,0,1,3,0,0,,,2400,0,19,933
"2023-01-09 04:50:52",,,"A Smelly Jar",4e7f30fa-100d-450e-b8cb-7a57d804590e,"UneeQ | Guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,23.77,6054,18446,244,58,186,0.31,-52.33,24,13,3,4,10,0,0,0,78,5,0,3,3,0,0,,,2350,0,16,928
"2023-01-09 05:08:06",,,"A Smelly Jar",dd48446c-b8ba-4e3c-aee0-99e8d57da504,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,30,7488,18321,370,111,259,0.41,-41.33,31,13,1,10,18,0,0,0,76,11,0,0,2,0,0,,,3650,0,19,940
"2023-01-09 05:26:42",,,"A Smelly Jar",4e0a00a3-8121-4d19-8971-c12f83e3e12a,Perilous,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.15,3816,6780,323,120,203,0.41,-14.33,11,3,2,4,0,0,0,0,27,5,0,0,2,0,0,,,1350,0,6,694
"2023-01-09 05:57:57",,,"A Smelly Jar",eb017553-d9ea-4bff-b22f-9aa8587d423c,"UneeQ | Annamite",Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.09,7990,12828,197,77,120,0.41,-29.00,22,3,1,5,14,0,0,0,54,9,0,0,2,0,0,,,2650,0,17,1004
"2023-01-10 06:48:01",,,"A Smelly Jar",f116a3bf-c6ca-4eb0-8bfb-13f7bfe6c174,Killionaire,Octagon,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,20.65,8602,14007,431,89,342,0.45,-24.66,23,1,1,10,11,0,0,0,51,10,0,2,2,0,0,,,2600,0,21,1190
"2023-01-10 07:10:05",,,"A Smelly Jar",1185b415-af3a-4b28-81a8-19d8529e841a,"Dig Site",Octagon,,,,0,0,,,,,,,,,,,,,9,1,1,1,,Loss,31.98,7999,13976,394,126,268,0.47,-27.00,27,1,0,16,18,0,0,0,57,9,0,0,4,0,0,,,3150,0,21,1144
"2023-01-10 08:10:31",,,"A Smelly Jar",6c70c14f-bac9-4502-9c74-e7ff0d3f5634,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,11.09,5289,13251,974,108,866,0.28,-35.66,15,2,1,2,7,0,0,0,53,7,0,0,2,0,0,,,1850,0,9,936
"2023-01-11 02:57:10",,,"A Smelly Jar",60c3542f-8b11-4859-9a66-eadc504b8118,"Planet Namek",Octagon,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-01-11 03:00:44",,,"A Smelly Jar",d2528d9e-e202-4d6a-a04e-310c8b442e74,"The Pit by JDzirkus","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,229,229,0,0,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,44
"2023-01-11 03:04:26",,,"A Smelly Jar",deff1e56-aaa7-4cdf-bcaf-0344365f6cbf,Salvation,Octagon,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,31.9,10320,15034,373,119,254,0.66,-17.00,39,10,0,12,29,0,0,0,59,9,0,1,3,0,0,,,4250,0,26,996
"2023-01-11 03:28:31",,,"A Smelly Jar",6364852f-41e0-4deb-83ae-011f58b94361,"Beaver Creek",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.19,21266,17521,535,215,320,1.43,28.66,87,14,1,45,55,0,0,0,61,8,0,0,10,0,0,,,9100,0,73,1413
"2023-01-11 04:02:11",,,"A Smelly Jar",edb3b05f-b32e-438f-a3b2-2195c48dc0e0,"Midship (Classic)",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,229,229,2,2,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,,,0,0,1,35
"2023-01-12 03:11:44",,,"A Smelly Jar",f09c5428-2040-4e3a-a825-c6532a722f9c,Killionaire,"Octagon v2",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,29.25,2841,3295,106,31,75,1.00,0.00,12,2,1,5,7,0,0,0,12,0,0,0,2,0,0,,,1200,0,9,1508
"2023-01-12 03:39:25",,,"A Smelly Jar",89d7d151-51e8-4a90-a3d8-ba32d5e42771,WALMART,"Octagon v2",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.95,7844,4982,249,92,157,1.24,5.66,21,0,0,15,13,0,0,0,17,5,0,1,6,1,0,,,2250,0,14,1230
"2023-01-12 04:03:48",,,"A Smelly Jar",c98840fe-c778-43bf-a164-a410e6e3bc9b,"THE MATRIX - REIMAGINED","Octagon v2",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,10,143,1703,10,1,9,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,0,0,254
"2023-01-12 04:30:18",,,"A Smelly Jar",ea64bd6a-ae74-4b34-bc69-e7a78739c5ca,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.14,6127,8786,367,173,194,0.47,-14.66,16,1,3,6,0,0,0,0,34,10,0,2,3,0,0,,,1900,0,14,936
"2023-01-12 04:47:30",,,"A Smelly Jar",d181b362-eeab-487e-b37b-79b8daa7120f,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-01-12 05:14:01",,,"A Smelly Jar",61bd6024-786b-4b83-85b3-982774dcd2e4,"Kamis Lookout",Octagon,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.18,830,2384,22,4,18,0.38,-5.00,3,0,0,1,1,0,0,0,8,0,0,2,1,0,0,,,100,0,4,524
"2023-01-15 05:01:20",,,"A Smelly Jar",87754778-57de-41d6-b148-85173cfb9dcd,"Dig Site",Octagon,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.1,12478,19043,545,224,321,0.49,-36.00,38,4,0,27,21,0,0,0,78,12,0,0,3,0,0,,,4400,0,26,1349
"2023-01-15 05:28:18",,,"A Smelly Jar",fde2543f-acc5-4078-a2f2-e28494efb5af,"Museum - ULTIMATE FIESTA","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-01-15 05:55:31",,,"A Smelly Jar",36c6f6b1-5c59-4f28-8419-7a32b8b543e4,"Dig Site",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-01-15 05:59:15",,,"A Smelly Jar",8bc2d69a-0110-45e5-90d7-12ed72af2952,"Dig Site",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,34.97,2458,2787,346,121,225,0.56,-1.66,5,2,1,1,0,0,0,0,9,7,0,0,3,0,0,,,850,0,1,421
"2023-01-15 06:09:25",,,"A Smelly Jar",931c4184-835f-4c95-9914-6a96dc677f25,Narrows,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.91,6757,10577,440,136,304,0.48,-18.66,21,6,5,4,0,0,0,0,44,13,0,0,2,0,0,,,2770,0,16,930
"2023-01-15 06:27:12",,,"A Smelly Jar",a268812f-c2e6-47f2-910e-7a53b9c5af6a,"Ultra Fiesta Shipment","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.91,9876,12131,1089,293,796,0.69,-9.00,34,7,3,2,1,0,0,0,49,18,0,0,4,0,0,,,4300,0,13,929
"2023-01-16 06:50:59",,,"A Smelly Jar",f5c60fdf-3b15-4f48-8600-c8dc398c3d73,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,35,474,0,20,7,13,1.00,2.00,1,0,0,1,1,0,0,0,0,3,0,0,1,0,0,,,350,0,1,350
"2023-01-16 06:58:26",,,"A Smelly Jar",b1ae94b6-a989-411a-87b0-78b3217a6358,"Bowsers Castle Reimagined","Bowsers Castle Race Gamemode",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,298
"2023-01-16 07:34:33",,,"A Smelly Jar",8d8b12ae-daca-4285-88f1-e10f81c4e82d,Sandbound,Octagon,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.94,15510,18359,679,244,435,0.67,-17.33,50,0,0,35,30,0,0,0,75,23,0,0,6,1,0,,,6200,0,34,1160
"2023-01-17 04:10:40",,,"A Smelly Jar",ec2be042-68a0-4ac3-8b57-f447bbb2d189,"Planet InSaiyan Namek","InSaiyan FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,11.59,1169,2189,138,16,122,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,0,1,0,0,,,200,0,4,791
"2023-01-17 04:26:13",,,"A Smelly Jar",cc24eada-2b4a-44a5-aa76-9a699ff0536b,Exscalibur,"InSaiyan FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.27,3238,3457,363,99,264,1.27,3.66,14,0,0,9,6,0,0,0,11,2,0,0,4,0,0,,,1500,0,8,871
"2023-01-18 05:51:42",,,"A Smelly Jar",22695a19-582a-41f3-af5f-3f392003e9d7,Exscalibur,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,243
"2023-01-18 05:59:30",,,"A Smelly Jar",218473ef-bbb3-48fd-b04f-955988577d8e,Killionaire,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.17,2524,1831,83,35,48,1.67,4.33,10,0,1,6,5,0,0,0,6,1,0,1,7,0,0,,,950,0,12,253
"2023-01-18 06:05:20",,,"A Smelly Jar",9a3080f9-9209-438d-8f88-736e41d0353c,Killionaire,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.84,10662,3839,412,193,219,2.86,28.66,40,7,3,19,16,0,0,0,14,8,0,0,18,0,0,,,4400,0,39,627
"2023-01-18 06:17:39",,,"A Smelly Jar",c09f81ef-93ec-40b9-a7dd-3e76a9626f53,Exscalibur,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.54,6611,4574,563,262,301,1.59,11.33,27,4,3,9,1,0,0,0,17,4,0,2,9,0,0,,,2700,0,13,625
"2023-01-18 06:31:10",,,"A Smelly Jar",5f1ae3f8-c141-496d-8358-56da049dff9b,"Cerebus Station (wip)","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,5.03,504,2426,159,8,151,0.00,-6.66,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,,,50,0,2,626
"2023-01-18 06:43:10",,,"A Smelly Jar",dd94c41d-0bb3-4aef-b616-fd52413e46d5,"Cerebus Station (wip)","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.28,2155,2764,172,71,101,1.00,0.33,10,0,0,4,2,0,0,0,10,1,0,0,3,0,0,,,1050,0,4,389
"2023-01-18 06:52:03",,,"A Smelly Jar",597ed112-0641-449f-a31f-d1e853a2e18e,"Cerebus Station (wip)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,325,0,0,114
"2023-01-18 06:55:20",,,"A Smelly Jar",53474848-e812-44a0-a379-a5b201a1e5ba,"Cerebus Station (wip)",CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.96,1863,2013,77,30,47,1.33,2.00,8,1,3,3,3,0,0,0,6,0,0,0,5,0,0,,,1125,0,6,495
"2023-01-18 07:06:55",,,"A Smelly Jar",1aacfba7-f6d8-4a37-9ecd-f714b387bb0a,"UneeQ | Lockout",Octagon,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.37,12329,15482,295,125,170,0.58,-20.66,35,7,4,11,19,0,0,0,60,13,0,1,2,0,0,,,4050,0,30,1154
"2023-01-18 07:28:25",,,"A Smelly Jar",7858a386-3435-4535-afb6-2fe8365dd8ea,Turf,Octagon,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.52,13145,18825,409,133,276,0.60,-23.00,42,6,1,17,30,0,0,0,70,15,0,0,3,2,0,,,4850,0,30,1434
"2023-01-18 07:55:52",,,"A Smelly Jar",86c34f3d-8b30-49ad-b0ab-92c30c033815,"Guardian V3",Octagon,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.39,11355,25182,349,127,222,0.38,-57.66,38,4,2,16,30,0,0,0,99,10,0,4,4,0,0,,,3900,0,30,1498
"2023-01-23 22:11:10",,,"A Smelly Jar",a23c1df4-2888-4722-8123-cf346e901e60,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,22.38,3120,4011,496,111,385,0.57,-4.33,8,1,0,3,0,0,0,0,14,5,0,0,5,0,0,,,1050,0,6,622
"2023-01-23 22:24:29",,,"A Smelly Jar",90dcc92d-bce3-4b3a-8005-9672c78ac9b7,"The Pit by JDzirkus","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.7,8078,7343,435,164,271,0.96,0.33,25,1,0,13,10,0,0,0,26,4,0,0,3,0,0,,,2700,0,18,1227
"2023-01-24 04:23:11",,,"A Smelly Jar",03a72a8f-06a9-489e-aae7-81030c7b69cd,Museum,"InSaiyan FFA U. Fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.52,213,160,23,13,10,1.00,1.33,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,48
"2023-01-24 04:44:38",,,"A Smelly Jar",ff4993b3-f484-409d-a170-62b47150da07,"ULTIMATE FIESTA - Peach's Castle",Octagon,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.69,11341,9411,1284,240,1044,1.08,7.33,40,1,1,7,3,0,0,0,37,13,0,1,6,1,0,,,4550,0,17,753
"2023-01-24 04:59:03",,,"A Smelly Jar",581da25b-5913-4fbe-92a3-7afcd6191ff7,"Hyrule Field Ultimate Fiesta",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2023-01-24 05:01:40",,,"A Smelly Jar",130a2453-aa38-4457-9e42-048bc37609ae,"Eternity Ultimate fiesta",Octagon,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,17.61,1051,1879,142,25,117,0.29,-4.33,2,0,0,0,0,0,0,0,7,2,0,1,2,0,0,,,200,0,2,102
"2023-01-24 05:30:10",,,"A Smelly Jar",65d70987-bd41-450a-aedb-8de733c74769,"Midship Gbraakon",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.5,594,0,24,15,9,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,47
"2023-01-24 05:33:07",,,"A Smelly Jar",66e97115-d6f4-4695-9330-eb1a1cc13ee4,"Ultra Fiesta Shipment",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.33,1045,541,81,27,54,2.50,3.66,5,1,1,1,3,0,0,0,2,2,0,0,4,0,0,,,600,0,2,112
"2023-01-24 05:36:24",,,"A Smelly Jar",56cabfed-718a-403b-9ea1-32ebff057bb0,"UneeQ | Lockout",Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.73,14422,14407,437,178,259,1.00,2.66,56,11,8,18,28,0,0,0,56,8,0,2,6,0,0,,,5800,0,41,1106
"2023-01-24 06:13:29",,,"A Smelly Jar",08a875c4-8355-4c85-9b85-08b417efe90a,Seafloor,Octagon,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,179,229,9,4,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,39
"2023-01-24 06:26:09",,,"A Smelly Jar",8a6a4068-e13c-4931-989e-0df84605128a,Ecliptic,Octagon,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,910,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,,,-200,0,0,56
"2023-01-24 06:28:35",,,"A Smelly Jar",2ed6418f-0d87-4c1a-918c-a00caed4d36c,"Guardian - Flaco Remake",Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.26,1690,1659,61,27,34,1.00,0.33,6,0,1,1,2,0,0,0,6,1,0,1,3,0,0,,,550,0,6,125
"2023-01-24 06:34:57",,,"A Smelly Jar",f0273b27-0f11-4b7a-aa50-7a7e2e6c441b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.11,8278,10548,509,194,315,0.64,-11.33,25,4,6,7,0,0,0,0,39,8,0,0,4,0,0,,,2900,0,18,1225
"2023-01-24 06:57:31",,,"A Smelly Jar",4337e682-5be1-4840-9a51-4d6932a5b251,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32,13626,15705,1097,351,746,0.63,-15.66,38,7,3,6,1,0,0,0,60,19,0,0,3,0,0,,,4750,0,33,1332
