Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-19 01:08:41",,,"KC Generic",12135cb2-b180-4071-a550-348daece2b41,Rehabilitation,Slayer,,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,89.31,6984,2406,131,117,14,3.46,61.33,83,1,0,0,0,0,0,0,24,7,0,0,9,0,0,,,8650,0,88,2347
"2024-01-19 01:18:53",,,"KC Generic",4c25ac4c-e70a-44e5-905a-0409e7a61101,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,81.02,16790,6296,374,303,71,3.22,52.33,74,1,0,59,23,0,0,0,23,4,0,0,10,0,0,,,7600,0,97,628
"2024-01-19 01:28:52",,,"KC Generic",1c139223-a088-4825-977e-af36a5697ba1,"Octagon Evolved","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,64.41,3327,2748,59,38,21,1.08,2.00,13,0,0,11,9,0,0,0,12,3,0,0,5,0,0,,,1450,0,18,918
"2024-01-19 21:26:33",,,"KC Generic",bf253c01-a398-41d0-88d1-fc3428d47d0b,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,56.1,1086,1438,41,23,18,0.50,-1.66,2,0,0,1,0,0,0,0,4,1,0,0,2,0,0,,,250,0,0,917
"2024-01-19 21:35:56",,,"KC Generic",f4d4cbba-8296-47a6-aced-e163a8f0bec3,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.55,3289,3910,107,68,39,1.30,4.66,13,2,1,8,0,0,0,0,10,5,0,0,3,0,0,,,1550,0,5,504
"2024-01-19 21:45:18",,,"KC Generic",99bb235f-bc72-4a55-b16f-4d41b754527f,"Live Fire - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.26,3154,3676,113,76,37,0.50,-6.33,7,1,0,5,0,0,0,0,14,2,0,0,2,0,0,,,800,0,4,460
"2024-01-19 21:54:23",,,"KC Generic",1c21bd2e-ea22-4197-93a4-7bdb69ab5a16,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.58,4169,4033,165,95,70,1.00,1.00,12,1,0,9,0,0,0,0,12,3,0,0,3,0,0,,,1350,0,5,556
"2024-01-19 22:04:28",,,"KC Generic",47d0b855-99a4-42be-9a55-fd19c7f6de93,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.8,4568,4910,164,103,61,1.00,1.66,12,2,0,9,0,0,0,0,12,5,0,0,4,0,0,,,1450,0,7,589
"2024-01-19 22:24:27",,,"KC Generic",70e270d3-2543-44e7-a558-2f648dc76e9e,"Live Fire - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.15,4254,5238,159,102,57,0.76,-1.66,13,1,1,10,0,0,0,0,17,7,0,0,4,0,0,,,1650,0,6,612
"2024-01-19 22:35:36",,,"KC Generic",6a556e31-09bd-4e20-aa8b-47f9ead25684,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.3,4472,5060,186,101,85,1.18,4.33,13,0,0,13,0,0,0,0,11,7,0,0,4,0,0,,,1650,0,8,627
"2024-01-19 22:49:17",,,"KC Generic",6b504ef4-11bf-4b12-89e6-9e1b5573dcc0,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.62,4251,3491,151,87,64,1.88,8.00,15,1,3,10,0,0,0,0,8,3,0,0,7,0,0,,,1650,0,8,524
"2024-01-19 22:58:53",,,"KC Generic",42b73d7f-38b8-46e9-bb10-f4e7ce3438c2,"Live Fire - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.46,3608,4207,119,66,53,1.33,4.66,12,2,1,7,3,0,0,0,9,5,0,0,5,0,0,,,1450,0,11,494
"2024-01-19 23:08:22",,,"KC Generic",eee26272-7ab2-4b08-8e9c-24c1cef58f0b,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.69,4208,4370,157,100,57,0.92,0.00,12,0,0,11,0,0,0,0,13,3,0,0,4,0,0,,,1350,0,5,489
"2024-01-20 15:46:39",,,"KC Generic",c280dd76-0758-455a-8315-d6da1562890c,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.56,4623,5293,162,90,72,1.08,1.66,14,1,1,9,0,0,0,0,13,2,0,0,3,0,0,,,1500,0,5,699
"2024-01-20 15:59:15",,,"KC Generic",be8eb61c-db76-470b-9208-071b381d1bbb,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-01-20 16:01:23",,,"KC Generic",f9445969-4b2d-4ed9-b8ac-7bea5a0cbfad,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.28,2236,4021,121,56,65,0.67,-4.00,8,0,0,7,0,0,0,0,12,0,0,0,3,0,0,,,800,0,3,481
"2024-01-20 16:10:44",,,"KC Generic",da2eaf7f-0741-4491-aed8-0549edbf5986,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,1474,1019,27,18,9,3.00,4.33,6,0,1,3,3,0,0,0,2,1,0,0,6,0,0,,,650,0,3,289
"2024-01-20 16:17:50",,,"KC Generic",7f7c93cf-2e6a-400d-9368-4b7aed7acb54,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.3,3310,4219,135,76,59,0.57,-5.33,8,2,1,5,0,0,0,0,14,2,0,0,2,0,0,,,900,0,3,553
"2024-01-20 16:31:01",,,"KC Generic",5adfb543-724c-4928-ac8b-9e20bf3cc597,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.59,5853,4735,209,135,74,1.70,8.00,17,0,1,16,0,0,0,0,10,3,0,0,8,0,0,,,1850,0,12,615
"2024-01-20 17:08:45",,,"KC Generic",6598c3f7-d410-4b01-a077-b7d46a3113c6,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.67,4678,3553,150,106,44,1.75,7.33,14,3,0,11,0,0,0,0,8,4,0,0,7,0,0,,,1600,0,8,618
"2024-01-20 17:20:03",,,"KC Generic",a78a1639-d0fc-45ee-ad61-dcb422a8f1ab,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.87,4363,4532,167,105,62,1.23,4.00,16,2,0,12,0,0,0,0,13,3,0,0,3,0,0,,,1750,0,3,638
"2024-01-20 17:32:36",,,"KC Generic",3f25baf9-e007-46ef-9829-00d29e8fb5bc,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.31,3550,3308,145,86,59,0.80,1.33,8,0,0,8,0,0,0,0,10,10,0,0,4,0,0,,,1300,0,4,508
"2024-01-20 17:47:52",,,"KC Generic",42b567b4-113a-411c-afc9-98c8a0a6e32d,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.43,3586,4877,158,86,72,0.57,-4.66,8,0,0,6,0,0,0,0,14,4,0,0,2,0,0,,,1000,0,4,605
"2024-01-20 17:59:13",,,"KC Generic",34507070-21ca-46b1-8fb5-c73c47b4e783,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55,2757,3743,120,66,54,0.36,-8.00,5,1,0,4,0,0,0,0,14,3,0,0,2,0,0,,,650,0,2,425
"2024-01-20 18:11:56",,,"KC Generic",703dcabb-3080-4981-9f37-f2e702c5b8a5,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.4,4783,4209,206,110,96,1.36,6.33,15,0,0,13,0,0,0,0,11,7,0,0,7,0,0,,,1850,0,10,753
"2024-01-20 18:25:31",,,"KC Generic",92a72923-1867-4d19-9beb-408729ce47a3,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.35,3713,4927,170,89,81,0.75,-1.66,9,1,0,7,0,0,0,0,12,4,0,0,2,0,0,,,1100,0,3,742
"2024-01-20 18:40:30",,,"KC Generic",0379c9f2-39f1-43de-b775-36f1e658b773,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.63,4805,4862,164,106,58,1.08,1.66,13,1,1,8,0,0,0,0,12,2,0,0,3,0,0,,,1400,0,6,740
"2024-01-23 00:54:52",,,"KC Generic",eba23ba4-cb6b-447b-ade6-71a7829ca79a,Recharge,zegffa,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,46.22,5638,3726,225,104,121,2.33,16.00,28,1,0,26,0,0,0,0,12,0,0,0,7,0,0,,,2800,0,23,316
"2024-01-24 01:33:57",,,"KC Generic",ae13e637-bec7-4a28-9437-a35f7c6c9db0,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.82,334,105,11,9,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,305
"2024-01-25 00:35:26",,,"KC Generic",64808a0f-3702-4a46-bfdd-2a510541032c,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,76.47,1406,1202,17,13,4,2.00,4.33,8,1,0,4,7,0,0,0,4,1,0,0,7,0,0,,,850,0,11,473
"2024-01-25 01:26:39",,,"KC Generic",1122d8c9-ef67-49ad-b8ca-31cc97f9d8e2,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2024-01-25 01:28:05",,,"KC Generic",96d654b5-1484-46e8-8b02-b6c783b35f91,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.03,3947,3932,139,89,50,1.27,5.00,14,0,0,11,2,0,0,0,11,6,0,0,3,0,0,,,2035,0,7,521
"2024-01-25 01:39:10",,,"KC Generic",cb337bea-6874-4b86-b972-744f04c3ece9,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64,4504,4067,150,96,54,1.30,5.66,13,0,0,11,0,0,0,0,10,8,0,0,4,0,0,,,1700,0,5,426
"2024-01-25 01:47:32",,,"KC Generic",cdaacc20-b16b-43a1-ae44-25aff59bd8cc,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62,5919,6494,200,124,76,1.17,6.00,21,0,1,17,0,0,0,0,18,9,0,0,4,0,0,,,2900,0,9,697
"2024-01-25 02:03:54",,,"KC Generic",47125f74-cbc5-4fbb-b65d-2fec31fc7b63,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.88,4809,3681,166,116,50,2.13,13.00,17,0,0,15,0,0,0,0,8,12,0,0,4,0,0,,,2700,0,7,508
"2024-01-26 00:45:55",,,"KC Generic",a254820c-1bcc-4e24-882e-1c090d1fc74d,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,75.56,2928,2338,90,68,22,1.00,2.33,9,0,0,7,0,0,0,0,9,7,0,0,2,0,0,,,1250,0,5,1133
"2024-01-29 01:00:27",,,"KC Generic",b14eb377-e4ee-4533-90c9-cf06964dbe28,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,72.88,6141,6500,177,129,48,1.19,5.33,25,1,1,21,1,0,0,0,21,4,0,0,6,0,0,,,2700,0,14,934
"2024-02-01 03:15:40",,,"KC Generic",6ccb41e5-1e97-431e-922d-2892c4d529ff,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-02-01 03:16:57",,,"KC Generic",121be298-50d4-4c9c-be50-5524c7df1f58,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,76.36,8986,9258,275,210,65,0.98,5.00,39,0,0,34,2,0,0,0,40,18,0,0,5,0,0,,,4850,0,29,281
"2024-02-01 03:40:25",,,"KC Generic",bf3122a8-6a97-457e-83d1-e879d70d73a4,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.55,8444,11095,310,166,144,0.66,-7.66,23,3,3,15,1,0,0,0,35,13,0,0,2,0,0,,,3590,0,9,1274
"2024-02-01 04:03:10",,,"KC Generic",554ebe8e-3de7-41c5-a627-89731f738afe,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.34,4476,4404,145,102,43,0.93,1.00,13,0,1,10,0,0,0,0,14,6,0,0,3,0,0,,,1600,0,4,476
"2024-02-01 04:12:12",,,"KC Generic",10ad831e-667a-4b77-9018-41e653040edd,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.41,3835,2551,128,85,43,3.20,11.66,16,1,0,14,0,0,0,0,5,2,0,0,9,0,0,,,1800,0,5,408
"2024-02-01 04:21:56",,,"KC Generic",86b9d1b9-6313-4b4f-97e3-579ac1b5f2fc,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.77,5449,6598,241,132,109,0.95,0.66,18,0,1,15,0,0,0,0,19,5,0,0,3,0,0,,,2275,0,8,716
"2024-02-01 04:34:33",,,"KC Generic",e0c36389-0184-4493-b222-dfe69b32e543,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,75.93,3651,3473,108,82,26,0.75,-1.33,9,1,0,8,0,0,0,0,12,5,0,0,3,0,0,,,1150,0,6,372
"2024-02-03 18:03:58",,,"KC Generic",9c962a18-cb74-45d4-bd73-6c2dd68c81fa,"Live Fire - Ranked","Hcs warm up",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,89.02,10116,2120,173,154,19,7.33,38.33,44,2,0,41,13,0,0,0,6,1,0,0,11,0,0,,,4450,0,60,464
"2024-02-03 20:31:49",,,"KC Generic",436d8f5a-8c7f-4c37-86fa-22550bef3440,"Live Fire - Ranked","Hcs warm up",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,75,374,621,4,3,1,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,2,0,0,,,200,0,0,74
"2024-02-03 21:36:21",,,"KC Generic",28d3593b-814a-4f78-b5be-0703fcaf63c8,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2024-02-04 03:06:06",,,"KC Generic",5a40e8a3-589b-42cf-ab76-e195585493fd,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,410
"2024-02-04 23:17:41",,,"KC Generic",5cbb25ea-ccf2-4b24-aba6-4c5c42981bdf,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,70.31,3985,3879,128,90,38,1.00,1.66,13,0,0,8,0,0,0,0,13,5,0,0,6,0,0,,,1550,0,10,616
"2024-02-04 23:28:44",,,"KC Generic",94a63522-bae9-4d35-9542-69b7096261e1,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.61,6682,4912,201,156,45,1.56,11.00,25,0,2,20,0,0,0,0,16,6,0,0,3,0,0,,,2800,0,6,555
"2024-02-06 01:24:40",,,"KC Generic",755dc68a-1153-4334-9f4d-41ea2f92916f,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,72.22,1265,2055,36,26,10,0.44,-4.66,4,0,0,3,0,0,0,0,9,1,0,0,3,0,0,,,450,0,4,929
"2024-02-08 00:06:52",,,"KC Generic",bd8d5ee3-acd8-4c2f-8161-b3faa795d6d7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2024-02-08 02:09:54",,,"KC Generic",7f5616f7-bc3f-4ff1-97b8-4fb79e663b5b,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2024-02-08 02:11:37",,,"KC Generic",02a4e32b-7b9a-4420-a6ed-768ab5d59982,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2024-02-08 02:16:44",,,"KC Generic",88037e9b-ce30-4e2b-9676-8908ab9da2c2,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.52,4925,5440,174,114,60,0.76,-2.33,13,0,0,11,0,0,0,0,17,5,0,0,5,0,0,,,1850,0,3,678
"2024-02-08 02:29:18",,,"KC Generic",814125ed-70f3-4224-b570-588ebc39761d,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.24,3386,3598,143,79,64,0.92,1.00,11,0,0,10,0,0,0,0,12,6,0,0,2,0,0,,,1400,0,3,454
"2024-02-08 02:38:13",,,"KC Generic",9c6ad5ac-0050-4581-91cd-36c0811d253a,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.32,5267,5248,199,126,73,0.72,-1.66,13,1,1,10,0,0,0,0,18,10,0,0,4,0,0,,,2025,0,5,647
"2024-02-08 02:50:22",,,"KC Generic",3f085163-cffe-496d-9d75-8aedc652de83,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.71,5814,6866,204,132,72,1.24,7.66,26,1,4,17,1,0,0,0,21,8,0,0,4,0,0,,,3675,0,6,750
"2024-02-08 03:04:02",,,"KC Generic",04140eab-7614-4073-bf17-871dcb931ea5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2024-02-08 03:05:09",,,"KC Generic",cfdfd8ff-daa3-4201-9132-e620e2a3b120,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.22,4193,3986,135,84,51,0.83,-0.33,10,0,0,7,0,0,0,0,12,5,0,0,3,0,0,,,1250,0,9,448
"2024-02-10 00:19:07",,,"KC Generic",f63ee9ae-b589-4032-a89d-520e373b490a,"Live Fire",HCS-FFA,,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,54.29,753,1273,35,19,16,0.20,-3.33,1,0,0,1,0,0,0,0,5,2,0,0,1,0,0,,,200,0,0,917
"2024-02-10 19:56:44",,,"KC Generic",d29d6e8b-0c52-4946-ace5-c9ea93d5e552,Fragmentation,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,35,0,0,119
"2024-02-11 20:38:20",,,"KC Generic",e202e833-ce74-4808-a0fb-1cf790f33f35,"AHP Octagon 2.0","FFA Snipes",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,77.59,2517,3344,58,45,13,0.79,-3.00,11,0,0,9,3,0,0,0,14,0,0,0,2,0,0,,,1100,0,7,168
"2024-02-14 00:22:27",,,"KC Generic",8e10ee4a-2f3f-486d-8d14-3103952d313e,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,64.58,1055,349,48,31,17,4.00,3.66,4,0,0,1,3,0,0,0,1,2,0,0,4,0,0,,,500,0,9,863
"2024-02-17 01:53:47",,,"KC Generic",21603482-8cd2-4f90-9e42-d2f973f78aee,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,16.67,297,1077,54,9,45,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,1,1,0,0,,,0,0,0,651
"2024-02-18 02:55:42",,,"KC Generic",a3d341fc-79d7-4369-8330-6afbc7e2a7f3,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,917
"2024-02-18 03:11:50",,,"KC Generic",d5fc8481-6f7e-4966-969e-384454e0e956,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,79.17,1200,738,24,19,5,3.00,4.33,6,2,0,3,0,0,0,0,2,1,0,0,4,0,0,,,650,0,1,930
"2024-02-18 19:17:59",,,"KC Generic",4c07c4c8-7756-472c-8bb4-a036ac08927f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,617
"2024-02-18 19:26:18",,,"KC Generic",32a80aaf-5592-4ad5-b8e6-debed7575d91,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2024-02-18 19:27:30",,,"KC Generic",a3aa20ef-bb15-42d9-a013-2ee468f3cee9,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,196
"2024-02-19 18:37:45",,,"KC Generic",9aa61c1f-e448-4544-8f20-967fa96dde0b,Illusion,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,73.85,15049,16940,455,336,119,0.70,-14.33,43,0,0,39,6,0,0,0,61,11,0,0,3,0,0,,,4850,0,31,1816
"2024-02-21 00:47:00",,,"KC Generic",9cf0d375-bfb0-4a90-900e-cbbf91820e64,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,65.38,696,686,26,17,9,1.00,0.33,3,0,0,2,0,0,0,0,3,1,0,0,1,0,0,,,350,0,0,535
"2024-02-21 00:57:20",,,"KC Generic",3536d55a-bb81-45e3-9640-b372cda15b67,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,41.24,2092,1196,97,40,57,3.00,6.00,9,0,0,9,0,0,0,0,3,0,0,0,6,0,0,,,900,0,7,183
"2024-02-22 02:01:08",,,"KC Generic",7c71d6a4-e00f-4f25-a718-99c83c53b562,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.57,7265,6560,254,164,90,1.39,10.33,25,1,0,22,1,0,0,0,18,10,0,0,5,0,0,,,3050,0,20,786
"2024-02-22 02:16:48",,,"KC Generic",c6931a3a-99ec-45d0-af69-3bd301f27c56,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.56,680,819,27,15,12,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,128
"2024-02-22 02:23:35",,,"KC Generic",6e69a51b-5d30-4315-8be5-d5e6436c711b,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,76.19,635,687,21,16,5,1.00,0.00,3,0,1,2,0,0,0,0,3,0,0,0,1,0,0,,,300,0,0,99
"2024-02-22 02:29:18",,,"KC Generic",904bb66a-c3df-45eb-8870-4a7c36602983,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.01,2997,2867,107,61,46,1.14,1.66,8,3,1,4,0,0,0,0,7,2,0,0,2,0,0,,,900,0,1,389
"2024-02-22 02:36:57",,,"KC Generic",455f1ce0-e9fe-4251-9feb-a279c052cb9b,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.98,6543,4473,217,141,76,1.55,9.33,17,0,0,16,1,0,0,0,11,10,0,0,5,0,0,,,2280,0,10,664
"2024-02-22 02:49:11",,,"KC Generic",efd295bc-0ad3-431d-a9d9-2621bded5e25,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.32,4742,4260,190,107,83,1.00,3.66,12,1,0,9,0,0,0,0,12,11,0,0,3,0,0,,,2225,0,5,568
"2024-02-27 01:34:11",,,"KC Generic",ddacaa6c-b58e-4331-8388-a0bf00c9fa86,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,80.49,1406,776,41,33,8,2.33,4.33,7,0,0,6,0,0,0,0,3,1,0,0,7,0,0,,,750,0,7,917
"2024-03-01 02:48:24",,,"KC Generic",e091e3e4-ace7-41a0-85b7-833631d34e34,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.17,8453,9721,348,192,156,0.81,0.00,26,2,2,20,0,0,0,0,32,18,0,0,4,0,0,,,3860,0,9,1192
"2024-03-01 03:10:43",,,"KC Generic",7e64b55d-bd28-4971-8e7f-96378b8e77c3,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.94,4520,3519,121,81,40,1.50,5.66,15,1,1,12,1,0,0,0,10,2,0,0,4,0,0,,,1600,0,6,470
"2024-03-01 03:19:41",,,"KC Generic",85dda2b1-ebef-43c0-a0c0-16c762db07b3,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.69,4853,5320,166,119,47,1.31,6.33,21,1,0,16,0,0,0,0,16,4,0,0,7,0,0,,,2650,0,14,631
