Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-01 00:58:40",2,2,Dyltia,76dd9e77-de61-44c7-99e2-4eb142682592,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.13,6655,4003,620,162,458,1.82,11.33,20,1,0,5,9,0,0,2,11,7,0,0,5,0,0,20,14,2370,0,10,681
"2022-12-04 20:47:17",2,2,Dyltia,21cc72c2-530a-4ec7-a7fe-1587f5fec3c4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.61,6416,2640,848,302,546,3.43,19.33,24,2,3,11,3,0,0,0,7,7,0,0,9,0,0,17,5,2750,0,10,632
"2022-12-04 21:00:53",2,2,Dyltia,5d91067a-f5d3-4277-bfed-fcc5372c767c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,27.94,551,703,68,19,49,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,3,2,100,0,0,260
"2022-12-04 21:04:34",2,2,Dyltia,a3a1f49b-35cd-481f-a499-8f29d65eb8be,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.96,4187,1174,542,222,320,3.00,8.00,9,0,2,3,1,0,0,1,3,6,0,0,4,0,0,11,6,1280,0,4,550
"2022-12-04 21:27:43",2,2,Dyltia,28baa503-e804-483c-99fa-73a16c830a91,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.17,6172,2164,600,25,575,2.29,10.66,16,0,0,3,16,0,0,1,7,5,0,0,5,2,0,14,9,1785,0,16,571
"2022-12-04 21:38:48",2,2,Dyltia,f5695a01-5351-4328-95c8-7a2e01ab3f53,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.93,9200,1975,1272,457,815,8.75,33.66,35,1,4,23,4,0,0,1,4,8,0,0,14,3,0,26,8,4010,0,20,958
"2022-12-04 21:57:21",2,2,Dyltia,7283b977-52f6-4f7e-b590-2124f8b64285,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,5.5,7125,2320,491,27,464,3.67,16.66,22,0,0,2,22,0,0,1,6,2,0,0,9,4,0,15,8,2335,0,19,534
"2022-12-04 22:09:16",2,2,Dyltia,a5272655-c31a-4864-8497-f17210fb9566,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.02,4452,3132,719,259,460,1.60,8.33,16,0,0,14,1,0,0,1,10,7,0,0,7,0,0,14,10,1960,0,5,556
"2022-12-04 22:20:22",2,2,Dyltia,d2d7562c-a874-4d4c-9781-b42e8c6fccac,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.74,3094,3964,522,197,325,0.67,-3.66,10,2,0,8,0,0,0,0,15,4,0,0,2,0,0,12,11,1200,0,1,530
"2022-12-04 22:30:31",2,2,Dyltia,b09f3ff1-3564-4734-9cd0-fc815475a9c4,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.91,3939,4265,441,176,265,0.57,-3.00,8,2,0,6,1,0,0,3,14,9,0,0,2,0,0,11,14,1280,0,1,585
"2022-12-08 20:27:12",2,2,Dyltia,c0cc328a-16cc-400c-b693-74aa625c3c33,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,47.37,736,693,57,27,30,0.33,-0.66,1,1,0,0,0,0,0,0,3,4,0,0,1,0,0,3,2,300,0,0,523
"2022-12-08 20:31:21",2,2,Dyltia,11a96af3-9b0a-45ff-b12b-a0ebd79fb392,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,946
"2022-12-08 20:38:21",2,2,Dyltia,186393d1-ee7e-43ee-9712-17f68a3c2d49,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,4.35,1868,1659,345,15,330,1.83,5.00,11,0,0,0,11,0,0,0,6,0,0,1,4,1,0,13,6,1000,0,8,536
"2022-12-08 20:49:54",2,2,Dyltia,a9f0d7f2-1b93-4439-8679-206c433c1ff0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,0,0,,Left,45.15,4846,2568,618,279,339,2.83,13.33,17,1,1,13,0,0,0,1,6,7,0,0,5,0,0,14,6,2245,0,9,1021
"2022-12-09 00:23:15",2,2,Dyltia,d6a758fd-2d64-48f3-a678-b9e20b05a28c,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.55,5799,4374,537,250,287,2.00,14.00,22,1,1,14,3,0,0,1,11,9,0,0,6,0,0,17,16,3070,0,9,753
"2022-12-12 01:17:53",2,2,Dyltia,3cf0d450-5270-47a8-bc27-42c6899865f1,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,4179,4036,558,186,372,1.20,4.33,18,1,1,5,11,0,0,1,15,4,0,0,5,0,0,11,10,2010,0,14,435
"2022-12-12 01:26:05",2,2,Dyltia,77803d2f-1fcc-4c72-b3e1-6625d5056bd8,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.23,5872,5525,568,166,402,1.18,5.33,20,1,3,10,2,0,0,1,17,7,0,0,3,0,0,20,19,2410,0,11,865
"2022-12-19 02:03:01",2,2,Dyltia,a0f9e8a2-f8f6-46bc-87ee-dd9d43eb923f,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,4.74,2433,1703,612,29,583,2.00,6.00,12,0,1,1,11,0,0,0,6,0,0,0,5,1,0,15,7,1200,0,8,490
"2022-12-25 01:01:32",2,2,Dyltia,dec55283-5937-41e6-9eba-167513935ba3,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.35,5409,3091,68,39,29,1.64,7.66,18,0,0,8,17,0,0,2,11,2,0,0,4,0,0,15,11,1920,0,13,529
"2022-12-25 01:13:20",2,2,Dyltia,bb2b091c-a937-4721-b4d0-a3fae5b433fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.71,2825,1067,331,148,183,3.00,7.66,9,0,0,6,0,0,0,0,3,5,0,0,6,0,0,7,3,1160,0,2,323
"2022-12-25 01:20:49",2,2,Dyltia,3c57c17c-bd7a-4e6a-b460-b4f69c1186f8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.82,6059,3842,751,269,482,1.55,11.00,17,0,0,9,4,0,0,0,11,15,0,0,3,0,0,21,12,2525,0,10,940
"2022-12-25 01:38:58",2,2,Dyltia,4599640d-633c-47eb-ae59-0af12083af5b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,33.08,5657,2893,665,220,445,2.11,14.00,19,1,0,12,1,0,6,0,9,12,0,0,9,1,1,21,8,2750,0,14,964
"2022-12-25 18:26:33",2,2,Dyltia,0e94a5a7-c30b-432a-a720-f5331e5df250,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.72,8383,3172,942,393,549,5.67,31.33,34,2,3,20,1,0,0,0,6,10,0,0,10,1,1,24,9,4000,0,19,851
"2022-12-25 19:11:29",2,2,Dyltia,1b531c11-cadf-43d2-98da-150d6795911d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35,8368,3069,800,280,520,2.44,14.66,22,1,4,14,1,0,0,0,9,5,0,0,6,1,0,20,5,2550,0,10,700
"2022-12-25 19:29:50",2,2,Dyltia,fa012db1-28e4-41ab-b6a5-2ea699bd9708,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.08,9767,3988,1218,476,742,4.00,33.33,40,1,1,31,1,0,0,0,10,10,0,0,9,0,2,28,8,4875,0,23,880
"2022-12-25 19:46:58",2,2,Dyltia,e32a4437-a6f2-4528-b190-7fe38764f578,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,30.57,5145,2604,651,199,452,2.00,10.33,16,1,2,9,2,1,0,0,8,7,0,1,4,0,0,19,6,1950,0,8,663
"2022-12-25 20:01:38",2,2,Dyltia,60d150f0-b283-4010-8085-e93972765863,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.23,4253,3633,69,25,44,0.93,-0.66,13,2,0,7,13,0,0,0,14,1,0,0,4,0,0,13,11,1350,0,13,482
"2023-01-02 00:44:36",2,2,Dyltia,2f3f4131-4009-474c-9afa-f05147165f24,Bazaar,Elimination,"Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,34.16,1412,1145,161,55,106,1.67,2.00,5,0,0,2,1,0,0,0,3,0,0,0,2,0,0,4,4,1000,0,1,345
"2023-01-08 21:57:57",2,2,Dyltia,e09851e8-fe9e-4baa-b831-0ee16f45b15b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,31.18,2987,2268,417,130,287,1.00,0.00,7,0,0,5,1,0,0,0,7,0,0,0,3,0,0,10,9,710,0,2,708
"2023-01-08 22:10:51",2,2,Dyltia,6f7d8793-a987-4752-9eff-fdb921ed38c7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.88,9033,2716,788,267,521,1.56,7.00,14,1,0,10,3,0,0,1,9,6,0,0,6,0,0,12,7,1710,0,6,617
"2023-01-08 22:22:44",2,2,Dyltia,dfc77543-6a45-4f24-a9ae-4399c5e240f2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.94,5920,880,784,321,463,27.00,28.00,27,2,1,18,0,0,0,0,1,6,0,0,23,0,0,13,4,3450,0,15,420
"2023-01-20 20:29:08",2,2,Dyltia,fae1a8b5-72a0-4e77-b200-c4fbb0da5bb8,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.89,4109,3419,316,145,171,0.77,0.33,10,1,1,6,0,0,0,1,13,10,0,0,2,0,0,14,12,1590,0,7,612
"2023-01-20 20:48:57",2,2,Dyltia,34ee1bd7-1caa-4b0c-9f0f-2e1ab39e9d94,Aquarius,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.7,3597,3161,406,149,257,1.25,5.66,10,0,1,9,0,0,0,2,8,11,0,0,3,0,0,11,13,1880,0,3,568
"2023-01-20 23:12:18",2,2,Dyltia,df4ae1e2-8ee7-4669-90b8-4f0b8fe9522f,Catalyst,"FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,760.052,Win,6.76,5659,4232,577,39,538,1.80,12.33,27,0,0,0,24,0,0,0,15,1,0,2,5,0,0,12,13,2550,0,9,374
"2023-01-20 23:20:01",2,2,Dyltia,ba9bf2ab-e785-49d8-b95d-ff525a387bc3,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1509.897,Win,25.78,6755,5635,609,157,452,1.25,7.00,25,6,0,3,10,0,0,0,20,6,0,0,5,0,0,21,17,2800,0,12,515
"2023-01-21 01:52:59",2,2,Dyltia,149c7c2a-f016-4237-9883-94b00122ce1c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527
"2023-01-21 01:57:44",2,2,Dyltia,90ac3ca5-4c8f-418f-85ed-05a19f33af52,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.85,11427,4009,1159,485,674,4.11,32.66,37,1,6,22,6,0,0,1,9,14,0,0,10,5,1,26,10,4835,0,29,941
"2023-01-21 02:15:09",2,2,Dyltia,6d6a6758-78ce-451e-adf9-c50770719a9c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.21,7346,2538,554,256,298,2.57,13.66,18,1,3,11,2,0,0,1,7,8,0,1,8,2,0,20,6,2360,0,7,618
"2023-01-21 02:24:18",2,2,Dyltia,849be42d-e7eb-4a4d-be57-34ec17ba72b9,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228
"2023-01-21 02:29:24",2,2,Dyltia,b72d9a92-9c3a-4a2e-8d39-7eec9f499faa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.88,9361,3837,1247,435,812,3.30,27.66,33,1,3,21,1,0,0,2,10,14,0,0,8,0,0,25,11,4245,0,24,927
"2023-01-21 02:46:16",2,2,Dyltia,3bcc5d48-58b9-4ade-af6c-15dea00ccede,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.51,5473,2726,501,228,273,1.89,9.33,17,0,1,13,1,0,0,0,9,4,0,0,4,0,0,13,7,1900,0,11,619
"2023-01-21 02:58:28",2,2,Dyltia,a6b8b052-18ad-441e-808f-3b18ff65d239,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.4,5204,2686,802,316,486,3.00,17.66,24,4,1,17,0,0,0,2,8,5,0,0,11,0,1,19,8,2695,0,14,720
"2023-01-21 03:12:01",2,2,Dyltia,8bc953f7-5fe0-4fed-ac7b-4f724c5c5b9e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.96,12427,3610,1020,428,592,4.88,32.66,39,2,4,19,3,0,0,1,8,5,0,0,10,1,0,31,8,4185,0,25,1018
"2023-01-22 00:59:03",2,2,Dyltia,c8b3ed19-24de-44d5-8d47-ce353e2f648c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.96,3698,2787,460,216,244,1.57,5.33,11,1,1,5,0,0,0,0,7,4,0,0,4,0,0,16,7,1560,0,8,596
"2023-01-22 01:08:54",2,2,Dyltia,05a8039e-2ff3-4a69-b7f1-40d63fd0ba56,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,36.8,7427,1787,1114,410,704,9.67,27.33,29,1,0,18,6,0,0,0,3,4,0,0,23,1,0,27,7,3300,0,13,937
"2023-01-22 01:28:08",2,2,Dyltia,ed401ac9-c7a4-4416-894c-fb1fdeac9808,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.96,6859,3166,1026,410,616,2.75,16.33,22,1,4,14,0,3,0,0,8,7,0,0,9,3,0,26,9,2650,0,11,942
"2023-01-22 01:45:41",2,2,Dyltia,ce72602b-70bd-403a-afa9-587328fac310,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463
"2023-01-23 02:24:53",2,2,Dyltia,0c90b111-776a-4d68-8035-65415c476b1f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,53.68,2046,1318,272,146,126,1.20,1.66,6,0,0,5,0,0,0,1,5,2,0,0,3,0,0,4,3,720,0,4,407
"2023-01-23 02:31:11",2,2,Dyltia,7e8f100b-9cc6-4c19-802f-62a1f4b33c6a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.42,2085,706,401,126,275,5.00,10.00,10,0,0,10,0,0,0,0,2,6,0,0,4,0,0,10,4,1450,0,1,356
"2023-01-23 02:41:03",2,2,Dyltia,ef7d69c2-bbf8-4da8-96d7-0df4a7df0566,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,44.39,1284,1238,205,91,114,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,1,0,0,4,4,150,0,0,490
"2023-01-23 02:48:19",2,2,Dyltia,1c84ba49-065b-4360-be99-c72183f265b7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.65,6510,3462,1150,433,717,2.18,16.66,24,3,1,15,0,0,0,1,11,11,0,0,5,1,0,22,11,2970,0,12,939
"2023-01-24 02:11:55",2,2,Dyltia,9b225720-954d-4947-a393-4ae2eac9ac53,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.27,4478,2131,631,191,440,4.00,17.00,20,2,1,13,2,0,0,0,5,6,0,0,6,1,0,14,6,2300,0,8,595
"2023-01-24 02:24:05",2,2,Dyltia,c544eb62-402f-4676-aeb1-22c268a88e0e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.73,8855,4352,1036,453,583,4.25,30.00,34,2,0,22,6,0,0,1,8,12,0,0,6,1,0,26,12,4260,0,22,1015
"2023-01-24 02:43:10",2,2,Dyltia,79b7a110-5482-4f15-bc6b-ed67ccba35d9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.85,7382,3263,1009,392,617,3.33,24.33,30,2,5,18,2,0,0,1,9,10,0,0,14,1,0,25,8,3410,0,17,935
"2023-01-26 22:52:37",2,2,Dyltia,a8136c13-9aea-415c-9a39-a21bbd20932c,Catalyst,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166
"2023-01-28 22:32:58",2,2,Dyltia,7d5b86f3-16ae-4ac2-929e-a9685aaab38f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.4,5918,2453,673,319,354,1.88,9.33,15,1,2,8,1,0,0,0,8,7,0,0,4,2,0,13,6,2000,0,9,584
"2023-01-28 22:45:20",2,2,Dyltia,b25b2c6e-5472-424e-9b60-1bc8d9cd086a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.86,5060,1580,692,262,430,5.67,15.33,17,1,1,13,2,0,0,0,3,4,0,0,8,2,0,14,6,1950,0,7,592
"2023-01-28 22:57:45",2,2,Dyltia,87083105-600e-4b2c-9e39-d32bcc68e7ea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.95,5850,2220,801,352,449,3.80,15.00,19,0,0,17,1,0,0,1,5,3,0,0,11,0,0,15,6,2060,0,10,607
"2023-01-28 23:12:16",2,2,Dyltia,cc4584f3-9cbc-4ab4-a79c-9861c2a6fd86,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,39.89,11016,4852,1429,570,859,2.67,25.33,32,3,2,21,1,1,0,1,12,16,0,0,10,2,0,28,10,4360,0,21,939
"2023-01-28 23:25:32",2,2,Dyltia,49984403-5ade-4b49-8d06-f87a03d92700,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,282,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,402
"2023-01-28 23:33:24",2,2,Dyltia,674e6642-fc3f-470a-bfe3-0a6ce0e7ef51,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567
"2023-01-28 23:36:50",2,2,Dyltia,96fadf9a-867c-43a8-92e6-53b090c08f3e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.47,5660,2026,541,246,295,3.50,16.66,21,0,1,18,4,0,0,0,6,5,0,0,12,1,0,16,6,2350,0,13,633
"2023-01-29 02:04:38",2,2,Dyltia,9942b15e-3fc8-4d0b-81cd-d462feed065d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,634
"2023-01-29 02:16:08",2,2,Dyltia,5efad3c7-c94c-4c96-b9e1-19edab2e7a5c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,43.61,6605,4261,1041,454,587,2.36,17.00,26,1,0,18,0,0,0,1,11,6,0,0,12,0,0,25,11,3095,0,12,942
"2023-01-29 02:32:04",2,2,Dyltia,d3da7b0f-e182-4300-8232-2d5d02918b42,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,34.55,13332,4379,1210,418,792,3.00,30.00,39,1,7,16,10,0,0,1,13,12,0,2,8,6,1,35,9,4660,0,23,1147
"2023-01-29 02:54:11",2,2,Dyltia,b093f955-110a-4d26-804f-ef00e12718eb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651
"2023-01-29 02:55:51",2,2,Dyltia,f0ff3685-36f8-4eab-aadb-2be777058d26,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,40.89,11719,3723,1416,579,837,3.89,30.66,35,0,5,22,4,5,0,0,9,14,0,0,8,3,0,34,11,4550,0,23,1197
"2023-01-30 01:52:30",2,2,Dyltia,bfaa96f2-4169-4032-8d38-f8825acd33b4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.6,12385,3193,1206,574,632,3.56,25.33,32,0,0,26,1,1,0,0,9,7,0,0,11,1,0,28,8,3775,0,17,939
"2023-01-30 02:10:09",2,2,Dyltia,178b3dc2-026e-4065-92f6-01cd864af0f9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,46.52,3086,1666,445,207,238,5.00,8.66,10,0,0,7,0,0,0,0,2,2,0,0,9,0,2,12,5,1200,0,4,540
"2023-01-30 02:18:52",2,2,Dyltia,75fb8816-efce-4ccc-95b4-941a28851213,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,1,,Left,44.94,1940,2261,158,71,87,0.25,-5.66,2,0,0,1,0,0,0,0,8,1,0,0,2,1,0,8,7,250,0,1,487
"2023-01-30 02:27:59",2,2,Dyltia,d78e7916-7ca2-4f10-81de-54609bc1449f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466
"2023-01-30 02:30:02",2,2,Dyltia,9c54f1ca-f0fe-4bd3-b9e5-8759b0099817,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,0,0,,Left,47.8,1730,1473,182,87,95,1.40,2.33,7,0,1,5,0,0,0,0,5,1,0,0,4,0,0,4,5,850,0,2,420
"2023-01-31 00:57:55",2,2,Dyltia,87d1032f-678f-4fd2-991a-f12cd220b1bd,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.86,5912,4617,700,300,400,1.31,9.66,17,3,2,10,1,0,0,1,13,17,0,0,3,0,1,22,12,2610,0,5,989
"2023-01-31 01:18:03",2,2,Dyltia,309d0209-0ba7-467c-9e6f-50c5c9975bf2,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.45,3537,1886,389,134,255,1.80,6.33,9,0,1,5,0,0,0,4,5,7,0,0,3,0,0,15,6,1515,0,4,501
"2023-01-31 01:30:04",2,2,Dyltia,e4a48214-7338-4fd5-8a7c-0943d8a446a1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,0,0,,Left,32.76,3343,2766,577,189,388,1.63,5.33,13,2,2,3,2,0,0,1,8,1,0,0,5,1,0,8,9,1360,0,4,752
"2023-01-31 01:41:05",2,2,Dyltia,b11d7187-e0ec-48fd-8a18-3b1881552921,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.36,4647,1995,582,200,382,4.00,15.66,20,3,0,7,4,0,0,0,5,2,0,0,6,1,0,15,5,2150,0,16,565
"2023-01-31 01:53:07",2,2,Dyltia,6dea752d-c8c4-4f0c-8ad1-8a6b793d838f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,802
