Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-17 11:05:18",1,1,"ECP Lupercal",7cb20914-4692-4c88-a61a-9167577c025f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1560,1557,,,,,,,,,,,,,5,,,,,Loss,52.99,5320,7511,585,310,275,0.47,-14.00,14,,,,,,,,30,6,0,0,,0,0,,,,0,2,863
"2022-02-19 08:09:03",1,1,"ECP Lupercal",f3f3349c-9dcb-41d0-bb07-0dad7564f746,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1557,1560,,,,,,,,,,,,,1,,,,,Win,47.69,3244,3524,281,134,147,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,4,429
"2022-02-19 08:18:06",1,1,"ECP Lupercal",07d845bf-e706-4004-a963-f06218c3d827,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1560,1559,,,,,,,,,,,,,5,,,,,Loss,41.84,3854,7303,564,236,328,0.38,-15.00,10,,,,,,,,26,3,0,0,,0,0,,,,0,6,748
"2022-02-19 09:41:04",1,1,"ECP Lupercal",458333b9-01a7-4287-bce2-93b9577ac246,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1559,1564,,,,,,,,,,,,,1,,,,,Win,59.59,1954,1238,146,87,59,3.00,6.67,9,,,,,,,,3,2,0,0,,0,0,,,,0,5,189
"2022-02-19 09:47:23",1,1,"ECP Lupercal",5f04e693-14e2-478b-bc4b-d62c98589e94,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1564,1551,,,,,,,,,,,,,5,,,,,Loss,48.34,4378,6381,513,248,265,0.74,-4.00,17,,,,,,,,23,6,1,1,,0,0,,,,0,4,747
"2022-02-20 04:19:56",1,1,"ECP Lupercal",5a45fd9c-0b25-4899-8e0b-12ac6cfffa12,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1551,1541,,,,,,,,,,,,,6,,,,,Loss,54.6,3233,3057,359,196,163,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,2,438
"2022-02-20 04:38:46",1,1,"ECP Lupercal",a615a5d1-1611-4b1e-b623-9ccc512e2334,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1541,1541,,,,,,,,,,,,,8,,,,,Loss,47.63,6422,7966,697,332,365,0.71,-5.00,20,,,,,,,,28,9,0,0,,0,0,,,,0,6,933
"2022-02-20 05:01:40",1,1,"ECP Lupercal",6e6217db-b1c0-43bb-98ce-60d0c32f2e08,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1541,1549,,,,,,,,,,,,,1,,,,,Win,54.26,3150,4078,317,172,145,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,5,515
"2022-02-20 08:54:55",1,1,"ECP Lupercal",ca5d7eef-1ec5-428f-ab2f-b8f24dae7325,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1549,1538,,,,,,,,,,,,,7,,,,,Loss,53.97,3782,3871,428,231,197,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,3,557
"2022-02-21 09:01:57",1,1,"ECP Lupercal",eb9d5214-5223-4e20-9f56-a1c724474935,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1538,1542,,,,,,,,,,,,,1,,,,,Win,54.82,4875,3695,436,239,197,1.73,11.33,19,,,,,,,,11,10,0,0,,0,0,,,,0,7,428
"2022-02-21 09:18:08",1,1,"ECP Lupercal",bd23c384-7f90-43b4-a846-e907a11610ef,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1542,1535,,,,,,,,,,,,,7,,,,,Loss,55.7,3669,4682,395,220,175,0.56,-5.00,9,,,,,,,,16,6,0,0,,0,0,,,,0,3,536
"2022-02-21 09:30:21",1,1,"ECP Lupercal",edaf9c56-bc32-40e9-962f-3f606d832452,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1535,1536,,,,,,,,,,,,,4,,,,,Win,44.74,2251,2498,371,166,205,1.17,3.33,7,,,,,,,,6,7,0,0,,0,0,,,,0,2,403
"2022-02-21 09:52:35",1,1,"ECP Lupercal",ee975ee2-7854-4d32-a9f8-8127fa43cf0b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1536,1539,,,,,,,,,,,,,1,,,,,Win,56.41,7278,6158,562,317,245,1.41,11.33,24,,,,,,,,17,13,0,0,,0,0,,,,0,10,754
"2022-02-21 11:14:39",1,1,"ECP Lupercal",ba2fbfc1-5640-4713-aef2-8d7e085c07be,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1539,1543,,,,,,,,,,,,,4,,,,,Win,52.98,6893,6155,621,329,292,1.15,6.00,23,,,,,,,,20,9,0,0,,0,0,,,,0,5,827
"2022-02-21 11:30:38",1,1,"ECP Lupercal",ee4027fc-ce27-4a8c-94fc-59f122aacc02,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1543,1539,,,,,,,,,,,,,5,,,,,Loss,47.16,4869,5722,545,257,288,0.78,-0.33,14,,,,,,,,18,11,0,0,,0,0,,,,0,6,747
"2022-02-21 11:44:59",1,1,"ECP Lupercal",10807f4c-b555-4c5d-bb8b-1899b6ab5c99,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1539,1537,,,,,,,,,,,,,7,,,,,Loss,56.66,10385,11473,886,502,384,0.97,4.33,38,,,,,,,,39,16,0,0,,0,0,,,,0,12,1323
"2022-02-21 12:08:47",1,1,"ECP Lupercal",a2af0f26-7b3a-4162-9d18-9012d2e2cf1c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1537,1540,,,,,,,,,,,,,1,,,,,Win,56.11,2423,2288,262,147,115,1.13,3.33,9,,,,,,,,8,7,0,0,,0,0,,,,0,1,352
"2022-02-22 06:20:02",1,1,"ECP Lupercal",654ec442-11b4-44d4-b061-59c2fc72d64b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1540,1544,,,,,,,,,,,,,1,,,,,Win,50.4,6358,6255,744,375,369,1.18,7.33,20,,,,,,,,17,13,0,0,,0,0,,,,0,14,858
"2022-02-22 06:41:48",1,1,"ECP Lupercal",ee939cba-3907-492f-b941-faa5e2ceff81,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1544,1547,,,,,,,,,,,,,3,,,,,Win,51.62,10055,10742,1048,541,507,1.00,4.67,33,,,,,,,,33,14,0,0,,0,0,,,,0,12,1286
"2022-02-22 07:14:38",1,1,"ECP Lupercal",ef3f3f74-ba45-447e-acea-69a91a69eb0a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1547,1548,,,,,,,,,,,,,3,,,,,Win,53.09,7721,6592,825,438,387,0.95,5.33,21,,,,,,,,22,19,0,0,,0,0,,,,0,7,914
"2022-02-22 10:39:11",1,1,"ECP Lupercal",4bfe0d62-08ff-4260-8aa6-25d1e2e89747,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1548,1549,,,,,,,,,,,,,4,,,,,Win,41.75,3269,3611,388,162,226,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,4,563
"2022-02-22 10:52:49",1,1,"ECP Lupercal",99832624-7c60-4f9d-a480-1d90a017a6d1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1549,1553,,,,,,,,,,,,,1,,,,,Win,57.55,5342,6514,563,324,239,0.71,-4.00,17,,,,,,,,24,9,0,0,,0,0,,,,0,7,789
"2022-02-22 11:13:39",1,1,"ECP Lupercal",c42264a7-4052-4034-abfb-6914c3656cdb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1553,1554,,,,,,,,,,,,,3,,,,,Win,53.65,5646,5586,520,279,241,1.14,7.00,16,,,,,,,,14,15,0,0,,0,0,,,,0,8,708
"2022-02-22 11:27:03",1,1,"ECP Lupercal",e4654d3c-0a33-45b5-a7d7-ff92abb07ecd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1554,1555,,,,,,,,,,,,,4,,,,,Win,52.61,5570,4880,555,292,263,1.06,4.67,17,,,,,,,,16,11,0,0,,0,0,,,,0,7,758
"2022-02-22 11:41:39",1,1,"ECP Lupercal",15e86480-36f8-45a2-a62c-9aa0d72e5cbc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1555,1542,,,,,,,,,,,,,5,,,,,Loss,41.1,4109,6177,472,194,278,0.64,-6.33,14,,,,,,,,22,5,0,0,,0,0,,,,0,6,760
"2022-02-23 06:17:12",1,2,"ECP Lupercal",6292879e-9d83-4438-8f18-4d7b5dd5bf6c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.66,3895,3550,302,153,149,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,4,560
"2022-02-23 06:29:41",1,2,"ECP Lupercal",ca6faccc-50f7-48b1-b2b9-80a75021e6dc,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.77,4576,3270,503,195,308,1.90,10.33,19,,,,,,,,10,4,0,0,,0,0,,,,0,9,447
"2022-02-23 06:38:37",1,2,"ECP Lupercal",58de3804-73aa-47d7-b282-ce2f6477c95b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.6,3763,2713,307,140,167,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,9,424
"2022-02-23 06:47:51",1,2,"ECP Lupercal",ad9db0e5-f3c0-4009-962f-63eb857a8881,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,59.77,3135,3682,266,159,107,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,0,386
"2022-02-23 06:58:44",1,2,"ECP Lupercal",4c583b33-5994-4a9e-b6a6-1c9a3a796efc,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.17,3962,3178,291,146,145,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,8,475
"2022-02-23 07:09:01",1,2,"ECP Lupercal",e38bd466-7720-4a8c-ae4d-aaaf5b09655d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.43,4860,4245,502,213,289,0.69,-2.67,9,,,,,,,,13,4,0,0,,1,0,,,,0,0,511
"2022-02-23 07:19:22",1,2,"ECP Lupercal",814eb902-5559-4fd9-8455-4ed7ed11b799,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.34,980,1595,106,47,59,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,1,438
"2022-02-23 07:30:57",1,2,"ECP Lupercal",7bbb3a28-b008-488c-aa4c-12494f040754,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.38,3419,3109,203,84,119,0.27,-7.00,3,,,,,,,,11,3,0,0,,1,0,,,,0,2,469
"2022-02-23 07:41:25",1,2,"ECP Lupercal",8b844e42-f22a-4c8e-85bf-8b560ed901df,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.57,2485,3766,143,38,105,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,3,391
"2022-02-23 07:50:40",1,2,"ECP Lupercal",f688a832-ae9c-44d2-bb2e-486aefe7e1fa,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.47,2968,2644,170,62,108,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,4,374
"2022-02-23 07:57:59",1,2,"ECP Lupercal",556d8e46-d736-4795-9b84-53c06916fd06,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.44,3031,2349,180,107,73,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,8,383
"2022-02-23 08:07:00",1,2,"ECP Lupercal",9f8de912-478c-4999-af09-87e0488015d6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.28,6655,5046,710,357,353,1.41,9.67,24,,,,,,,,17,8,0,0,,0,0,,,,0,10,748
"2022-02-23 08:40:44",1,2,"ECP Lupercal",7a97abbf-d40c-45c8-acb3-0de352a3fa62,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.22,4772,4078,512,252,260,1.38,8.00,18,,,,,,,,13,9,0,0,,0,0,,,,0,5,603
"2022-02-23 08:51:55",1,2,"ECP Lupercal",68f75de4-468e-447d-b860-33ec849e6568,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.12,9114,10654,959,519,440,0.78,-0.67,29,,,,,,,,37,22,0,0,,0,0,,,,0,6,1283
"2022-02-25 05:52:51",1,2,"ECP Lupercal",2bff89b7-ffc6-443f-b018-d5d2641ea1bd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.86,6590,7062,704,344,360,1.00,3.00,24,,,,,,,,24,9,0,0,,0,0,,,,0,3,878
"2022-02-25 06:36:10",1,2,"ECP Lupercal",b17650e3-2987-45f3-9e33-136b4942e3ee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.35,4902,5680,495,274,221,0.68,-3.33,13,,,,,,,,19,8,0,0,,0,0,,,,0,7,570
"2022-02-25 06:47:53",1,2,"ECP Lupercal",a205acd2-f813-42ab-b9e4-9375ae257fa0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.88,4114,4151,372,193,179,1.20,4.00,18,,,,,,,,15,3,0,0,,0,0,,,,0,3,456
"2022-02-25 07:31:40",1,2,"ECP Lupercal",e308eb0c-3337-4b06-b78c-1a0ef604de33,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.72,3918,4179,507,247,260,0.54,-2.33,7,,,,,,,,13,11,0,0,,0,0,,,,0,3,493
"2022-02-25 07:41:24",1,2,"ECP Lupercal",26725fbe-de3d-412f-8568-61b5de9aa406,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.26,3359,3804,333,194,139,0.79,-0.33,11,,,,,,,,14,8,0,0,,0,0,,,,0,3,486
"2022-02-25 07:50:57",1,2,"ECP Lupercal",9729e441-ab72-4b89-84f1-7d34d6d0ab75,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.08,3030,3162,366,154,212,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,5,415
"2022-02-25 07:59:36",1,2,"ECP Lupercal",4f961a8e-6fb1-4450-9190-9fd12ff1aae9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1365,,,,,,,,,,,,,6,,,,,Loss,50.81,5158,7368,494,251,243,0.43,-14.33,13,,,,,,,,30,8,0,0,,0,0,,,,0,7,747
"2022-02-25 08:45:23",1,2,"ECP Lupercal",6f382dcd-abf7-436c-b620-6f3c95f51ed2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1365,1360,,,,,,,,,,,,,7,,,,,Loss,56.08,10945,10845,897,503,394,0.90,2.33,35,,,,,,,,39,19,0,0,,0,0,,,,0,10,1260
"2022-02-25 09:13:48",1,2,"ECP Lupercal",f8dc284a-b78e-49e5-b428-7c5d62f9f1ce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1360,1359,,,,,,,,,,,,,5,,,,,Loss,51.43,6093,6363,663,341,322,1.00,2.00,22,,,,,,,,22,6,1,0,,0,0,,,,0,7,755
"2022-02-25 09:30:13",1,2,"ECP Lupercal",d2e40663-97a3-4a3c-9e8a-8a5de3e8396e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,1,,,,,Win,39.8,4255,3829,510,203,307,1.50,8.33,15,,,,,,,,10,10,0,0,,0,0,,,,0,4,552
"2022-02-25 09:56:42",1,2,"ECP Lupercal",064f0308-8e70-4417-b7d2-0cc152d84245,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1362,1361,,,,,,,,,,,,,7,,,,,Loss,46.45,3248,3327,465,216,249,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,3,487
"2022-02-25 10:06:34",1,2,"ECP Lupercal",9c079572-25b1-4271-8ed5-07f9293df599,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1361,1368,,,,,,,,,,,,,1,,,,,Win,50.15,5628,4354,652,327,325,1.91,12.33,21,,,,,,,,11,7,0,0,,0,0,,,,0,8,677
"2022-02-25 10:20:31",1,2,"ECP Lupercal",e1a78383-69c5-46ff-86f3-6705da120a3b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1368,1376,,,,,,,,,,,,,3,,,,,Win,56.02,5974,6000,498,279,219,1.11,5.67,20,,,,,,,,18,11,0,0,,0,0,,,,0,5,708
"2022-02-25 11:41:21",1,2,"ECP Lupercal",1e5ac538-645c-490d-b38a-1337549468bf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1376,1374,,,,,,,,,,,,,5,,,,,Loss,59.82,3549,4292,331,198,133,0.47,-6.00,7,,,,,,,,15,6,0,0,,0,0,,,,0,2,524
"2022-02-26 02:28:10",1,2,"ECP Lupercal",2acf7871-bb77-4dbd-a479-0665479cdc5b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.31,2388,3698,314,136,178,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,4,401
"2022-02-26 02:37:14",1,2,"ECP Lupercal",9a863472-c3cb-48a5-bf72-d566696cb3be,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.24,2760,2224,210,95,115,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,9,396
"2022-02-26 02:45:38",1,2,"ECP Lupercal",e2f32917-8992-4ab3-b9c0-9a3486648fb7,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.61,575,1082,49,15,34,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,499
"2022-02-26 02:50:08",1,2,"ECP Lupercal",124925a1-d67a-4824-bb2b-1eadd4b957b8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.29,3505,3389,187,66,121,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,4,430
"2022-02-26 02:58:55",1,2,"ECP Lupercal",f3a3937b-662b-4966-b20f-7ba86ea085b6,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.03,3810,2726,412,202,210,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,9,431
"2022-02-26 03:07:21",1,2,"ECP Lupercal",8a297cd7-e72f-427c-8bc4-786e5df834fc,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.66,387,1631,73,18,55,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,534
"2022-02-26 03:19:18",1,2,"ECP Lupercal",8fcba9e7-72a6-461c-8358-41f8d0a0c5c7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1369,,,,,,,,,,,,,5,,,,,Loss,57.75,4834,6130,471,272,199,0.41,-9.67,9,,,,,,,,22,10,0,0,,0,0,,,,0,2,713
"2022-02-26 03:32:54",1,2,"ECP Lupercal",43590c27-9c1b-47a8-a9b5-ce8997d00e3a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1369,1372,,,,,,,,,,,,,1,,,,,Win,41.49,1745,2090,241,100,141,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,0,343
"2022-02-26 07:16:34",1,2,"ECP Lupercal",59081296-9cf8-4bfe-abde-012b177ca4c9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1372,1382,,,,,,,,,,,,,1,,,,,Win,58.64,4218,3363,382,224,158,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,7,429
"2022-02-26 07:25:21",1,2,"ECP Lupercal",d9580f59-4843-4100-acc4-5d391576daa2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1382,1376,,,,,,,,,,,,,5,,,,,Loss,50.87,6075,6041,686,349,337,0.85,0.67,17,,,,,,,,20,11,0,0,,0,0,,,,0,8,811
"2022-02-26 07:44:24",1,2,"ECP Lupercal",82b2272b-6019-4d14-8861-33c29e2ef6cb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1376,1376,,,,,,,,,,,,,5,,,,,Loss,51.92,5512,6727,626,325,301,0.57,-6.67,13,,,,,,,,23,10,0,0,,0,0,,,,0,3,757
"2022-02-26 08:02:36",1,2,"ECP Lupercal",2b8e7fe5-1d4f-4686-ba63-b74dd70b0ed9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1376,1381,,,,,,,,,,,,,1,,,,,Win,55.47,4138,5303,384,213,171,0.63,-4.00,12,,,,,,,,19,9,0,0,,0,0,,,,0,7,552
"2022-02-26 08:37:36",1,2,"ECP Lupercal",183dd734-3de2-47f4-a098-2e32a00519b5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1381,1375,,,,,,,,,,,,,5,,,,,Loss,50,4867,4177,564,282,282,1.07,3.33,15,,,,,,,,14,7,0,0,,0,0,,,,0,6,569
"2022-02-27 01:51:56",1,2,"ECP Lupercal",52f390c0-8927-4ce9-b6c6-3d25bea77651,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.06,4713,4665,543,299,244,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,7,489
"2022-02-27 08:25:26",1,2,"ECP Lupercal",54dc5497-c722-4469-b3a9-a5b5cbd83ed7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.67,2247,3580,216,90,126,0.43,-7.00,6,,,,,,,,14,3,0,0,,0,0,,,,0,6,434
"2022-02-27 08:34:48",1,2,"ECP Lupercal",f8e7c498-d9fd-43ac-a764-352c09a1343c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.45,2975,3396,189,67,122,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,3,500
"2022-02-27 08:44:51",1,2,"ECP Lupercal",00031698-8740-44de-8a29-0da5443eb4d7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.05,2483,2861,113,43,70,0.80,-0.33,8,,,,,,,,10,5,0,1,,0,0,,,,0,2,410
"2022-02-27 09:27:30",1,2,"ECP Lupercal",aaac41ab-75e0-44c7-a95d-4a20b48d8b1e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.21,4202,3258,226,118,108,1.31,5.33,17,,,,,,,,13,4,0,0,,0,0,,,,0,8,455
"2022-02-27 09:36:56",1,2,"ECP Lupercal",0be98f8c-87b6-4195-8e72-47da65dac561,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.11,179,441,19,8,11,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,561
"2022-02-27 10:20:39",1,2,"ECP Lupercal",7a1d960d-251f-4631-9720-7c9653e27374,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1375,1378,,,,,,,,,,,,,2,,,,,Win,51.37,7143,5053,732,376,356,1.60,12.67,24,,,,,,,,15,11,0,0,,0,0,,,,0,9,754
"2022-02-27 10:34:50",1,2,"ECP Lupercal",eb8eaa15-92a8-4070-90c8-c7ec218c358c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1378,1388,,,,,,,,,,,,,1,,,,,Win,55.75,3576,3427,348,194,154,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,4,437
"2022-02-27 10:44:34",1,2,"ECP Lupercal",5f7448e4-9efd-40ea-b152-6c64aeac288f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1388,1386,,,,,,,,,,,,,8,,,,,Loss,57.93,4718,4700,435,252,183,0.89,0.33,17,,,,,,,,19,7,0,0,,0,0,,,,0,8,604
"2022-02-27 10:57:15",1,2,"ECP Lupercal",fa6b724b-042a-4b48-aa74-2fa31e50424a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1386,1385,,,,,,,,,,,,,5,,,,,Loss,52.54,9336,7720,1005,528,477,1.07,6.33,29,,,,,,,,27,13,0,0,,0,0,,,,0,5,994
"2022-03-02 13:12:55",1,2,"ECP Lupercal",3adceaee-57fd-41e7-9b55-dd47846e21fd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1385,1385,,,,,,,,,,,,,8,,,,,Loss,48.61,2258,4396,288,140,148,0.38,-8.33,6,,,,,,,,16,5,0,0,,0,0,,,,0,3,438
"2022-03-02 13:22:45",1,2,"ECP Lupercal",fcd23573-2c9e-4d32-8e71-808a6cc6c750,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1385,1382,,,,,,,,,,,,,5,,,,,Loss,57.14,5284,6024,553,316,237,0.70,-3.00,14,,,,,,,,20,9,0,0,,0,0,,,,0,4,748
"2022-03-02 13:37:25",1,2,"ECP Lupercal",9ad9d3ba-86d5-498f-b712-0adfb31d1810,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1382,1385,,,,,,,,,,,,,1,,,,,Win,52.55,3408,2589,274,144,130,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,6,351
