Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-21 05:53:27",2,1,"Pizza Warrior",4f9e2ef8-6bec-4dff-94cb-1eab300421eb,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,30.21,1368,1573,192,58,134,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,608
"2022-07-21 06:00:09",2,1,"Pizza Warrior",a09380ea-aa12-48c1-a607-a5ed31429a21,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.6,4381,3516,594,259,335,0.90,-0.33,9,,,,,,,,10,2,0,0,,3,0,,,,0,1,731
"2022-07-21 06:14:00",2,1,"Pizza Warrior",160cdb8f-8972-4f28-b336-1f69a4f56621,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,37.69,822,1353,130,49,81,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,591
"2022-07-21 06:21:19",2,1,"Pizza Warrior",2b16c91b-b81e-49e1-b584-e56316a5dd8f,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,35.63,1598,1847,247,88,159,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,2,646
"2022-07-22 04:43:45",2,1,"Pizza Warrior",ba1f9f6b-27e0-4c40-86d8-7c6cd4608566,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,34.07,576,1521,135,46,89,0.17,-4.00,1,,,,,,,,6,3,0,0,,0,0,,,,0,0,570
"2022-07-22 04:56:49",2,1,"Pizza Warrior",94798c19-b770-4499-847d-3025f86c71aa,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.58,1390,1924,222,59,163,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,596
"2022-07-22 05:08:38",2,1,"Pizza Warrior",7ca07d8a-7a0f-4b51-a22a-275236dfb29e,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,42.86,833,1491,147,63,84,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,604
"2022-07-22 05:15:07",,,"Pizza Warrior",96f72b87-c5e2-476f-b65f-c853282128f7,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.56,1797,1808,225,89,136,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,3,619
"2022-07-22 05:27:32",2,1,"Pizza Warrior",d80da218-d029-4322-af76-7959ed6b1341,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,28,636,1355,75,21,54,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,2,504
"2022-07-22 05:38:17",2,1,"Pizza Warrior",99144c40-628c-4ef1-8278-4564a9aa5091,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,36.36,1601,1716,154,56,98,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,553
"2022-07-23 04:34:33",2,1,"Pizza Warrior",dde0af07-9648-4a79-8773-b3c4c064fe53,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.23,1467,1428,26,18,8,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,9,434
"2022-07-23 04:44:01",2,1,"Pizza Warrior",de18ae27-af87-46a0-9541-632c05a64959,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.74,4411,5454,567,248,319,1.05,3.67,22,,,,,,,,21,8,0,0,,0,0,,,,0,7,622
"2022-07-23 04:57:05",2,1,"Pizza Warrior",b3f646f6-45d4-4ed3-9078-56f78bba4791,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,45.66,1786,1537,219,100,119,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,0,455
"2022-07-23 05:06:24",2,1,"Pizza Warrior",1b8cad18-23c2-48a5-ad35-7ac124aace9e,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,41.54,1719,1580,195,81,114,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,583
"2022-07-23 05:13:36",2,1,"Pizza Warrior",2de1a636-4278-4e10-8cf9-06000bbbc62b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,36.11,1037,1332,144,52,92,0.17,-4.00,1,,,,,,,,6,3,0,0,,0,0,,,,0,0,413
"2022-07-23 05:18:55",2,1,"Pizza Warrior",0a4f6811-d7f3-4689-9aef-87b5ef0f1511,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.45,1552,1337,259,97,162,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,1,707
"2022-07-23 18:12:03",2,1,"Pizza Warrior",de8aa5c3-a336-4659-b82c-f9e0d688e857,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.64,3254,3369,336,150,186,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,7,571
"2022-07-24 04:45:17",2,1,"Pizza Warrior",efa2e79a-98ff-4f2e-954c-b3ad35599cb3,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.3,2853,1925,263,106,157,1.50,5.33,9,,,,,,,,6,7,0,0,,0,0,,,,0,6,596
"2022-07-24 04:58:16",2,1,"Pizza Warrior",7c4da9a5-eb17-4e38-9920-55dd42fdf359,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.48,985,1185,62,22,40,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,3,473
"2022-07-24 05:07:43",2,1,"Pizza Warrior",0fee2ca0-d489-4b67-8b98-090050badc90,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.18,1289,1045,142,67,75,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,4,588
"2022-07-24 05:20:17",2,1,"Pizza Warrior",ff063e83-e251-4940-9aa8-f67eb83a2943,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,33.02,1241,1698,106,35,71,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,1,481
"2022-07-24 05:27:00",2,1,"Pizza Warrior",f167c6b5-2ca6-4af9-a670-ffbaf695d8d5,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,47.06,1119,1440,153,72,81,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,537
"2022-07-24 05:33:23",2,1,"Pizza Warrior",eedccce2-00e1-40dc-bbc3-96ae97402036,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,54.93,1397,1586,71,39,32,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,532
"2022-07-24 05:40:04",2,1,"Pizza Warrior",f5f444bc-9a7e-4420-8768-2a089f7ffb44,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,54.55,858,1315,99,54,45,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,488
"2022-07-24 19:07:23",2,1,"Pizza Warrior",af9d2ec1-26ba-4e5e-a600-97b39debfbca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,33.33,1630,1546,174,58,116,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,3,453
"2022-07-24 19:14:07",2,1,"Pizza Warrior",aa0dc9f2-627d-40e1-ae0b-d6a13ab3ba2b,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.39,1580,1522,243,86,157,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,1,502
"2022-07-24 19:24:47",2,1,"Pizza Warrior",385bd157-8eb0-4cbf-bc0c-79e84dcd1a3d,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,48.76,949,1491,121,59,62,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,506
"2022-07-24 19:30:00",2,1,"Pizza Warrior",179cfe29-41bf-4528-aa92-c30b24564a7a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.71,1430,1373,96,41,55,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,552
"2022-07-24 19:41:44",2,1,"Pizza Warrior",1453e2fa-d890-407e-9de2-72f7197074c1,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,22.86,212,1250,35,8,27,0.14,-11.67,2,,,,,,,,14,1,0,0,,0,0,,,,0,0,416
"2022-07-24 19:48:15",2,1,"Pizza Warrior",362ef2ec-c7b3-4e33-997e-c110b520ce2e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.84,764,1068,74,28,46,0.50,-5.33,6,,,,,,,,12,2,0,0,,0,0,,,,0,1,383
"2022-07-24 19:56:33",2,1,"Pizza Warrior",1da065a4-7926-4755-805e-9bd63cab2289,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.41,913,1214,34,10,24,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,4,496
"2022-07-25 04:14:43",2,1,"Pizza Warrior",a3965d91-b57a-4e36-a415-54d93da3504e,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.73,1196,1242,55,18,37,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,6,567
"2022-07-25 04:26:52",2,1,"Pizza Warrior",24a0bc9b-fcfa-4ab8-8cf4-f398c07e2b37,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,44.09,1037,1470,93,41,52,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,650
"2022-07-25 04:34:56",2,1,"Pizza Warrior",0e72c2f7-5c0f-4822-98af-80a68a77f816,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,34.91,946,1287,106,37,69,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,1,558
"2022-07-25 04:40:16",2,1,"Pizza Warrior",16c52584-2aee-4086-886a-8c53e929d19e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,38.38,2699,2210,271,104,167,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,3,631
"2022-07-25 04:52:30",2,1,"Pizza Warrior",11f53e85-9f78-4cd8-800b-8a11168903e5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,33.9,2190,1580,292,99,193,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,3,456
"2022-07-25 05:00:23",2,1,"Pizza Warrior",73586a68-35f4-485d-8b34-e5570af37445,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,56.14,925,1358,57,32,25,0.50,-3.00,3,,,,,,,,6,0,0,1,,0,0,,,,0,1,570
"2022-07-25 05:06:52",2,1,"Pizza Warrior",eb4ed053-ead4-44cb-aaed-3b07682dc882,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.07,2073,1884,267,115,152,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,3,564
"2022-07-25 05:18:18",2,1,"Pizza Warrior",0563d125-20ca-41ec-a349-328d45bab34e,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,46.47,1474,1537,170,79,91,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,4,495
"2022-07-25 05:24:21",2,1,"Pizza Warrior",3dfdfd2d-fc3e-4a10-aa0d-f4cecb3102c9,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,32.31,693,1328,65,21,44,0.33,-3.33,2,,,,,,,,6,2,0,1,,0,0,,,,0,2,563
"2022-07-25 05:29:42",2,1,"Pizza Warrior",3c6bac5d-ee5b-48d2-bc5b-524275c638b3,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,48.84,1000,1462,129,63,66,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,2,652
"2022-07-25 05:35:25",2,1,"Pizza Warrior",bcf7f9d0-acdd-4751-8fa4-7e6108e52f2d,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,51.09,1301,1504,92,47,45,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,4,543
"2022-07-25 05:42:36",2,1,"Pizza Warrior",f2d1942d-79ca-49b6-a533-e69ae7acce51,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,34.62,940,1324,182,63,119,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,570
"2022-07-25 05:48:09",2,1,"Pizza Warrior",93891b71-78af-43b7-8628-54e2db88fcb6,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,27.8,1516,1607,277,77,200,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,582
"2022-07-25 05:56:57",,,"Pizza Warrior",8a2878ec-1233-46ba-b5df-f74847219e30,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,40.72,1764,1646,221,90,131,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,2,567
"2022-07-25 06:03:23",2,1,"Pizza Warrior",529fac22-f388-4310-9144-384e4aeea29b,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,53.9,1332,1652,141,76,65,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,520
"2022-07-25 06:08:59",2,1,"Pizza Warrior",af2b6575-2416-42ca-8235-190ebc0ff799,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,31.94,1306,1686,263,84,179,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,0,482
"2022-07-26 05:06:46",2,1,"Pizza Warrior",c8cf9c2e-8916-4654-9919-865217b0f0b9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.27,2684,2817,110,52,58,1.33,3.00,12,,,,,,,,9,0,0,0,,0,0,,,,0,3,530
"2022-07-26 05:17:54",2,1,"Pizza Warrior",8424264f-8b13-42f2-a3c1-80ca07b28581,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.88,896,800,32,15,17,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,1,318
"2022-07-27 05:09:21",2,1,"Pizza Warrior",e0850c0d-8c59-47f5-804d-18e6c217744e,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.4,793,1210,63,16,47,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,4,595
"2022-07-27 05:21:19",2,1,"Pizza Warrior",8c6f5814-3bfe-41f7-8eaa-caf9cfb92f8a,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.03,790,1014,73,19,54,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,2,514
"2022-07-27 06:03:09",2,1,"Pizza Warrior",56e4367f-962a-4464-98b2-2b1cfb09dba6,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40,573,893,25,10,15,0.50,-5.00,5,,,,,,,,10,0,0,0,,0,0,,,,0,1,519
"2022-07-27 06:13:39",2,1,"Pizza Warrior",ffcda60c-3050-48b1-8f6c-70496ed0b407,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,599
"2022-07-27 06:19:42",2,1,"Pizza Warrior",7c7bc171-3d51-4158-9c7e-057109926e20,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.64,751,1829,171,37,134,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,2,354
"2022-07-28 04:32:18",2,1,"Pizza Warrior",11c95e68-380c-408c-b5c0-12b7d2180293,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.15,3075,4403,356,118,238,0.56,-6.33,10,,,,,,,,18,5,0,1,,0,0,,,,0,4,438
"2022-07-28 04:38:13",2,1,"Pizza Warrior",9f33fd68-7b76-4a36-b8fd-18a1dafa17cf,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.62,982,1027,61,26,35,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,3,632
"2022-07-28 04:50:10",2,1,"Pizza Warrior",2f35a37e-7abb-4c79-80ef-d93a712b61f1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.77,1170,1428,130,40,90,0.80,-2.67,12,,,,,,,,15,1,0,0,,0,0,,,,0,2,527
"2022-07-28 05:00:14",2,1,"Pizza Warrior",e5894bba-fbd7-414f-94ba-10fe7dd27a99,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.17,1814,1072,46,24,22,2.00,9.33,18,,,,,,,,9,1,0,0,,0,0,,,,0,12,458
"2022-07-29 02:00:00",2,1,"Pizza Warrior",eb7dbc04-6fa4-4148-877b-1485f195c0c7,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,43.59,1536,1896,117,51,66,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,543
"2022-07-29 02:08:00",2,1,"Pizza Warrior",86427eb7-271c-4779-8c4d-fbd195eddb83,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,39.47,983,1320,76,30,46,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,2,608
"2022-07-29 02:14:08",2,1,"Pizza Warrior",5a3d5d97-a689-420b-9cc2-56beea54cc14,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,39.32,1342,1255,206,81,125,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,441
"2022-07-29 02:20:28",2,1,"Pizza Warrior",de05f895-636d-493b-abbf-fd953cce22f5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.5,1842,2320,279,113,166,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,3,491
"2022-07-29 04:35:26",2,1,"Pizza Warrior",d90a0ab1-3a7b-4f87-ae03-1231e5dbe063,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,41.18,1567,1421,187,77,110,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,525
"2022-07-29 04:40:51",2,1,"Pizza Warrior",d505112c-3969-4bb9-8dff-7e355ce099f7,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.01,1591,2156,223,87,136,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,0,576
"2022-07-29 04:53:10",2,1,"Pizza Warrior",9861c6d8-1883-47ce-8a11-44ce6ac94dae,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,31.47,1371,1557,251,79,172,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,5,480
"2022-07-29 05:03:20",,,"Pizza Warrior",5cd3130e-8ccf-4cc3-9b38-9b564ad3076b,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.67,1491,2027,150,61,89,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,2,419
"2022-07-29 05:12:56",2,1,"Pizza Warrior",933c9ebd-c41d-4065-8f09-7806f5e2ede4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.2,2650,3724,398,160,238,0.42,-5.00,5,,,,,,,,12,6,0,0,,0,0,,,,0,0,483
"2022-07-30 05:08:37",,,"Pizza Warrior",03e36b40-a1c0-45f4-9f9f-d37770e85f66,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,53.47,1285,1589,101,54,47,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,1,577
"2022-07-30 05:11:44",2,1,"Pizza Warrior",ed2de369-6e07-4468-8bd5-68687b25d520,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.09,1147,1468,127,56,71,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,752
"2022-07-30 05:14:21",2,1,"Pizza Warrior",c4c59c20-6b78-4b81-a84f-7d2a95aca1f7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,43.36,1659,1422,143,62,81,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,543
"2022-07-30 05:25:45",2,1,"Pizza Warrior",c0e35260-8bac-45f0-9c81-42bfcea6c71a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.37,2601,4089,463,136,327,0.35,-9.00,6,,,,,,,,17,6,0,0,,0,0,,,,0,1,498
"2022-07-30 06:23:27",2,1,"Pizza Warrior",0badc2d3-98fc-4f0e-b155-e2a541eac6a1,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.88,3086,2228,170,27,143,2.17,7.00,13,,,,,,,,6,0,0,0,,0,0,,,,0,3,621
"2022-07-30 06:35:54",2,1,"Pizza Warrior",fb644d84-c9df-4a06-b350-f61bfc0e7459,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.41,2659,2931,617,237,380,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,6,562
"2022-07-30 20:54:25",2,1,"Pizza Warrior",bd3d49f2-f692-44c4-9601-d624946c8aae,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.07,4503,2916,559,224,335,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,2,613
"2022-07-30 21:06:42",2,1,"Pizza Warrior",f0d9d7f8-0997-4ae7-877d-5a326c25f04b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.18,2991,3378,330,93,237,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,6,597
"2022-07-31 00:29:12",2,1,"Pizza Warrior",173f9eca-0a9e-4edc-b279-6e774e8b5213,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,187.342,Loss,36.73,2985,2160,324,119,205,1.83,5.00,11,4,0,1,0,0,0,0,6,0,0,0,3,0,0,6,9,2700,0,2,571
"2022-07-31 04:22:54",2,1,"Pizza Warrior",7d6b9a2e-34f2-4f82-8d71-815f2aa1209c,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,37.67,1140,1648,146,55,91,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,1,504
"2022-07-31 04:28:38",2,1,"Pizza Warrior",90cb0c91-59c7-4506-ad22-db6d0f4a46ae,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.94,881,1283,157,47,110,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,2,529
"2022-07-31 04:35:09",,,"Pizza Warrior",71c53813-3f2e-452d-a9d4-7c10ca1e9af9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,42.44,1256,1516,172,73,99,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,799
