Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-01 19:47:44",,,Sab,eb4f640c-b8b5-4844-a966-f077f8915bc1,Streets,Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5800,47,,7,1,1,0,,Loss,53.36,3046,3735,223,119,104,0.73,-2.33,11,4,1,5,0,0,0,0,15,5,0,0,3,0,0,,,1350,0,2,399
"2023-06-01 20:03:58",,,Sab,a7c01ea5-a834-4f79-8b3e-ebdfa975c7ea,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11975,3,,Eagle,0,,10085,2,,4,1,1,0,,Win,64.73,5263,5969,431,279,152,0.90,2.66,19,8,0,10,0,0,0,0,21,14,0,0,2,0,0,,,2725,0,4,689
"2023-06-01 20:15:42",,,Sab,7a798b76-3f51-4736-8569-1f6ee37cf642,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.44,3232,2821,320,171,149,1.40,6.66,14,2,3,7,0,0,0,0,10,8,0,0,3,0,0,,,1800,0,7,399
"2023-06-01 20:23:14",,,Sab,fb5fbbc8-bd18-4e11-a8b2-987fc10ec39a,Recharge,Strongholds,,,,0,0,Eagle,0,,8465,250,,Cobra,0,,6100,94,,5,1,1,0,,Loss,58.8,2950,4088,250,147,103,0.60,-5.00,9,2,1,6,0,0,0,0,15,3,0,0,3,0,0,,,1325,0,2,480
"2023-06-01 20:32:44",,,Sab,bead07ac-5a3b-46cd-a88f-29c87b7707dc,"Live Fire",Oddball,,,,0,0,Cobra,0,,13195,2,,Eagle,0,,11805,0,,2,1,1,0,,Win,62.59,6965,7392,588,368,220,1.09,5.00,25,4,1,19,0,0,0,0,23,9,0,0,3,0,0,,,3430,2,7,853
"2023-06-01 20:48:15",,,Sab,cac5c66a-a5ca-4cb4-8025-76cd8084fd8e,Streets,"King of the Hill",,,,0,0,Cobra,0,,12250,3,,Eagle,0,,10710,2,,4,1,1,0,,Win,60.28,5829,6225,501,302,199,0.68,-0.33,15,1,0,11,1,0,0,0,22,20,0,0,2,0,0,,,2725,0,6,670
"2023-06-01 21:01:00",,,Sab,ebdc4b50-7700-40c2-819c-9c686c640f5e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.41,3131,3623,367,174,193,1.20,3.66,12,2,0,9,0,0,0,0,10,5,0,0,3,0,0,,,1450,0,2,489
"2023-06-01 21:10:16",,,Sab,736fa7e9-707d-45ef-857c-69437ac47c19,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9600,250,,Eagle,0,,8035,107,,1,1,1,0,,Win,36.95,4070,3770,571,211,360,2.00,10.00,16,2,0,12,0,0,0,0,8,6,0,0,4,0,0,,,2275,0,4,585
"2023-06-01 21:21:18",,,Sab,3f389a8f-509a-4e66-aa29-94372d22b26c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-06-01 21:22:27",,,Sab,21bb2d12-08d9-4312-93d6-d16acffdc11d,Recharge,Oddball,,,,0,0,Cobra,0,,22205,2,,Eagle,0,,18735,1,,1,1,1,0,,Win,60.43,10912,10321,887,536,351,1.52,23.00,50,9,4,33,0,0,0,0,33,18,0,0,5,0,0,,,6910,3,22,1317
"2023-06-02 16:04:18",,,Sab,af285b11-a2d4-4263-b8d4-e967d74bf436,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.44,6085,5936,469,260,209,0.85,1.33,17,3,2,9,5,0,0,0,20,13,0,0,2,0,0,,,2375,0,9,753
"2023-06-02 16:21:03",,,Sab,7f0d2581-dfc0-4d92-8787-80da4f7ad2da,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.01,4973,3695,398,207,191,2.22,14.00,20,4,0,14,0,0,0,0,9,9,0,0,9,0,0,,,2825,0,9,581
"2023-06-02 17:00:45",,,Sab,d51e02f1-62ad-4b4e-97dd-9e2d0bd6ea70,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.32,5315,5806,530,272,258,1.00,2.66,18,1,1,14,0,0,0,0,18,8,0,0,4,0,0,,,2210,0,5,781
"2023-06-02 17:23:56",,,Sab,534e634e-ece3-4dae-82b1-9683340200a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.61,3635,3775,568,225,343,1.00,2.00,10,1,0,9,0,0,0,0,10,6,0,0,3,0,0,,,1300,0,2,552
"2023-06-02 17:37:46",,,Sab,f8c5397d-0220-4800-9d67-dca9eec39299,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.86,3795,3867,319,175,144,1.27,6.33,14,3,1,5,2,0,0,0,11,10,0,0,5,0,0,,,2200,0,9,542
"2023-06-02 17:50:27",,,Sab,32a29410-4b2f-4887-b019-cc4a753639e5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.91,3898,4352,378,200,178,1.00,2.66,13,1,0,10,0,0,0,0,13,8,0,0,4,0,0,,,1750,0,6,534
"2023-06-02 18:02:48",,,Sab,9971206e-6ade-4bff-bef1-3e1a86d8f3fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.02,3462,3149,462,208,254,0.80,0.33,8,1,1,5,0,0,0,0,10,7,0,0,2,0,0,,,1150,0,1,646
"2023-06-02 20:01:06",,,Sab,ed794a03-14c0-4138-bb87-28f45e05a68b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.69,4363,3261,392,234,158,1.44,5.33,13,4,1,7,0,0,0,0,9,4,0,0,4,0,0,,,1775,0,6,462
"2023-06-02 20:22:58",,,Sab,f6911b35-6abc-4d98-b50f-91f3ae813336,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.63,4441,4208,461,238,223,0.80,-1.00,12,3,0,6,0,0,0,0,15,6,0,0,3,0,0,,,1500,0,4,536
"2023-06-02 20:34:37",,,Sab,a40569f6-1099-4098-bab6-1d692028c3a7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.41,8324,8547,769,403,366,0.86,2.00,24,6,0,12,4,0,0,0,28,18,0,0,5,0,0,,,3420,0,7,1044
"2023-06-02 21:00:57",,,Sab,d2579ce6-2c95-4f8f-ac43-65e45017a56e,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.44,4002,4563,448,217,231,0.75,-2.00,12,1,0,11,0,0,0,0,16,6,0,0,2,0,0,,,1560,0,2,767
"2023-06-02 21:17:10",,,Sab,db04ba44-85fa-478c-9241-4057e5d459e3,Recharge,Slayer,,,,0,0,Cobra,0,,6450,48,,Eagle,0,,5700,43,,6,1,1,0,,Loss,45.61,3825,3788,456,208,248,1.18,3.00,13,3,0,7,0,0,0,0,11,3,0,0,3,0,0,,,1450,0,8,748
"2023-06-02 21:56:27",,,Sab,70945d66-5e9e-407e-a036-182f0b972c3e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-06-02 22:03:48",,,Sab,19c3e24a-644f-4780-931c-8e0187fd3960,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.45,2906,3160,296,173,123,0.73,-2.33,8,2,0,5,0,0,0,0,11,2,0,0,2,0,0,,,1325,0,3,585
"2023-06-02 22:16:06",,,Sab,19557d86-e01f-4f09-bbf9-90f787337808,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.03,3483,3550,427,188,239,1.00,2.33,11,5,2,4,0,0,0,0,11,7,0,0,5,0,0,,,1450,0,3,544
"2023-06-02 22:28:08",,,Sab,4ca17396-4930-4829-953b-08204ba74de4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.67,84,36,15,7,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-06-02 22:33:39",,,Sab,6f702bc4-e780-41f7-a9db-afd2788aaf97,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.83,3381,3156,269,169,100,2.14,9.66,15,3,1,8,0,0,0,0,7,5,0,0,3,0,0,,,2735,0,3,467
"2023-06-03 15:34:05",,,Sab,1216395b-365a-41ff-b0ec-fdabf2a4364a,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,30.04,1245,1267,273,82,191,1.00,0.00,4,0,0,4,0,0,0,0,4,0,0,0,2,0,0,,,400,0,0,622
"2023-06-03 15:45:18",,,Sab,ef7b2347-730e-4e82-9ca9-28ebfd6ab453,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.08,6980,6400,457,238,219,1.12,4.00,29,7,1,19,1,0,0,0,26,3,0,0,4,0,0,,,3050,2,13,920
"2023-06-03 16:02:56",,,Sab,103676d9-6f97-42d9-9b2d-44b14aa5429a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.5,7082,7873,612,205,407,1.00,0.66,27,3,2,16,5,0,0,0,27,2,0,0,6,0,0,,,2800,0,20,920
"2023-06-03 16:26:01",,,Sab,cdebeafb-34d7-4a23-b10e-276db86451c2,"AHP Octagon 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,55.37,7381,6310,121,67,54,1.11,6.33,30,0,0,19,28,0,0,0,27,10,0,0,4,0,0,,,3500,0,34,321
"2023-06-03 16:55:24",,,Sab,83d77196-88d3-4228-9697-346862c86800,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.52,5808,5924,455,289,166,1.17,6.66,21,2,0,14,4,0,0,0,18,11,0,0,5,0,0,,,3170,0,8,861
"2023-06-03 17:14:50",,,Sab,e5b78706-38fd-41f6-bc95-b3d4a6483c17,Recharge,Slayer,,,,0,0,Eagle,0,,6630,50,,Cobra,0,,5350,40,,5,1,1,0,,Loss,57.73,3791,3992,343,198,145,1.50,7.00,18,4,0,14,0,0,0,0,12,3,0,0,4,0,0,,,1950,0,5,484
"2023-06-03 17:26:14",,,Sab,10d1082a-604c-47b1-afee-78417cf6d80b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-06-03 17:29:06",,,Sab,fe487738-1785-431c-84a7-f5320752e7d8,Streets,Oddball,,,,0,0,Eagle,0,,20905,2,,Cobra,0,,20250,1,,6,1,1,0,,Loss,51.82,8997,10685,878,455,423,0.92,2.66,35,3,2,28,0,0,0,0,38,17,0,0,4,0,0,,,4850,2,10,1358
"2023-06-03 17:55:22",,,Sab,587ccd93-83a5-49af-9043-26777a791a8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-06-03 17:59:28",,,Sab,a9e8ee17-23e4-44a6-90f9-f696d1d6ad65,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12050,250,,Cobra,0,,9525,237,,5,1,1,0,,Loss,57.75,5265,5730,400,231,169,0.89,-1.00,17,1,1,15,1,0,0,0,19,3,0,0,4,0,0,,,2300,0,4,751
"2023-06-29 21:22:17",,,Sab,f3b2fc54-ef63-41ff-8325-cdcbcc0d3862,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.15,6059,6437,577,324,253,1.00,3.00,21,5,2,13,0,0,0,5,21,9,0,0,4,0,0,,,2925,0,7,748
"2023-06-29 21:38:05",,,Sab,1d550d67-2e5d-4a96-bf04-9f11ea389fcf,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.42,6460,6447,475,268,207,1.00,2.66,20,4,3,9,0,0,0,2,20,8,0,0,4,0,0,,,2810,0,9,770
"2023-06-29 21:52:02",,,Sab,10c821f6-eb86-4cf0-a8ed-b01265315d56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.32,4332,5054,459,208,251,1.70,8.33,17,2,1,12,0,0,0,2,10,4,0,0,3,0,0,,,1920,0,6,531
"2023-06-29 22:01:57",,,Sab,f43a1ac0-ae03-4cbf-bf05-b166244b8713,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.64,3301,4437,291,159,132,0.80,-2.33,12,3,2,5,1,0,0,2,15,2,0,0,2,0,0,,,1320,0,5,496
"2023-06-29 22:11:19",,,Sab,d6e77dc9-82ad-4e01-aaf9-264d978d08f8,"Argyle - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.28,1152,2885,145,70,75,0.44,-4.66,4,0,0,4,0,0,0,0,9,1,0,0,2,0,0,,,500,0,0,337
"2023-06-29 22:18:19",,,Sab,23b3c2f1-5d5a-438f-9481-37dd7543f199,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.28,2145,3424,199,112,87,0.23,-8.33,3,1,0,1,0,0,0,1,13,5,0,0,1,0,0,,,910,0,4,423
"2023-06-29 22:26:29",,,Sab,b4412c28-6590-44a5-b6ad-20b273a60d29,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.56,3284,4335,387,215,172,0.50,-5.66,8,0,0,7,0,0,0,0,16,7,0,0,3,0,0,,,1150,0,2,549
"2023-08-31 21:51:29",,,Sab,7f399123-6f40-494f-8780-f4a214f61b32,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.62,11082,11495,827,460,367,1.29,16.66,49,8,2,31,5,0,0,0,38,17,0,0,5,0,0,,,5750,0,17,1446
"2023-08-31 22:40:06",,,Sab,38be74fa-3402-44a5-bc5b-2a28b5125c74,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.3,3864,2891,238,134,104,2.00,9.00,18,3,1,12,0,0,0,0,9,0,0,0,5,0,0,,,1800,0,7,442
"2023-08-31 22:50:04",,,Sab,974c6d54-04a1-4b7f-9295-2ffa9d9e3b58,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.66,1600,667,58,23,35,4.00,4.66,4,0,0,3,2,0,0,0,0,2,0,0,4,0,0,,,600,0,2,213
"2023-08-31 22:56:13",,,Sab,b9bd2851-8084-40f2-b588-b5d1631f89da,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,177,0,4,2,2,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,92
"2023-08-31 22:59:54",,,Sab,64a1bc2b-98c0-413f-a987-e80d3b77466a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,60.84,2060,1318,166,101,65,1.80,4.66,9,0,1,7,2,0,0,0,5,2,0,0,4,0,0,,,1000,0,4,292
"2023-08-31 23:18:04",,,Sab,39e53194-7ff1-4a77-a90f-cbe91237c872,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.07,3334,3967,270,146,124,0.86,0.66,12,1,2,5,3,0,0,0,14,8,0,0,3,0,0,,,1600,0,5,434
"2023-08-31 23:27:10",,,Sab,83d580e1-540b-4d0d-8320-d8461357748f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.02,6294,5849,496,258,238,1.60,11.33,24,4,1,17,2,0,0,0,15,7,0,0,4,0,0,,,2875,0,5,769
"2023-08-31 23:41:00",,,Sab,3b3a28aa-0e92-4c25-b73c-1cae5aa48289,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-08-31 23:42:46",,,Sab,b2b4aa5e-2c4f-4639-bac0-38eda4a1b93a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.52,8464,7584,579,362,217,1.86,21.00,41,5,2,28,0,0,0,0,22,6,1,0,6,0,0,,,4640,0,20,923
"2023-08-31 23:59:07",,,Sab,b9be003c-1d3f-48ea-aee9-5c6f7914e1a0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.26,3669,3479,353,188,165,1.44,8.66,13,4,1,8,0,0,0,0,9,14,0,0,3,0,0,,,2000,0,5,420
"2023-09-02 15:03:02",,,Sab,96559fb2-22cc-4e33-8676-b0009dca5d2b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.85,4027,3840,295,150,145,1.07,1.66,15,3,1,11,2,0,0,0,14,2,0,0,3,0,0,,,1800,0,6,520
"2023-09-02 15:11:56",,,Sab,49942ede-c33f-49da-b2a0-d8c4389b0652,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.26,4216,3461,368,196,172,1.55,7.00,17,2,0,14,1,0,0,0,11,3,0,0,4,0,0,,,1850,0,3,625
"2023-09-02 15:26:54",,,Sab,e8a80eb6-60c7-4b02-a963-5851b8496967,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.39,4510,5736,459,268,191,0.59,-3.00,10,2,1,7,0,0,0,1,17,12,0,0,3,0,0,,,1985,0,3,693
"2023-09-02 16:02:03",,,Sab,49bc5683-cbc0-4331-aef8-a55a8b7221b5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.68,6680,5740,381,235,146,1.42,9.33,27,7,2,15,0,0,0,0,19,4,0,0,4,0,0,,,3120,0,17,672
"2023-09-02 16:16:08",,,Sab,c97551be-88ed-4522-9086-f1f154e19987,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.13,2953,2697,246,143,103,1.13,4.33,9,2,0,6,0,0,0,0,8,10,0,0,3,0,0,,,1400,0,2,415
"2023-09-02 16:25:33",,,Sab,fed0b8b2-8a77-40ea-bf27-eca27a7fe7a3,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.78,3415,3571,363,217,146,0.85,2.00,11,2,0,8,0,0,0,0,13,12,0,0,2,0,0,,,1975,0,6,540
"2023-09-02 17:01:40",,,Sab,50c4b4e7-ff32-430e-98a8-100a46185056,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-09-02 17:05:11",,,Sab,762e3bc1-5475-45b3-a88c-cdb273969611,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.69,5913,5820,388,251,137,0.85,-0.66,17,3,0,12,3,0,0,0,20,7,0,0,4,0,0,,,2085,0,7,755
"2023-09-02 17:19:26",,,Sab,fc459a1e-612a-4437-a41b-16b3b6cd74c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.18,3287,3231,267,150,117,1.56,6.66,14,1,0,13,0,0,0,0,9,5,0,0,4,0,0,,,1650,0,6,458
"2023-09-02 17:29:55",,,Sab,880e03f8-b37f-44c2-b62e-5bc7fc9478a4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-09-02 17:43:21",,,Sab,01c6b1eb-cce2-443e-ae48-a1200c8d75d2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.61,7941,8330,1156,666,490,1.11,5.33,30,8,0,16,1,0,0,0,27,7,0,0,4,0,0,,,3590,0,5,937
"2023-09-02 18:00:36",,,Sab,e3470cee-0b8b-4cf1-9cdd-b0b82d82c612,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-09-02 18:04:44",,,Sab,b8935143-67b4-4eed-a060-ccfe0cc345e6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.74,7762,6862,675,383,292,1.23,11.66,27,4,1,20,0,0,0,0,22,20,0,0,3,0,0,,,3825,0,12,839
"2023-09-02 18:19:45",,,Sab,077ec42e-39d7-4760-9739-ade59c9f2438,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.77,4401,3684,468,261,207,1.40,7.66,14,1,1,12,0,0,0,0,10,11,0,0,3,0,0,,,1950,0,6,652
"2023-09-02 19:31:03",,,Sab,ce692098-e246-47a9-ac5d-8a696de6caba,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.33,1880,1587,150,80,70,1.50,3.00,6,2,0,4,0,0,0,0,4,3,0,0,4,0,0,,,875,0,2,240
"2023-09-02 19:57:23",,,Sab,a446254d-22f9-4a3c-83b6-878f6e052582,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.32,3158,3623,308,155,153,1.11,2.33,10,1,0,8,0,0,0,0,9,4,0,0,3,0,0,,,1250,0,1,463
"2023-09-02 20:13:10",,,Sab,a4cae3a3-2227-4c5a-8cba-8c52846da4d1,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,54.36,3893,3932,298,162,136,1.36,5.66,15,1,0,10,3,0,0,0,11,5,0,0,4,0,0,,,1750,0,7,585
"2023-09-02 20:24:57",,,Sab,c8da1b31-60b9-481f-80cb-d898378a29b8,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.06,3642,3117,279,162,117,1.20,4.00,12,4,0,7,1,0,0,1,10,6,0,0,5,0,0,,,1510,0,2,485
"2023-09-02 20:35:45",,,Sab,fba666e2-5573-4385-931d-3ef72fab8468,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.63,8817,9777,649,400,249,0.88,0.33,29,8,2,14,1,0,0,0,33,13,0,0,4,0,0,,,4010,0,15,1160
"2023-09-02 21:18:41",,,Sab,f9fac7ad-76bd-49be-a88c-e755e8b164ca,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.49,2356,1811,194,129,65,1.80,5.33,9,0,0,9,0,0,0,0,5,4,0,0,5,0,0,,,1325,0,4,287
"2023-09-02 21:25:34",,,Sab,d6201874-e3b0-4328-a210-e0cc100909f5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45,3403,4092,320,144,176,1.17,3.66,14,0,0,11,2,0,0,0,12,5,0,0,3,0,0,,,1650,0,4,612
"2023-09-02 21:39:09",,,Sab,a264037a-968e-44dc-a288-9d60e2f5a0c0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.76,3387,3688,330,184,146,1.40,6.33,14,0,0,14,0,0,0,0,10,7,0,0,4,0,0,,,2600,0,2,538
"2023-09-03 00:05:56",,,Sab,7f5bd785-9d1c-4d06-a19f-b08cfa7beb95,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.04,3178,4077,267,171,96,0.40,-8.00,6,1,0,5,0,0,0,0,15,3,0,0,1,0,0,,,750,0,2,534
"2023-09-03 00:27:24",,,Sab,4a2c8d8b-bebf-4256-b5e6-3edf72d0ea6f,Aquarius,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5530,43,,5,1,1,0,,Loss,60.53,3808,3650,337,204,133,1.15,3.33,15,3,2,10,0,0,0,0,13,4,0,0,5,0,0,,,1700,1,6,420
"2023-09-03 00:36:27",,,Sab,51306870-ed14-48cc-adf3-97b72ef49c21,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10505,250,,Cobra,0,,8880,191,,1,1,1,0,,Win,57.14,5350,4358,378,216,162,2.00,14.33,24,3,0,18,1,0,0,0,12,7,0,0,8,0,0,,,2950,0,8,667
"2023-09-03 00:54:33",,,Sab,9dc83ed1-1769-4101-a7fc-26b3623561fc,Solitude,"King of the Hill",,,,0,0,Cobra,0,,7005,1,,Eagle,0,,5025,0,,5,1,1,0,,Loss,52.56,3209,3335,312,164,148,0.75,-1.00,9,0,1,8,0,0,0,0,12,6,0,0,3,0,0,,,1200,0,3,464
"2023-10-12 17:15:59",,,Sab,c94ce602-cd00-4990-b8a9-1de17898dca3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.33,8024,5214,430,268,162,2.69,26.33,35,5,0,26,0,0,0,0,13,13,0,0,7,0,0,,,4210,0,19,725
"2023-10-12 17:28:26",,,Sab,6060f69b-820e-4e9a-bae1-689c52d7896a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.22,5598,5165,406,212,194,1.12,4.33,19,0,0,15,3,0,0,0,17,7,0,0,3,0,0,,,2650,0,7,700
"2023-10-12 17:44:41",,,Sab,16e89439-b07a-4868-9cab-9aadead77557,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.04,5716,4764,480,293,187,1.56,13.00,25,2,0,20,3,0,0,0,16,12,0,0,5,0,0,,,3300,0,12,637
"2023-10-12 18:03:11",,,Sab,c7f33481-4705-4d2c-a668-98ca6ea0ea3d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.32,5735,6093,511,298,213,0.86,2.00,18,5,0,12,0,0,0,1,21,15,0,0,4,0,0,,,3045,0,4,750
"2023-10-12 18:20:48",,,Sab,8458eefb-a0d0-438f-8545-86c0c12f9ee1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.38,5688,4883,357,212,145,1.44,10.00,23,7,2,10,0,0,0,0,16,9,0,0,7,0,0,,,2825,0,17,565
