Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-07 22:32:28",6,1,Sab,8017ac34-0809-4189-ab0e-53fcebe83b26,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1956,1966,,,,,,,,,,,,,1,1,1,0,,Win,64.02,6088,6143,189,121,68,1.28,8.00,23,0,1,17,3,0,0,0,18,9,0,0,4,0,0,27,18,3195,0,7,758
"2024-02-08 22:38:29",6,1,Sab,b7157e19-944d-4a13-9eea-d83d180d3bce,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1966,1980,,,,,,,,,,,,,1,1,1,0,,Win,77.91,5780,4423,172,134,38,1.75,10.33,21,3,0,17,0,0,0,2,12,4,0,0,6,0,0,19,13,3180,0,16,543
"2024-02-08 22:49:24",6,1,Sab,c0e7f6dd-b72e-4671-b050-aa46be00b2ca,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1980,1992,,,,,,,,,,,,,1,1,1,0,,Win,63.97,6630,6992,247,158,89,1.14,5.00,25,1,2,19,0,0,0,1,22,6,0,0,3,0,0,29,19,3805,0,18,815
"2024-02-08 23:03:54",6,1,Sab,14b19ecb-ec42-455c-a901-f76f31571cf9,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1992,1987,,,,,,,,,,,,,6,1,1,0,,Loss,65.87,4202,4940,126,83,43,0.94,1.66,15,2,1,10,0,0,0,0,16,8,0,0,4,0,0,19,13,2035,0,5,543
"2024-02-09 03:12:08",6,1,Sab,84dd5dbb-51ac-4c84-981f-2124768734df,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1987,2001,,,,,,,,,,,,,4,1,1,0,,Win,69.05,9116,7473,210,145,65,1.68,18.00,37,6,3,19,2,0,0,1,22,9,0,0,5,0,0,32,21,4180,0,18,896
"2024-02-09 03:28:48",6,1,Sab,5085474e-8da7-44f2-96ed-9e6eea7d4a0e,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2001,1986,,,,,,,,,,,,,5,1,0,0,,Left,68.09,1384,1493,47,32,15,0.60,-1.33,3,2,0,1,0,0,0,1,5,2,0,0,3,0,0,3,8,410,0,1,751
"2024-02-09 03:32:15",6,1,Sab,4b128b7b-4ad9-48b0-a89b-c891ada4bfca,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1986,1998,,,,,,,,,,,,,1,1,1,0,,Win,68.98,7654,6462,187,129,58,1.47,11.33,25,2,2,16,5,0,0,3,17,10,0,0,4,0,0,27,17,3440,0,10,751
"2024-02-09 03:48:00",6,1,Sab,be45dbe4-852a-41c5-99f2-cee7f41f2502,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1998,1993,,,,,,,,,,,,,5,1,1,0,,Loss,63.81,3296,3925,105,67,38,0.67,-3.33,10,4,0,5,0,0,0,2,15,5,0,0,3,0,0,14,9,1470,0,3,391
"2024-02-09 03:55:27",6,1,Sab,eea3bb65-1e33-4b2c-ac46-1c838ab03910,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1993,1989,,,,,,,,,,,,,8,1,1,0,,Loss,71.07,9622,8866,280,199,81,1.07,5.66,31,1,6,21,2,0,0,2,29,11,0,0,5,0,0,32,21,3725,0,23,894
"2024-02-09 04:11:50",6,1,Sab,116358cc-0e11-4d55-a557-0404be1a7a13,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1989,1985,,,,,,,,,,,,,5,1,1,0,,Loss,73.38,4728,4733,139,102,37,1.21,4.66,17,1,0,15,1,0,0,0,14,5,0,0,4,0,0,19,12,2550,0,7,523
"2024-02-09 04:21:59",6,1,Sab,08660302-be92-4cfc-8413-90c5776b063e,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2024-02-09 04:24:05",6,1,Sab,55671c9c-4475-4a7b-9eb5-74eb50d82c06,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1985,2000,,,,,,,,,,,,,2,1,1,0,,Win,69.29,12444,8717,420,291,129,2.25,33.00,54,5,5,41,0,0,0,4,24,9,0,0,6,0,0,37,24,6680,0,32,1034
"2024-02-09 04:42:48",6,1,Sab,682fc26a-f093-41bd-9019-faad7c66841d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2000,2015,Cobra,1784.75,1782.370,12185,2,50.20,Eagle,1823.5,1767.838,9855,0,49.80,3,1,1,1,,Win,67.48,9444,5805,246,166,80,2.00,20.66,36,7,3,23,0,0,0,2,18,8,0,0,7,0,0,27,18,4370,4,21,766
"2024-02-09 04:56:43",6,1,Sab,a54a1177-dd93-4f6a-8922-2b2ed9a73b0c,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2015,2029,Cobra,1744.25,1688.537,21745,2,50.09,Eagle,1613.6666666667,1682.380,20440,1,49.91,4,1,1,0,,Win,70.59,15277,12250,391,276,115,1.61,26.00,58,7,2,38,5,0,0,0,36,12,0,0,7,0,0,50,33,6560,5,33,1385
"2024-02-09 05:31:31",6,1,Sab,6859fe12-bc90-432f-9fc9-9549a5b05902,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2029,2023,,,,,,,,,,,,,5,1,1,0,,Loss,66.07,5005,5196,168,111,57,1.14,3.00,16,1,0,13,0,0,0,2,14,3,0,0,4,0,0,21,14,2540,0,7,595
"2024-02-09 05:42:27",6,1,Sab,edb14e42-a8e3-4632-9aba-9390d30d360a,Illusion,"Land Grab","ILLUSION 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.6,5397,2474,123,77,46,4.00,15.66,20,3,0,11,9,0,0,0,5,2,0,0,13,0,0,20,5,2400,0,13,420
"2024-02-09 05:51:15",6,1,Sab,497175b8-b7c1-4c36-9864-6f94e5139431,Illusion,Slayer,"ILLUSION 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,146
"2024-02-09 05:52:29",6,1,Sab,957fa577-2cb3-43a6-a70c-3e18b3bffb77,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2023,2017,,,,,,,,,,,,,6,1,1,0,,Loss,60,9017,9391,330,198,132,0.90,1.33,26,5,3,15,0,0,0,2,29,13,0,0,5,0,0,36,23,3645,0,15,989
"2024-02-09 06:10:06",6,1,Sab,82569d8c-4e08-4d5a-aa64-1f167db3f6de,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2017,2032,,,,,,,,,,,,,3,1,1,0,,Win,72.14,7056,4572,201,145,56,4.25,30.00,34,4,2,23,0,0,0,1,8,12,0,0,8,0,0,19,12,4160,0,20,525
"2024-02-09 17:36:28",6,1,Sab,3ae9ab46-b75f-406c-b15d-324bdbd13d44,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2032,2047,,,,,,,,,,,,,2,1,1,0,,Win,77.91,11012,5496,258,201,57,3.38,34.00,44,2,1,37,8,0,0,0,13,9,0,0,6,0,0,27,16,5240,0,36,730
"2024-02-09 21:24:33",6,1,Sab,0026c7ed-dfd5-431c-918d-c455af39fbef,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2047,2061,,,,,,,,,,,,,4,1,1,0,,Win,74.1,10831,9262,305,226,79,1.26,12.33,34,7,1,22,0,0,0,6,27,16,0,0,4,0,0,33,22,4355,0,17,924
"2024-02-10 16:08:05",6,1,Sab,24439ac9-35e0-472e-9ad2-06d0ab671eb8,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2061,2076,,,,,,,,,,,,,2,1,1,0,,Win,68.07,8121,4083,166,113,53,4.57,26.33,32,3,0,25,12,0,0,0,7,4,0,0,12,0,0,22,13,3915,0,24,598
"2024-02-10 16:19:02",6,1,Sab,96cc4da6-bd86-4a18-a9a0-f97abe1609f7,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2076,2088,,,,,,,,,,,,,1,1,1,0,,Win,64.36,5187,3747,188,121,67,1.42,6.33,17,5,0,11,0,0,0,1,12,4,0,0,3,0,0,16,10,1910,0,9,409
"2024-02-10 16:27:26",6,1,Sab,f0969338-6c85-4cbf-8f15-d34cda2623dc,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2088,2100,,,,,,,,,,,,,2,1,1,0,,Win,73.58,12957,10179,318,234,84,1.55,22.33,48,9,2,28,0,0,0,4,31,16,0,0,10,0,0,44,28,6375,0,30,1199
"2024-02-10 16:50:57",6,1,Sab,8950ea3b-878e-4a61-9902-449fb5be5242,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2100,2108,,,,,,,,,,,,,1,1,1,0,,Win,64.71,5863,7410,221,143,78,0.71,-3.33,17,4,0,11,0,0,0,0,24,11,0,0,2,0,0,29,19,3210,0,6,793
"2024-02-10 21:48:19",6,1,Sab,1e0965a5-0f0d-4359-ad6c-c1ee68c13a57,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,2108,2123,,,,,,,,,,,,,3,1,1,1,,Win,64.63,8732,6117,311,201,110,2.20,21.66,33,4,2,19,0,0,0,4,15,11,0,0,5,0,0,28,17,4000,0,17,747
"2024-02-10 22:01:56",6,1,Sab,cc412801-7220-49a1-800b-1d7bd5efe9f1,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2123,2118,,,,,,,,,,,,,8,1,1,0,,Loss,62.79,7493,6344,215,135,80,1.63,11.66,26,4,4,14,2,0,0,1,16,5,0,0,3,0,0,25,16,2860,0,11,698
"2024-02-10 22:14:37",6,1,Sab,4dcedc95-5b08-4b2f-904e-79f1bb346236,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2118,2113,,,,,,,,,,,,,5,1,1,0,,Loss,56.7,5481,6472,194,110,84,1.00,2.00,21,4,1,16,0,0,0,1,21,6,0,0,5,0,0,23,14,2735,0,12,625
"2024-02-11 07:15:56",6,1,Sab,390104d2-a8d3-4dbb-a523-6a2c29a220d3,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2113,2123,,,,,,,,,,,,,1,1,1,0,,Win,77.5,3990,2513,80,62,18,2.00,8.00,12,1,0,9,2,0,0,0,6,6,0,0,5,0,0,14,8,1825,0,7,364
"2024-02-11 07:24:23",6,1,Sab,a57fe273-4a2f-4118-be7c-28554eea6f86,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2123,2137,,,,,,,,,,,,,3,1,1,0,,Win,64.68,6867,5604,218,141,77,1.38,10.66,29,3,0,22,0,0,0,3,21,8,0,0,5,0,0,24,14,3430,0,20,627
"2024-02-11 07:36:36",6,1,Sab,e92ff5f5-2e02-407f-8e70-0d0926aa287a,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2137,2147,,,,,,,,,,,,,2,1,1,0,,Win,66.84,6490,4850,196,131,65,2.18,16.66,24,0,3,17,1,0,0,1,11,11,0,0,7,0,0,23,13,3285,0,16,595
"2024-02-11 07:48:40",6,1,Sab,f8f6338d-1efd-49fa-b9d4-74525b74b682,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2147,2141,,,,,,,,,,,,,6,1,1,0,,Loss,68.85,4243,3944,122,84,38,1.00,1.66,14,3,0,10,0,0,0,0,14,5,0,0,4,0,0,14,11,1650,0,9,392
"2024-02-11 07:56:35",6,1,Sab,f94a34c8-3ca8-49c5-8b22-120d26cebb8d,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2141,2154,,,,,,,,,,,,,1,1,1,0,,Win,62.9,5310,4901,186,117,69,1.79,13.33,25,6,2,16,0,0,0,2,14,7,0,0,6,0,0,20,12,3270,0,9,530
"2024-02-11 08:06:16",6,1,Sab,30aba96c-ecd6-42e0-8389-d669523c3ad8,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2154,2164,,,,,,,,,,,,,4,1,1,0,,Win,64.02,6804,5095,239,153,86,1.24,7.00,21,2,2,13,0,0,0,0,17,9,0,0,4,0,0,20,13,2620,0,10,561
"2024-02-11 08:16:51",6,1,Sab,e4ff3419-1757-4020-87db-94e25869cb1c,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2164,2174,,,,,,,,,,,,,1,1,1,0,,Win,62.14,8051,6772,243,151,92,1.30,10.66,26,2,3,19,0,0,0,3,20,14,0,0,6,0,0,26,15,3780,0,15,689
"2024-02-11 08:29:17",6,1,Sab,418594f3-11d5-45f7-881c-c98b543614f1,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2174,2183,,,,,,,,,,,,,4,1,1,0,,Win,62.89,4292,4494,159,100,59,1.07,4.66,16,0,2,9,0,0,0,0,15,11,0,0,4,0,0,19,13,2325,0,5,539
"2024-02-11 08:39:14",6,1,Sab,5e94061f-3af1-4c7a-9a3a-1a88b81f821d,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2183,2191,,,,,,,,,,,,,2,1,1,0,,Win,65.59,2970,4023,93,61,32,0.85,-0.33,11,0,1,9,0,0,0,1,13,5,0,0,2,0,0,14,10,1360,0,5,382
"2024-02-11 08:53:23",6,1,Sab,29595e6c-cc88-4682-b3c1-0f2a2fa0af79,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2191,2196,,,,,,,,,,,,,1,1,1,0,,Win,64.29,508,385,14,9,5,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,3,1,225,0,2,79
"2024-02-11 08:55:49",6,1,Sab,598a6378-8323-471b-a5b3-b643fc136f25,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2196,2207,,,,,,,,,,,,,1,1,1,0,,Win,71.95,2687,1366,82,59,23,6.50,12.66,13,0,0,11,0,0,0,1,2,5,0,0,11,0,0,9,5,1785,0,7,228
"2024-02-12 08:00:52",6,1,Sab,a1506377-22b5-4e04-98c2-7b8fee68fef5,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2207,2201,,,,,,,,,,,,,6,1,1,0,,Loss,67.84,7578,5766,171,116,55,1.76,14.00,30,3,0,22,7,0,0,0,17,3,0,0,6,0,0,28,18,3300,0,20,753
"2024-02-12 08:14:34",6,1,Sab,014919b9-776f-4419-9283-ad9e5026d281,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2201,2209,,,,,,,,,,,,,2,1,1,0,,Win,63.77,2456,2376,69,44,25,1.67,5.33,10,0,1,6,3,0,0,1,6,4,0,0,5,0,0,11,7,1535,0,8,303
"2024-02-12 21:56:12",6,1,Sab,a44bdd94-4f3b-470e-9c73-622f69453dd7,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2209,2213,,,,,,,,,,,,,1,1,1,0,,Win,68.42,2367,2156,57,39,18,2.00,5.00,8,0,0,7,3,0,0,1,4,3,0,0,4,0,0,11,8,1610,0,5,337
"2024-02-12 22:03:10",6,1,Sab,d15585d1-cc9c-4dea-813e-040ad494f115,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2213,2199,,,,,,,,,,,,,6,1,1,0,,Loss,62.1,6673,7758,248,154,94,0.92,-1.00,22,2,0,15,5,0,0,0,24,3,0,0,5,0,0,24,20,2400,0,12,748
"2024-02-12 22:16:46",6,1,Sab,f0cb978f-3b50-4d39-b726-82f9488d4147,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2199,2203,,,,,,,,,,,,,2,1,1,0,,Win,58.46,3627,3578,130,76,54,1.09,4.00,12,2,0,8,0,0,0,0,11,9,0,0,3,0,0,11,8,1650,0,7,324
"2024-02-12 22:23:06",6,1,Sab,816200b7-c022-4f66-9cdf-dff1fca23027,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2203,2190,,,,,,,,,,,,,6,1,1,0,,Loss,58.38,5576,5832,185,108,77,1.39,8.66,25,2,4,17,5,0,0,1,18,5,0,0,7,0,0,25,20,3310,0,16,776
"2024-02-12 22:51:13",6,1,Sab,55d30c42-62a2-4d0f-80d7-0dc1329c26de,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2190,2178,,,,,,,,,,,,,8,1,1,0,,Loss,60.34,6891,6467,237,143,94,1.42,10.66,27,2,0,17,0,0,0,1,19,8,0,0,6,0,0,25,19,3190,0,14,746
"2024-02-13 22:37:21",6,1,Sab,cfe5773b-ee6a-4da8-b8e5-f22fdd6920a2,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2178,2182,,,,,,,,,,,,,1,1,1,0,,Win,77.5,1961,1296,40,31,9,9.00,8.33,9,0,0,8,2,0,0,2,1,1,0,0,5,0,0,8,6,1790,0,6,228
"2024-02-13 22:46:13",6,1,Sab,f50fe35d-7aef-4687-a1a6-a4c70eb5d343,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2182,2182,,,,,,,,,,,,,7,1,0,0,,Left,63.54,8456,8929,277,176,101,1.15,7.33,31,4,1,23,0,0,0,0,27,10,0,0,4,0,0,31,23,3670,0,16,898
"2024-02-15 01:24:13",6,1,Sab,79c78a07-5814-444c-964a-ffb63f6be3f4,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.36,6232,4516,497,295,202,1.75,15.00,28,1,0,16,2,0,0,1,16,9,0,0,5,1,1,30,10,3335,0,14,897
"2024-02-15 07:35:28",6,1,Sab,28458824-76b5-40cd-9544-f75a079aa372,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2182,2186,,,,,,,,,,,,,3,1,1,0,,Win,58.09,4307,4694,136,79,57,1.08,2.66,14,3,1,9,2,0,0,3,13,5,0,0,2,0,0,19,15,1840,0,5,579
"2024-02-15 07:50:00",6,1,Sab,24d6c3ec-e815-4dde-a858-22225e96f54a,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2186,2174,,,,,,,,,,,,,6,1,1,0,,Loss,65.55,7707,6463,238,156,82,1.15,7.00,23,1,2,15,3,0,0,0,20,12,0,0,3,0,0,24,20,2950,0,10,751
"2024-02-15 08:03:58",6,1,Sab,607b14e3-426c-4bb8-84ce-9b2ab96e7159,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2174,2178,,,,,,,,,,,,,1,1,1,0,,Win,67.72,11064,11494,378,256,122,0.72,-5.00,28,4,2,19,0,0,0,0,39,18,0,0,3,0,0,41,34,4230,0,11,1281
"2024-02-15 08:34:23",6,1,Sab,df794bbc-765c-49f8-9e6a-595e3a4f6426,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2178,2166,,,,,,,,,,,,,7,1,1,0,,Loss,67.69,9044,9224,294,199,95,1.03,3.66,32,3,2,25,1,0,0,4,31,8,0,0,4,0,0,30,29,3860,0,19,1013
"2024-02-15 08:53:01",6,1,Sab,819e7089-0dd6-4f25-935b-cb0c63294108,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2166,2153,,,,,,,,,,,,,5,1,1,0,,Loss,64.26,7693,6941,235,151,84,0.95,3.33,20,0,1,17,1,0,0,0,21,13,0,0,3,0,0,24,20,2650,0,9,751
"2024-02-15 22:11:46",6,1,Sab,93261790-ae3a-4c7e-a24e-c393fef07757,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2153,2140,,,,,,,,,,,,,5,1,1,0,,Loss,60.09,5955,6507,223,134,89,0.80,-1.00,16,1,0,12,3,0,0,2,20,9,0,0,3,0,0,21,17,2170,0,6,660
"2024-02-15 22:23:23",6,1,Sab,2c3471d1-4625-4fbc-bf10-7a933902a46d,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2140,2145,,,,,,,,,,,,,1,1,1,0,,Win,65.24,7735,6775,210,137,73,1.55,13.66,31,2,2,22,7,0,0,1,20,8,0,0,6,0,0,29,19,3760,0,18,794
"2024-02-15 22:38:36",6,1,Sab,0c83d23f-7a9b-4e41-a73f-74975399636c,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2145,2134,,,,,,,,,,,,,6,1,1,0,,Loss,67.51,14438,10144,397,268,129,2.07,33.66,56,7,2,38,11,0,0,4,27,14,0,0,9,0,0,50,33,6970,0,33,1375
"2024-02-16 22:27:01",6,1,Sab,39d8c0a9-d68a-40ea-94ee-0ff76f7a6f8f,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2134,2119,,,,,,,,,,,,,5,1,0,0,,Left,57.14,576,1248,21,12,9,0.00,-4.66,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,3,50,0,0,143
"2024-02-16 22:29:55",6,1,Sab,5f637d81-0527-4ced-a9b1-25de9987eb80,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2119,2104,,,,,,,,,,,,,5,1,0,0,,Left,62.73,4654,4674,161,101,60,1.00,1.66,15,0,0,14,2,0,0,0,15,5,0,0,4,0,0,18,13,1945,0,8,557
"2024-02-16 22:42:45",6,1,Sab,7cbff9d0-e12f-4374-a251-56b925babac6,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2104,2094,Cobra,1816,1827.396,12870,2,50.04,Eagle,1854,1824.414,10755,0,49.96,7,1,1,0,,Loss,60.48,7148,6444,248,150,98,1.27,8.00,28,4,2,16,2,0,0,3,22,6,0,0,4,0,0,25,19,3270,2,18,753
"2024-02-17 06:58:16",6,1,Sab,dc9ac048-765c-4136-8e29-42779f81fbcc,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2094,2100,,,,,,,,,,,,,1,1,1,0,,Win,77.78,4488,3963,99,77,22,1.42,6.33,17,2,2,13,0,0,0,0,12,4,0,0,4,0,0,13,11,1900,0,6,404
"2024-02-17 07:06:28",6,1,Sab,0abe5fdd-38af-4724-90fa-e61649586690,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2100,2105,,,,,,,,,,,,,4,1,1,0,,Win,66.67,8251,7499,216,144,72,1.43,12.33,33,9,2,21,0,0,0,3,23,7,0,0,5,0,0,31,21,3750,0,12,853
"2024-02-17 07:22:04",6,1,Sab,e4d3a694-3760-4959-967a-83fe54d95757,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2105,2095,,,,,,,,,,,,,7,1,1,0,,Loss,72.2,9704,8723,277,200,77,1.50,14.66,36,4,1,28,2,0,0,4,24,8,0,0,7,0,0,30,21,4190,0,21,857
"2024-02-17 07:37:16",6,1,Sab,7807f0ac-387e-4c69-b6d7-f629cb2c4959,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2095,2090,,,,,,,,,,,,,5,1,0,0,,Left,0,0,35,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
"2024-02-17 18:10:44",6,1,Sab,e0872126-75df-4199-b35b-f884a7700792,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2090,2079,,,,,,,,,,,,,7,1,1,0,,Loss,54.86,6906,7190,257,141,116,1.04,3.00,24,7,0,15,0,0,0,2,23,6,0,0,6,0,0,24,18,2770,0,11,720
"2024-02-17 19:37:25",6,1,Sab,95f36544-d4ac-4269-a00a-ad6d0f8fa52d,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2079,2084,,,,,,,,,,,,,1,1,1,0,,Win,58.33,494,380,12,7,5,2.00,1.33,2,0,0,1,2,0,0,0,1,1,0,0,2,0,0,3,2,250,0,2,84
"2024-02-17 19:40:27",6,1,Sab,b25f7b7a-b6ea-4365-b084-b42cb8c6d336,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2084,2084,,,,,,,,,,,,,6,1,0,0,,Left,68.97,1117,1353,29,20,9,0.60,-2.00,3,0,0,2,1,0,0,0,5,0,0,0,1,0,0,5,5,310,0,2,203
"2024-02-17 19:46:37",6,1,Sab,80b768cc-df41-45c9-939c-ac179d313e94,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2084,2089,,,,,,,,,,,,,1,1,1,0,,Win,60.68,4054,3722,117,71,46,1.00,4.00,10,0,1,9,3,0,0,0,10,12,0,0,3,0,0,16,12,2020,0,9,479
"2024-02-17 23:25:07",6,1,Sab,db52cdaa-762c-49ad-a4a2-8374885d3ef9,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2089,2095,,,,,,,,,,,,,1,1,1,0,,Win,61.15,4933,4009,139,85,54,1.64,8.33,18,3,2,11,0,0,0,0,11,4,0,0,4,0,0,16,12,2000,0,9,476
"2024-02-17 23:35:29",6,1,Sab,52889f46-15e8-40c3-ba71-6ad64143d8b6,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,2095,2101,,,,,,,,,,,,,2,1,1,0,,Win,68.12,6872,6871,207,141,66,1.30,9.33,26,6,3,15,0,0,0,2,20,10,0,0,4,0,0,23,18,3980,0,13,701
"2024-02-21 22:21:38",6,1,Sab,adea3855-5ba8-48e1-9122-a747c066b386,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2101,2090,,,,,,,,,,,,,8,1,1,0,,Loss,69.45,10188,9626,311,216,95,0.91,1.66,29,7,1,19,0,0,0,1,32,14,0,0,4,0,0,30,24,3655,0,17,929
"2024-02-21 22:38:24",6,1,Sab,9047a49d-e36d-47a1-a544-3e6b4e75f1b3,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2090,2097,,,,,,,,,,,,,1,1,1,0,,Win,67.65,3256,2268,102,69,33,2.00,8.00,14,1,1,10,0,0,0,1,7,3,0,0,4,0,0,11,6,1760,0,4,269
"2024-02-21 22:44:39",6,1,Sab,737aeced-4272-4170-99c3-d016f2b0381f,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2097,2097,,,,,,,,,,,,,5,1,0,0,,Left,60.38,1731,2142,53,32,21,0.71,-1.00,5,0,0,2,1,0,0,0,7,3,0,0,2,0,0,8,7,950,0,8,263
