Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-25 04:07:22",3,1,"Honda Merk",91d90ddc-7674-4cf4-92f2-09bc01c752e5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.04,1808,3164,704,127,577,0.50,-5.66,6,1,0,0,0,0,0,0,12,1,0,0,3,0,0,10,12,650,0,2,550
"2023-04-25 04:18:22",3,1,"Honda Merk",cb0dbe59-6e7a-4797-8f93-08221c1733b2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.46,2733,4060,119,66,53,0.53,-5.00,8,0,0,0,3,0,0,2,15,6,0,0,2,0,0,12,12,1120,0,0,584
"2023-04-25 04:33:41",3,1,"Honda Merk",63710920-74bf-4c33-aad1-0e788b6c74ba,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,2931,3111,98,56,42,0.75,-1.00,9,0,0,0,7,0,0,1,12,6,0,1,2,0,0,8,9,1110,0,5,421
"2023-04-26 04:33:42",3,1,"Honda Merk",9ff73ce2-71d3-4aab-a21d-783b81774580,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,22.22,70,987,9,2,7,0.00,-11.00,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,12,0,0,0,479
"2023-04-26 04:46:51",3,1,"Honda Merk",7910ee66-b73c-4bd8-ac5f-76144cd9ae20,Catalyst,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.91,876,1143,55,17,38,0.82,-1.66,9,2,0,2,0,0,0,0,11,1,0,1,4,0,0,10,11,850,0,4,453
"2023-04-26 05:06:29",3,1,"Honda Merk",86a91ccc-e570-4473-aa1c-225f2a035a4d,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,24.41,1069,1288,213,52,161,0.64,-4.00,9,0,0,8,0,0,0,0,14,3,0,0,2,0,0,10,13,1050,0,1,511
"2023-04-26 05:16:56",3,1,"Honda Merk",b722de47-83c0-43b2-80ad-8489b8226bbc,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.76,6144,3743,274,161,113,1.62,8.33,21,2,1,1,12,0,0,0,13,1,0,0,6,0,0,11,12,2150,0,7,556
"2023-04-26 05:27:52",3,1,"Honda Merk",409fa41f-191a-4838-ac76-bf82c446e741,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.32,3073,4673,315,127,188,0.38,-8.00,6,2,0,0,1,0,0,0,16,6,0,0,2,0,0,12,12,900,0,1,597
"2023-04-26 05:40:13",3,1,"Honda Merk",3e9960c1-c204-4e23-9174-3bf273e571b5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.89,5948,4243,176,79,97,0.53,-6.33,8,1,0,0,5,0,0,0,15,2,0,0,4,1,0,11,12,875,0,1,559
"2023-04-26 05:51:03",3,1,"Honda Merk",df1348a1-a905-4770-9fe6-736d77991cde,Perilous,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.04,2435,4257,327,144,183,0.50,-6.66,8,1,0,2,0,0,0,0,16,4,0,0,3,0,0,10,12,1000,0,3,544
"2023-04-26 06:02:55",3,1,"Honda Merk",5d8a21d2-fe48-44db-99eb-196287e4261b,Curfew,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.82,3577,3414,394,149,245,1.00,1.00,13,5,2,0,3,0,0,1,13,3,0,1,2,0,0,12,12,1410,0,4,561
"2023-04-26 06:14:46",3,1,"Honda Merk",b227fba3-4956-419c-a617-d360ab656d45,Solution,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.65,1598,2147,208,70,138,0.75,-1.66,6,3,2,0,0,0,0,0,8,1,0,0,2,0,0,5,6,700,0,1,282
"2023-04-26 06:21:57",3,1,"Honda Merk",82e31021-3d54-4224-90dc-7f3a52e5c8f5,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.91,3105,3120,154,63,91,0.85,-1.66,11,1,0,0,9,0,0,0,13,1,0,0,2,0,0,10,9,1150,0,3,481
"2023-04-26 06:46:23",3,1,"Honda Merk",f17c8737-26a4-4bca-8fa0-31353684c7e8,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.99,655,1560,69,20,49,0.29,-11.33,5,1,0,1,0,0,0,0,17,2,0,0,2,0,0,6,14,600,0,1,454
"2023-04-26 06:55:47",3,1,"Honda Merk",40856fdc-3a5e-42e7-8571-184cb162de8e,Curfew,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.33,1557,3356,225,84,141,0.14,-11.66,2,0,0,0,0,0,0,0,14,1,0,0,1,0,0,6,11,250,0,1,452
"2023-04-26 07:19:18",3,1,"Honda Merk",1b8b7ebd-8f56-4a06-afd6-b2de06680284,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,31.5,1706,2231,254,80,174,0.57,-2.00,4,2,0,0,0,0,0,0,7,3,0,1,3,0,0,10,7,450,0,0,760
"2023-04-30 22:01:38",3,1,"Honda Merk",a6cea95a-8c35-45ad-979d-712ecbb6e3d8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512
"2023-05-01 02:57:23",3,1,"Honda Merk",9ddd9539-fb2a-418e-8750-21a1c2fc856a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.28,2030,3531,116,56,60,0.47,-7.66,7,2,0,0,4,0,0,0,15,1,0,0,2,0,0,8,9,750,0,2,421
"2023-05-01 06:53:23",3,1,"Honda Merk",d5f3209d-6db6-4b52-840e-53c0c1f846df,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.7,1973,3057,345,168,177,0.64,-3.33,7,0,2,0,0,0,0,0,11,2,0,0,2,0,0,10,9,800,0,1,453
"2023-05-01 07:01:54",3,1,"Honda Merk",f6c01948-c34e-4110-9b82-f0907a1c0f27,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,36.84,1080,1861,152,56,96,0.43,-3.66,3,0,1,2,0,0,0,0,7,1,0,0,2,0,0,4,4,350,0,1,525
"2023-05-01 07:07:58",3,1,"Honda Merk",2b6ebc21-37d6-4e48-bb44-e19784e09ac8,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.47,808,3119,203,72,131,0.31,-8.33,4,0,2,0,0,0,0,0,13,2,0,0,2,0,0,8,11,500,0,2,450
"2023-05-01 07:18:13",3,1,"Honda Merk",ca55283a-e861-49d9-978a-172fa2779541,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,28.23,826,1607,209,59,150,0.50,-2.66,3,0,1,0,0,0,0,0,6,1,0,0,1,0,0,8,9,350,0,0,688
"2023-05-02 03:56:44",3,1,"Honda Merk",32cedad7-5f70-4924-a2c3-eeb15ebd7d8c,Vagabond,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.44,3829,5198,586,237,349,0.89,-1.33,16,3,2,1,0,0,0,0,18,2,0,0,3,0,0,15,14,2325,0,7,733
"2023-05-02 04:12:33",3,1,"Honda Merk",2608b90d-9a19-49ff-aa78-63d0def2f25f,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,37.6,1738,3626,359,135,224,0.31,-8.00,4,0,0,0,0,0,0,0,13,3,0,0,2,0,0,8,12,550,0,1,598
"2023-05-03 20:10:41",3,1,"Honda Merk",916e9c4d-296b-41f4-b271-4701544efe7e,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.94,3229,3975,298,122,176,0.56,-5.00,9,1,2,3,0,0,0,1,16,6,0,0,1,0,0,10,11,1210,0,2,556
"2023-05-03 20:22:43",3,1,"Honda Merk",d942fc26-f348-46a3-b8e2-bc9945613f2b,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.3,4003,4327,552,239,313,0.79,-1.33,11,0,2,8,0,0,0,0,14,5,0,0,3,0,0,13,12,1350,0,3,618
"2023-05-03 20:36:10",3,1,"Honda Merk",35a29a23-d6b9-4845-b673-82d0aac2970b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.73,2682,3709,377,146,231,0.83,0.33,10,0,0,0,0,0,0,0,12,7,0,0,4,0,0,12,12,1350,0,4,554
"2023-05-03 20:48:37",3,1,"Honda Merk",f24fbea1-3eb8-4f44-ad8f-25887bad0a08,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.14,3465,3942,350,151,199,0.85,-0.33,11,5,2,3,0,0,0,0,13,5,0,0,3,0,0,10,9,1350,0,2,476
"2023-05-05 04:28:21",3,1,"Honda Merk",1f2aee31-e822-4992-933b-4d257f1c966d,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,39.19,3147,4480,370,145,225,0.53,-6.33,8,1,2,1,0,0,0,1,15,2,0,0,2,0,0,11,12,910,0,5,624
"2023-05-05 04:49:50",3,1,"Honda Merk",17051a4b-8289-48b0-bdf9-dd9ee26b6362,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.71,2288,4065,525,156,369,0.56,-5.33,9,0,1,1,0,0,0,2,16,5,0,0,2,0,0,12,12,1170,0,3,568
"2023-05-05 05:00:50",3,1,"Honda Merk",95c2ac0f-a779-4bad-8136-aad83ded865e,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.07,2378,4519,459,138,321,0.43,-7.33,6,1,1,3,0,0,0,0,14,2,0,0,2,0,0,12,14,700,0,1,677
"2023-05-05 05:14:51",3,1,"Honda Merk",ff0c0a8e-78d4-4081-bf5e-e1693e82c2a3,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.9,2259,4343,98,44,54,0.47,-9.00,8,1,0,0,5,0,0,0,17,0,0,1,3,0,0,9,11,710,0,3,511
"2023-05-05 05:24:58",3,1,"Honda Merk",aba1dd4b-a745-4042-bbf4-dade5dd3c075,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.49,3110,4302,277,126,151,0.53,-5.00,8,0,2,0,2,0,0,0,15,6,0,0,2,0,0,12,13,1100,0,2,631
"2023-05-05 05:50:17",3,1,"Honda Merk",45518010-bd6a-4b7d-93e1-3c434da145e4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,39.29,2184,3723,252,99,153,0.21,-10.33,3,1,0,1,0,0,0,0,14,2,0,0,1,0,0,10,12,400,0,0,632
"2023-05-05 06:02:00",3,1,"Honda Merk",dfe3fcca-4f01-462d-b807-155105445696,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.77,2238,4744,176,70,106,0.44,-7.33,7,0,1,0,4,0,0,0,16,5,0,0,2,0,0,14,13,950,0,1,683
"2023-05-05 06:14:59",3,1,"Honda Merk",4707398f-6f4e-4be1-9725-a744fef94bcd,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,21.98,3089,2918,1019,224,795,1.44,5.66,13,1,1,1,1,0,0,0,9,5,0,0,3,0,0,9,8,1550,0,3,611
"2023-05-05 06:27:38",3,1,"Honda Merk",4d35196f-205e-4a66-acac-7895d7cfaa43,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,4449,4105,231,105,126,0.87,-0.33,13,0,1,1,7,0,0,0,15,5,0,1,3,0,0,12,10,1450,0,4,545
"2023-05-05 06:44:19",3,1,"Honda Merk",eb8e1237-4016-43b0-af85-ea40e6a0e597,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20.99,2761,4164,524,110,414,0.62,-3.66,8,0,0,2,1,0,0,1,13,4,0,0,3,0,0,7,7,1030,0,3,619
"2023-05-05 06:56:54",3,1,"Honda Merk",14494963-52df-4599-9aff-fd952f5ab5c2,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,216,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,571
"2023-05-05 07:01:20",3,1,"Honda Merk",b895829c-3331-405b-80cd-f6d2e45cf9f5,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.81,2089,4058,451,157,294,0.50,-5.66,7,0,1,0,0,0,0,0,14,4,0,1,4,0,0,12,11,800,0,2,550
"2023-05-05 07:14:18",3,1,"Honda Merk",17a4af63-642e-4ed9-9d4e-9c795c97a6b3,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,41.33,2845,3499,196,81,115,0.73,-1.33,8,0,1,1,2,0,0,1,11,5,0,0,2,0,0,10,10,1060,0,0,576
"2023-05-08 00:21:06",3,1,"Honda Merk",eeefa2c3-fa04-404d-9ee5-1b0553abb45a,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.75,2677,3835,317,126,191,0.77,-3.00,10,3,3,2,0,0,0,0,13,0,0,0,4,0,0,8,10,1000,0,2,484
"2023-05-08 00:30:30",3,1,"Honda Merk",ac4e2b36-268b-42a8-a208-a187b42d3983,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.52,2416,3669,501,188,313,0.47,-6.33,7,1,0,5,0,0,0,2,15,5,0,0,3,0,0,9,12,970,0,5,574
"2023-05-08 00:42:11",3,1,"Honda Merk",19065b9b-eea0-4bfa-935f-e17b1c45be63,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.16,1827,966,128,45,83,2.10,11.66,21,3,0,8,0,0,0,0,10,2,0,0,7,0,0,13,10,2200,0,5,495
"2023-05-08 00:56:06",3,1,"Honda Merk",b2386fa8-6948-4f6a-a1c8-c30d781b00a1,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.03,2851,4148,542,179,363,0.36,-7.33,5,0,1,2,0,0,0,0,14,5,0,0,1,0,0,14,12,750,0,3,586
"2023-05-09 04:34:01",3,1,"Honda Merk",5d727433-22b0-4f9b-99db-154147299180,Cliffhanger,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.28,1582,1446,173,42,131,1.08,2.33,14,1,0,5,0,0,0,1,13,4,0,0,5,0,0,13,13,1610,0,6,561
"2023-05-10 08:21:38",3,1,"Honda Merk",d8ab8b5e-d57b-48a8-acfc-fe4249392912,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1381,1370,,,,,,,,,,,,,5,1,1,0,,Loss,50.07,5666,4810,705,353,352,1.69,10.66,22,1,1,19,0,0,0,0,13,5,0,0,9,0,0,17,11,2450,0,5,569
"2023-05-10 08:41:19",3,1,"Honda Merk",91189351-7aca-4417-af3b-5caf741c51bc,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1370,1374,,,,,,,,,,,,,1,1,1,0,,Win,54.67,6045,4728,600,328,272,1.40,8.00,21,1,0,18,1,0,0,0,15,6,0,0,5,0,0,20,15,2795,0,5,768
"2023-05-10 08:55:39",3,1,"Honda Merk",86c44481-b256-4364-8d6d-bbcbdd563e25,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1374,1378,,,,,,,,,,,,,1,1,1,0,,Win,48.87,6532,4839,798,390,408,1.53,12.00,23,1,0,19,0,0,0,0,15,12,0,0,6,0,0,20,14,3500,0,6,776
"2023-05-10 09:10:18",3,1,"Honda Merk",8056464c-dcf3-4994-aada-fe675313a568,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1378,1382,,,,,,,,,,,,,1,1,1,0,,Win,49.23,6422,3989,713,351,362,2.00,13.33,22,1,1,17,0,0,0,0,11,7,0,0,5,0,0,19,15,3360,0,11,753
"2023-05-10 09:31:03",3,1,"Honda Merk",7277eba0-f9a1-4ba4-8673-8bdff13ccda1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1382,1370,,,,,,,,,,,,,5,1,1,0,,Loss,48.23,5544,4308,620,299,321,1.13,5.33,17,0,1,9,2,0,0,0,15,10,0,0,3,0,0,16,11,2200,0,7,548
"2023-05-11 02:55:02",3,1,"Honda Merk",70a85180-d925-449b-a9ef-e26612453d16,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,18.84,2857,3442,345,65,280,0.67,-4.00,8,1,2,0,2,0,0,0,12,0,0,0,3,0,0,9,11,800,0,2,520
"2023-05-11 03:06:16",3,1,"Honda Merk",fefe89e3-2d69-4b88-a607-a11ec0bf47f2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.94,3612,2917,187,99,88,1.33,4.66,12,0,0,0,9,0,0,0,9,5,0,0,2,0,0,11,11,1460,0,3,540
"2023-05-11 03:17:12",3,1,"Honda Merk",7ed70db8-be7f-4d0e-8a61-5d9c2b2e572d,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.26,2422,3747,163,64,99,0.64,-4.33,9,0,0,0,1,0,0,0,14,2,0,0,3,0,0,11,13,1000,0,2,611
"2023-05-11 03:29:56",3,1,"Honda Merk",564ff51c-d6b5-4799-817f-629a96269d34,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40,3984,4380,300,120,180,0.50,-7.66,9,0,0,0,5,0,0,1,18,4,0,0,4,0,0,10,13,1120,0,5,589
"2023-05-12 03:20:45",3,1,"Honda Merk",7a0ba3fa-8b73-4448-8dc4-ed8666b94be4,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.15,3366,3829,284,97,187,0.80,-3.00,12,0,0,1,6,0,0,0,15,0,0,0,3,0,0,10,13,1200,0,0,605
"2023-05-14 04:24:45",3,1,"Honda Merk",1f73fde6-ab96-4f05-aa9c-3658520cb039,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36,3597,3743,200,72,128,0.69,-1.66,9,0,0,0,3,0,0,0,13,7,0,0,2,2,0,10,12,1360,0,4,588
"2023-05-14 04:36:44",3,1,"Honda Merk",1fc383bf-51f7-4c41-8f89-6b0f4fcf305c,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.64,4002,3872,258,110,148,0.93,1.00,14,0,3,0,5,0,0,0,15,6,0,1,4,0,0,13,12,1600,0,6,612
"2023-05-14 04:49:19",3,1,"Honda Merk",a12cd2a0-90c9-4e77-9c05-132db5c004ad,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.5,3142,3428,454,143,311,0.67,-1.66,8,1,0,0,2,0,0,0,12,7,0,0,2,0,0,8,9,1160,0,1,443
"2023-05-15 20:16:57",3,1,"Honda Merk",594df43f-aceb-4711-aa86-5e90b3348866,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,43.89,2869,2409,180,79,101,1.22,2.33,11,1,0,0,7,0,0,0,9,1,0,0,6,0,0,9,7,1150,0,6,564
"2023-05-15 20:27:33",3,1,"Honda Merk",81ac9155-e36a-4828-aa83-8f54945245c3,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.46,4207,3586,283,123,160,1.00,1.33,15,1,0,1,4,0,0,0,15,4,0,0,2,0,0,9,9,1700,0,2,472
"2023-05-17 03:06:28",3,1,"Honda Merk",289a8dfa-819c-4467-92f1-0bcce6f17e40,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.17,2380,2853,96,52,44,0.75,-2.66,9,3,0,0,2,0,0,0,12,1,0,0,3,0,0,9,10,950,0,6,491
"2023-05-17 03:17:21",3,1,"Honda Merk",fdacfb40-001f-4b79-bc28-8275ea8b28dc,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60,3387,3424,130,78,52,0.40,-8.00,6,0,0,0,1,0,0,0,15,3,0,1,2,0,0,9,10,650,0,2,492
"2023-05-17 03:22:48",3,1,"Honda Merk",413b6600-47a8-4fa3-ad09-6120d52262d6,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,31.88,593,1986,69,22,47,0.00,-6.33,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,6,100,0,0,498
"2023-05-17 03:32:44",3,1,"Honda Merk",fb4843b0-c9fb-42a2-bb0a-8359f8aa60b7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.47,3020,3377,396,89,307,0.75,-1.66,9,0,1,0,8,0,0,0,12,4,0,0,3,0,0,10,10,1100,0,3,503
"2023-05-17 03:42:43",3,1,"Honda Merk",4ccf831b-1f6b-46fe-abb5-e3a852aba3da,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.58,2248,2947,446,123,323,0.82,-1.33,9,0,2,0,1,0,0,0,11,2,0,0,3,0,0,9,11,1000,0,9,526
"2023-05-17 03:55:05",3,1,"Honda Merk",1eb4ce63-3b5b-4ac5-b484-f4c82a093728,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.82,3522,2639,296,109,187,1.13,3.33,9,0,0,1,1,0,0,0,8,7,0,0,3,0,0,9,9,1250,0,2,471
"2023-05-17 04:04:16",3,1,"Honda Merk",eb9392b4-7030-430a-bcb7-5a52bb1fcc4d,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,76.92,195,458,13,10,3,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,609
"2023-05-17 06:37:12",3,1,"Honda Merk",c4f774a3-b2cc-4c4d-bd0d-c306f1a87920,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.49,2717,3944,129,69,60,0.60,-5.33,9,1,0,0,3,0,0,0,15,2,0,1,3,0,0,9,13,900,0,1,588
"2023-05-18 01:30:45",3,1,"Honda Merk",7d3cf99c-5a6a-4173-a3f9-bdcf5f709629,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.28,3612,3059,232,112,120,1.60,7.00,16,1,0,1,5,0,0,0,10,3,0,0,3,0,0,10,10,1770,0,5,517
"2023-05-18 01:41:37",3,1,"Honda Merk",11280c36-be20-41d0-b9dd-4081473028d9,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.48,3316,2882,379,161,218,1.27,4.00,14,0,1,0,0,0,0,0,11,3,0,0,7,0,0,9,9,1550,0,6,450
"2023-05-18 21:38:49",3,1,"Honda Merk",3a2a641c-3fc5-4644-88b5-c4b53548539e,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,41.77,509,665,79,33,46,0.67,-1.00,2,0,1,0,0,0,0,0,3,0,0,0,1,0,0,2,3,200,0,0,539
"2023-05-20 03:55:27",3,1,"Honda Merk",d38423ac-1cdb-47ba-876e-465e35827464,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.51,2404,3220,134,65,69,0.42,-6.00,5,0,0,0,2,0,0,0,12,3,0,0,2,0,0,10,11,660,0,1,484
"2023-05-20 03:58:13",3,1,"Honda Merk",41de7eed-7111-4f2c-9d79-1f73db401737,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,44.79,1200,1911,96,43,53,0.57,-3.00,4,0,0,1,1,0,0,0,7,0,0,0,2,0,0,6,8,400,0,2,715
"2023-05-20 04:11:40",3,1,"Honda Merk",fcbd4eb5-abf1-4866-a4f0-e0ed5d5aaa3d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.24,2196,3236,290,79,211,0.50,-6.33,7,2,0,0,2,0,0,1,14,2,0,0,1,0,0,7,10,810,0,2,493
"2023-05-20 04:21:00",3,1,"Honda Merk",7ceb121b-c567-4e63-8dfb-bc5ba469c336,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,51.85,1623,1528,27,14,13,0.67,-2.00,4,0,0,0,4,0,0,0,6,0,0,0,4,0,0,11,11,400,0,1,568
