Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-01 05:44:33",3,1,OmarS117,68eeab03-5162-4be5-969b-294b87105cf3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.56,2338,2799,180,82,98,1.11,1.00,10,1,1,0,0,0,0,0,9,0,0,0,5,0,0,14,12,1000,0,4,559
"2023-04-01 05:55:15",3,1,OmarS117,a043fd78-d58a-4a83-bf57-03b7a8dd2390,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.83,3671,2467,103,40,63,2.25,10.66,18,1,0,3,14,0,0,0,8,2,0,0,12,0,0,13,10,1900,0,7,491
"2023-04-01 06:04:48",3,1,OmarS117,8251c6a9-3fb1-4abd-9caf-8f75ebb09016,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.09,1863,3492,165,48,117,0.50,-5.33,6,1,0,2,4,0,0,0,12,2,0,0,2,0,0,11,13,710,0,3,537
"2023-04-01 06:15:03",3,1,OmarS117,e407cdfa-1afc-477e-b7e2-397e49817f09,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.3,4007,3580,322,104,218,1.08,1.66,14,3,0,2,7,0,0,0,13,2,0,1,3,0,0,15,13,1410,0,6,600
"2023-04-01 06:26:34",3,1,OmarS117,c64f2adf-95c3-4377-abf1-af7ca1b060c3,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.61,2450,3259,233,55,178,0.75,-2.66,9,1,0,0,5,0,0,0,12,1,0,0,2,0,0,11,10,970,0,4,450
"2023-04-01 06:35:29",3,1,OmarS117,b9f6df86-d9db-4d5d-90c3-0c54e4ffbdf5,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.67,3681,2164,283,67,216,2.83,12.00,17,2,1,3,8,0,0,0,6,3,0,1,7,0,0,11,10,1750,0,7,443
"2023-04-01 19:28:14",3,1,OmarS117,0bced2b6-0394-45b7-9058-5dc01ef84949,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,70.37,2391,1815,81,57,24,1.00,1.33,7,3,0,0,5,0,0,0,7,4,0,0,5,0,0,13,10,900,0,3,482
"2023-04-01 19:38:06",3,1,OmarS117,7753fed9-1243-4f8c-917e-a47e26a03a62,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.29,3566,4366,224,88,136,0.81,-2.00,13,1,1,1,8,0,0,0,16,3,0,0,3,0,0,16,13,1450,0,4,611
"2023-04-01 19:49:48",3,1,OmarS117,dda3cce5-a4bd-4791-b994-35c72b774fb3,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.84,3502,2942,203,89,114,1.11,2.00,10,1,1,2,3,0,0,0,9,3,0,0,3,0,0,11,12,1150,0,4,521
"2023-04-01 20:00:28",3,1,OmarS117,e0a17c6b-c212-4395-906d-6d450ec8b510,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.91,1679,3351,227,52,175,0.55,-4.66,6,0,0,0,3,0,0,0,11,1,0,0,3,0,0,10,11,650,0,0,469
"2023-04-01 20:10:23",3,1,OmarS117,33e3f972-a72f-41ff-b3da-7fff06d8d417,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35,3621,4124,180,63,117,0.64,-2.66,9,1,0,0,5,0,0,0,14,7,0,0,4,0,0,14,11,1260,0,4,540
"2023-04-01 20:20:27",3,1,OmarS117,93ef4785-4c98-4681-8d0e-7d4a11b100c5,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,14.8,2462,3730,250,37,213,0.73,-2.00,8,1,0,2,4,0,0,0,11,3,0,0,2,0,0,11,13,900,0,1,534
"2023-04-02 01:20:29",3,1,OmarS117,05aa7ff0-8108-4597-8fa3-8349cea967c2,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.83,2413,2599,254,58,196,1.20,2.00,12,3,0,0,3,0,0,0,10,0,0,0,4,0,0,12,11,1200,0,1,505
"2023-04-02 04:06:50",3,1,OmarS117,5e66ff61-0a72-4d81-80d9-0458c7907f5f,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.76,3608,2663,471,159,312,1.44,6.33,13,4,2,0,0,0,0,0,9,7,0,0,4,0,0,12,10,2375,0,8,452
"2023-04-02 04:15:58",3,1,OmarS117,f2b82cb7-f7df-4754-b876-e860deb4c69d,Detachment,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.14,3596,3103,377,91,286,1.50,7.00,15,3,0,1,5,0,0,0,10,6,0,0,5,0,0,15,15,1800,0,3,568
"2023-04-02 04:29:26",3,1,OmarS117,08cf544e-8d01-4ff6-bf0a-217c86ad1890,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.19,5730,5446,586,300,286,1.00,2.33,20,3,1,1,0,0,0,0,20,7,0,0,3,0,0,13,10,3070,0,6,745
"2023-04-02 04:43:59",3,1,OmarS117,f863b96b-a53c-4508-8eb9-23b327054a6a,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.95,2861,3516,362,141,221,1.44,4.00,13,4,2,0,0,0,0,0,9,0,0,1,2,0,0,13,11,1495,0,4,575
"2023-04-02 04:54:55",3,1,OmarS117,5e6dab4c-7e54-4310-8e16-2f69076f8f50,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.37,3452,3460,174,112,62,1.10,2.33,11,7,0,1,0,0,0,0,10,4,0,0,5,0,0,9,9,2005,0,6,395
"2023-04-02 05:03:14",3,1,OmarS117,c78d3517-0d3f-4d88-b561-15eca770265c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.18,6515,3461,741,320,421,1.27,8.33,14,1,0,5,2,0,3,0,11,16,0,0,7,2,0,15,11,2560,0,7,945
"2023-04-02 05:20:40",3,1,OmarS117,f3b8a6eb-3e26-4d38-a88d-e455b60185a4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,41.8,6182,4960,567,237,330,1.67,11.00,25,4,3,2,10,0,0,0,15,3,0,0,7,6,0,16,14,2875,0,11,1140
"2023-04-02 05:44:10",3,1,OmarS117,8d26bb5d-ed5f-4c3a-8754-e66f3b37012b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.77,3942,2594,714,184,530,1.57,6.33,11,0,0,4,0,0,0,0,7,7,0,0,4,0,0,7,7,1450,0,3,527
"2023-04-02 05:55:10",3,1,OmarS117,b6b92aac-20f1-4f49-af90-21d6655ffbf0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,36.61,4077,4493,672,246,426,1.08,3.00,14,4,1,0,1,0,0,0,13,6,0,0,5,2,0,17,14,2135,0,4,1127
"2023-04-02 06:15:36",3,1,OmarS117,17fc7fff-e047-449b-bda6-09cad35751ba,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.31,2648,2226,167,79,88,0.75,-1.33,6,2,1,1,0,0,0,0,8,2,0,0,4,0,0,6,5,700,0,0,420
"2023-04-02 06:24:52",3,1,OmarS117,fe22b0e5-ee5e-4aa3-885c-70bee7b6e366,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,20.97,4927,5292,925,194,731,0.72,-2.33,13,2,1,0,0,0,2,0,18,8,0,1,5,1,0,14,11,1675,0,6,957
"2023-04-02 21:42:54",3,1,OmarS117,203d1dfb-a5e4-4f25-815b-dc712b8f5479,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.39,1100,1040,144,74,70,1.50,2.66,6,0,2,2,0,0,0,0,4,2,0,0,2,1,0,5,5,700,0,2,410
"2023-04-02 21:51:40",3,1,OmarS117,1efd58ec-2d79-420a-afad-2e7e48a9d41a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.07,5389,4278,772,263,509,1.00,3.33,13,1,1,0,2,0,0,0,13,10,0,0,3,4,0,16,10,1985,0,6,959
"2023-04-02 22:09:45",3,1,OmarS117,06d64dad-7ed6-4df6-8af6-1a2ecf1fd21a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.99,5045,3794,712,242,470,1.67,8.00,15,3,1,4,0,0,0,0,9,6,0,1,5,0,1,19,10,2125,0,6,957
"2023-04-03 04:34:05",3,1,OmarS117,8b0408b6-563f-45e9-8a0f-3db288499067,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.36,3864,3094,220,102,118,1.80,8.33,18,1,0,6,6,0,0,0,10,1,0,0,6,0,0,13,10,1850,0,7,490
"2023-04-03 04:43:43",3,1,OmarS117,d2bdcb50-2220-42f1-8b20-5795ac4fd949,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.53,5180,4004,856,210,646,1.08,2.66,14,1,1,3,7,0,0,0,13,5,0,0,6,1,0,16,14,1650,0,7,654
"2023-04-03 04:55:57",3,1,OmarS117,8b55ab74-6243-440f-b347-5abead990071,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.86,3339,3205,663,251,412,1.22,3.00,11,1,0,1,4,0,0,0,9,3,0,0,4,0,0,15,16,1250,0,1,670
"2023-04-03 05:08:32",3,1,OmarS117,554fc457-dee4-4ce2-80c1-6edcc411b2c7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.84,2914,3710,291,81,210,0.83,-0.33,10,0,0,2,5,0,0,0,12,5,0,0,2,0,0,12,14,1250,0,0,556
"2023-04-03 05:19:16",3,1,OmarS117,0f1f6087-5b2d-41e8-ae97-92615c9b8618,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,17.23,3342,4232,441,76,365,1.00,1.00,11,1,0,3,3,0,0,0,11,3,0,2,5,0,0,18,15,1050,0,5,710
"2023-04-03 05:33:09",3,1,OmarS117,8ceb43c4-14e4-43d5-a16a-9cadcb60830f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.8,4514,4256,423,88,335,1.07,3.00,15,4,0,1,5,0,0,0,14,6,0,0,3,1,0,17,17,1800,0,4,723
"2023-04-03 05:47:08",3,1,OmarS117,c95c436f-df92-4742-b7c4-c73dde847a2a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,10.25,3628,2503,644,66,578,1.71,7.33,12,0,1,0,8,0,0,0,7,7,0,0,4,0,0,11,11,1550,0,5,481
"2023-04-03 05:57:30",3,1,OmarS117,c9591e59-b00b-485c-b835-e5848ab75a84,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.83,3392,2261,346,79,267,1.44,5.33,13,0,0,0,12,0,0,0,9,4,0,0,3,0,0,10,11,1500,0,4,460
"2023-04-03 06:06:42",3,1,OmarS117,cbba885f-faaa-46aa-9c24-3964866231f2,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.19,3661,2608,295,92,203,1.40,4.33,14,1,0,0,6,0,0,0,10,1,0,3,3,0,0,13,10,1150,0,7,499
"2023-04-03 06:16:33",3,1,OmarS117,3df52158-9ca6-43cb-bba6-78b7af31b7cf,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.28,3974,4044,377,84,293,0.75,-0.66,9,0,0,0,6,0,0,0,12,7,0,0,5,0,0,13,13,1250,0,6,568
"2023-04-03 06:28:05",3,1,OmarS117,62bbf4be-25b0-4794-a982-78bf15f1daa7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,24.46,2827,2926,368,90,278,0.80,-0.33,8,0,0,4,2,0,0,0,10,5,0,0,4,0,0,12,10,1070,0,1,465
"2023-04-04 02:17:27",3,1,OmarS117,addfa061-7bab-4239-a135-4bb8395ac7ff,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.81,2917,2993,352,207,145,1.00,1.00,9,1,3,0,0,0,0,0,9,3,0,0,2,0,0,10,8,1500,0,3,373
"2023-04-04 02:25:07",3,1,OmarS117,44823867-ee0f-4b86-9a60-8d6952d472a3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.56,1956,2454,249,101,148,1.00,1.00,8,3,2,0,0,0,0,0,8,3,0,0,3,0,0,10,9,1530,0,4,414
"2023-04-04 02:34:28",3,1,OmarS117,7c0fbc8a-c043-42b7-ad28-9044d63d9950,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.82,1506,2009,217,145,72,0.75,-2.00,6,1,3,1,0,0,0,0,8,0,0,0,2,0,0,7,6,600,0,3,264
"2023-04-04 02:40:30",3,1,OmarS117,58ad1018-eff5-4e29-bbe2-a182bac09b32,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.59,1503,2006,316,103,213,0.63,-2.00,5,1,0,0,0,0,0,0,8,3,0,0,3,0,0,7,6,685,0,2,307
"2023-04-04 02:47:18",3,1,OmarS117,09465dbc-dfb7-448d-960a-47d9d31ee37a,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.81,3975,3637,561,257,304,1.55,7.66,17,3,4,5,1,0,0,0,11,5,0,0,5,0,0,13,10,2475,0,7,469
"2023-04-04 02:56:41",3,1,OmarS117,a6b96165-ab23-464f-b5ba-3418e8f1ecc5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.25,5332,3690,558,286,272,1.42,7.66,17,5,2,1,0,0,0,0,12,8,0,0,5,0,0,17,10,2260,0,8,945
"2023-04-04 03:14:41",3,1,OmarS117,670c5ad8-e9e0-4be7-b4c6-bee90978039b,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222
"2023-04-04 03:18:27",3,1,OmarS117,14a0ee00-b845-43f9-b881-373ea2b93f4a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,9.55,2747,2190,932,89,843,1.43,5.33,10,1,1,0,1,0,4,0,7,7,0,0,6,0,1,7,8,1375,0,6,582
"2023-04-04 03:31:16",3,1,OmarS117,7ce7c688-3032-4da4-906f-1b5ea036e8a2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,20.63,2061,1668,693,143,550,0.33,-3.33,2,1,0,0,0,0,0,0,6,2,0,0,1,1,0,6,5,500,0,0,379
"2023-04-04 03:40:01",3,1,OmarS117,1bb9d279-d334-4dc7-bcfa-22fc5ce325b0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.47,4133,3567,162,85,77,1.64,8.00,18,1,3,1,13,0,0,0,11,3,0,0,7,0,0,12,10,1960,0,12,478
"2023-04-04 03:49:14",3,1,OmarS117,306452fd-bf7d-4907-a0b0-502350879164,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.78,4637,3673,486,101,385,2.63,13.66,21,2,0,2,8,0,0,0,8,2,0,0,7,0,0,16,13,2200,0,10,612
"2023-04-04 04:01:11",3,1,OmarS117,b10084a0-fdf5-41e8-b442-6a7f4ccf657c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,5205,3147,333,111,222,1.67,6.33,15,2,0,6,9,0,0,0,9,1,0,0,7,1,0,16,12,1650,0,10,579
"2023-04-04 04:12:18",3,1,OmarS117,5231186a-e85b-4f5b-b603-cc052dda4f29,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23,2065,2551,200,46,154,1.43,3.66,10,1,0,2,6,0,0,0,7,2,0,1,3,0,0,10,12,1000,0,1,493
"2023-04-04 04:22:21",3,1,OmarS117,53761214-6dc5-4e0b-bdc9-e43220008fc1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.86,8055,2987,365,109,256,1.27,4.66,14,2,1,2,8,0,0,0,11,5,0,0,4,1,0,15,12,1500,0,5,575
"2023-04-05 02:46:48",3,1,OmarS117,5f63a17a-3538-41fa-a878-030954bcaf3f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.59,3092,4483,461,141,320,0.79,-1.66,11,1,0,5,4,0,0,0,14,4,0,0,2,0,0,13,13,1300,0,2,561
"2023-04-05 02:57:15",3,1,OmarS117,35cd4bf8-89a1-451f-9ad3-20dc947928fa,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.61,3132,4443,294,90,204,0.87,-1.00,13,1,0,2,6,0,0,0,15,3,0,0,2,0,0,14,14,1460,0,3,606
"2023-04-05 03:11:20",3,1,OmarS117,0c92bb55-ed14-4bb1-ab58-990212e308bb,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.66,823,1147,145,43,102,2.00,2.00,2,1,0,0,0,0,0,0,1,3,0,0,1,0,0,5,3,685,0,2,178
"2023-04-05 03:15:16",3,1,OmarS117,70044cbe-99fd-4979-aec8-b2d3146e094b,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.42,3496,2690,412,183,229,2.00,9.66,16,2,2,2,3,0,0,0,8,5,0,0,6,0,0,15,11,1850,0,7,577
"2023-04-05 03:26:27",3,1,OmarS117,0dfd305c-398f-4e71-be5a-dd48fec74f99,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.71,4169,3608,346,172,174,0.64,-3.66,9,1,3,1,0,0,0,0,14,4,0,0,2,0,0,12,11,1535,0,2,496
"2023-04-05 03:37:27",3,1,OmarS117,5ca8c666-8afa-411d-8a44-9c9b7d8fb6b0,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.14,2812,2793,318,134,184,0.70,-2.00,7,3,1,0,0,0,0,0,10,3,0,0,4,0,0,10,10,1275,0,2,403
"2023-04-05 03:46:03",3,1,OmarS117,f717bf19-ebb9-4d25-bc9d-3c719dbaa768,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,40.45,9993,3476,1100,445,655,0.92,1.00,12,1,1,1,0,0,0,0,13,6,0,0,5,1,1,7,13,1525,0,6,953
"2023-04-05 04:05:19",3,1,OmarS117,02a3c304-18f8-498f-8ad0-dae2a21eac77,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.95,2233,2029,334,80,254,1.00,0.00,5,0,1,0,2,0,0,0,5,0,0,0,3,2,0,6,6,650,0,0,462
"2023-04-05 04:15:45",3,1,OmarS117,c0549d1f-7b1e-4791-bafc-c9bf6ec784cb,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.39,1557,968,360,77,283,2.00,1.66,2,0,0,0,0,0,0,0,1,2,0,0,2,0,0,6,5,625,0,0,418
"2023-04-05 04:25:28",3,1,OmarS117,297a8075-169a-435c-9294-76f1cf31be03,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.34,3188,3308,221,56,165,1.20,4.00,12,0,0,0,9,0,0,0,10,6,0,0,3,0,0,10,13,1500,0,3,506
"2023-04-05 04:35:14",3,1,OmarS117,aea621b2-cc72-409e-bf4b-889eb5c1a99d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.15,2878,1914,227,48,179,2.00,7.33,12,1,0,1,8,0,0,0,6,4,0,0,8,0,0,13,8,1350,0,5,435
"2023-04-05 04:44:02",3,1,OmarS117,32ca04ff-23d0-41f6-a1b3-dfe2265ac5e2,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.37,1805,2821,179,49,130,0.50,-3.00,5,0,0,2,3,0,0,1,10,6,0,0,2,0,0,9,14,810,0,3,514
"2023-04-05 04:54:52",3,1,OmarS117,73b7f1d8-be49-4304-be91-403aaf358e7e,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.37,4378,3043,237,117,120,1.60,8.33,16,0,0,3,10,0,0,1,10,7,0,0,7,0,0,15,12,1960,0,6,563
"2023-04-05 05:06:57",3,1,OmarS117,ff603fd2-88a6-46db-8377-b3e7a62ef9be,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.13,3331,3567,318,64,254,0.82,0.66,9,0,0,2,7,0,0,0,11,8,0,0,4,0,0,13,12,1270,0,6,547
"2023-04-05 05:17:25",3,1,OmarS117,ca558d49-65c4-483b-8a3b-4af7957bc949,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.95,2750,3974,494,143,351,0.43,-6.33,6,1,0,0,2,0,0,0,14,5,0,0,2,0,0,14,12,860,0,3,551
"2023-04-06 01:50:53",3,1,OmarS117,1a497549-5a1e-4084-a24e-b1a4741cddb3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.58,4533,2144,209,89,120,2.17,9.00,13,0,2,2,0,0,0,0,6,6,0,0,7,1,0,19,13,1660,0,8,660
"2023-04-06 03:09:46",3,1,OmarS117,b3878bd0-4e01-485d-802a-f8d38faffa2f,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.13,1418,1674,216,91,125,0.83,0.33,5,3,1,0,0,0,0,0,6,4,0,0,3,0,0,9,7,1225,0,1,331
"2023-04-06 03:17:24",3,1,OmarS117,abeef05c-5002-4631-b8d0-020c1e0bb56b,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.75,2681,2496,400,155,245,1.63,6.00,13,3,0,1,1,0,0,0,8,3,0,0,5,0,0,12,8,1935,0,7,475
"2023-04-06 03:26:38",3,1,OmarS117,59530f5a-1f9d-4a46-8299-6ab616ed411e,Catalyst,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.67,6582,3735,461,146,315,2.27,15.66,25,2,0,8,6,0,0,0,11,5,0,0,4,0,0,16,13,2760,0,12,549
"2023-04-06 03:37:09",3,1,OmarS117,13e869e8-47b4-4c86-8f31-1dba12767900,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.92,5654,3462,599,299,300,2.36,19.00,26,3,1,3,4,0,0,0,11,12,0,0,5,0,0,10,8,3260,0,15,583
"2023-04-06 03:49:40",3,1,OmarS117,73a68817-5a19-4cf0-b912-41437a696880,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.02,4150,4320,344,148,196,0.71,-1.00,12,4,0,1,2,0,0,0,17,12,0,0,4,0,0,15,14,2410,0,6,626
"2023-04-06 04:02:19",3,1,OmarS117,cd32ffbb-ffcc-4e13-a04a-8dd01cf7940e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.97,5594,4666,1915,325,1590,1.38,8.00,18,3,0,3,1,0,0,0,13,9,0,0,5,0,1,12,10,2675,0,10,947
"2023-04-06 04:19:55",3,1,OmarS117,99152000-f569-481f-9848-4dbcce81823d,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,18.04,2562,1943,593,107,486,1.33,3.00,8,2,1,0,1,0,0,0,6,3,0,0,3,0,0,8,6,1085,0,4,546
"2023-04-06 04:31:10",3,1,OmarS117,f3580713-ec74-483b-b4ba-27db05a37f0d,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.41,5127,1385,1689,294,1395,10.00,22.00,20,1,0,3,0,0,7,0,2,12,0,0,16,0,1,7,5,2575,0,11,536
"2023-04-06 04:43:13",3,1,OmarS117,542d2238-3941-420f-91d2-34ba5a3b35b6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.52,5303,4671,1142,280,862,1.17,5.00,14,0,0,1,1,0,3,0,12,9,0,0,6,0,0,12,11,2075,0,8,948
