Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-21 19:27:37",,,Pinchy,a22da485-ef12-4670-8a42-1bf715e25526,Streets,Slayer,,,,0,0,Eagle,0,,6520,50,,Cobra,0,,5440,43,,8,1,1,0,,Loss,43.59,3055,4102,429,187,242,0.62,-2.00,8,1,0,6,0,0,0,0,13,9,0,0,2,0,0,,,1250,1,2,482
"2023-08-21 19:38:32",,,Pinchy,1fce9656-cbec-4b57-a4b4-0bfb9e9bb633,Recharge,Strongholds,,,,0,0,Cobra,0,,8050,250,,Eagle,0,,6835,100,,1,1,1,0,,Win,50,3987,3486,418,209,209,1.30,4.66,13,0,2,10,0,0,0,1,10,5,0,0,4,0,0,,,1810,2,8,501
"2023-08-21 19:50:27",,,Pinchy,747d9f69-876e-4631-a626-6d6a90a1ff05,"Live Fire",Oddball,,,,0,0,Eagle,0,,21765,2,,Cobra,0,,20030,1,,6,1,1,0,,Loss,48.68,10772,11428,1095,533,562,0.77,-2.00,30,1,2,23,0,0,0,0,39,21,0,0,4,0,0,,,4510,0,6,1439
"2023-08-21 20:17:43",,,Pinchy,5beb83e6-75c2-4532-8509-7936b31787c9,Empyrean,Slayer,,,,0,0,Cobra,0,,6830,50,,Eagle,0,,4340,35,,4,1,1,0,,Win,54.13,3907,3517,484,262,222,0.80,2.00,8,0,1,7,0,0,0,2,10,12,0,0,1,0,0,,,1420,1,3,472
"2023-08-21 20:28:11",,,Pinchy,f6a8c475-30f8-42fc-bf69-37b37f178c81,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,8215,3,,Cobra,0,,7165,1,,6,1,1,0,,Loss,45.86,4286,5027,423,194,229,0.60,-2.33,9,0,0,7,1,0,0,2,15,11,0,0,2,0,0,,,1545,0,6,590
"2023-08-22 22:36:49",,,Pinchy,cec09df8-e4cc-4216-a09c-1601e7196519,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.87,6402,6343,794,388,406,0.68,0.33,13,1,3,6,0,0,0,1,19,19,0,0,3,0,0,,,2585,0,7,836
"2023-08-22 22:52:12",,,Pinchy,3f885a52-bffb-4928-bef5-7375610f2b8e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,3394,4332,380,190,190,0.73,-2.33,11,0,0,10,1,0,0,0,15,5,0,0,3,0,0,,,1420,0,2,471
"2023-08-22 23:03:58",,,Pinchy,2f66ccde-e855-46c4-8db8-aad13d66d565,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.23,3608,3422,381,199,182,0.93,0.33,13,0,2,10,1,0,0,0,14,4,0,0,2,0,0,,,1730,0,2,490
"2023-08-22 23:13:33",,,Pinchy,e8a60894-fbe1-4798-b35a-5dae97e1a92b,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.6,3899,4884,415,210,205,1.00,3.66,15,2,0,12,1,0,0,0,15,11,0,0,3,0,0,,,2450,0,3,589
"2023-08-22 23:34:43",,,Pinchy,874a914e-4bfa-4523-b4dc-1e262016a5d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.43,232,476,28,13,15,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,64
"2023-08-22 23:37:11",,,Pinchy,46c6f32b-c8ea-4927-9ae7-b1bc840d92d1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-08-22 23:42:07",,,Pinchy,be4cd2bf-0499-4a32-8dc5-8f8ab003f55a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.73,4251,4762,503,230,273,0.93,1.66,13,2,2,7,0,0,0,0,14,8,0,0,3,0,0,,,2375,0,3,687
"2023-08-22 23:55:11",,,Pinchy,174c5070-d609-4af2-b5ba-082b7027d0f9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.07,2070,3801,280,143,137,0.54,-4.33,7,0,1,5,0,0,0,0,13,5,0,0,2,0,0,,,1000,0,1,445
"2023-08-23 00:03:28",,,Pinchy,a1894c31-6ad8-4dd2-9502-edbd7af26253,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,5514,5684,622,311,311,0.67,-1.33,12,0,2,9,0,0,0,0,18,14,0,0,3,0,0,,,2330,0,5,746
"2023-08-23 00:37:38",,,Pinchy,0a231bad-6de2-436a-ab96-b7bd1b7a1fc8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.9,5729,8773,737,353,384,0.42,-15.00,14,0,0,11,1,0,0,0,33,12,0,0,2,0,0,,,2000,0,6,995
"2023-08-23 00:55:47",,,Pinchy,de4b2396-3203-426a-a658-bda25521aefb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2023-08-23 00:58:05",,,Pinchy,600b9195-4781-4f4f-ada5-15444804616e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,65
"2023-08-23 01:00:28",,,Pinchy,79093eca-922c-4f55-a856-9a1d6d5a0e0c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.28,5095,5312,552,272,280,0.82,-0.33,14,2,1,8,0,0,0,0,17,8,0,0,6,0,0,,,2225,0,6,661
"2023-08-23 01:15:20",,,Pinchy,e90b4b2e-616d-4f24-a089-8c7dd146e5c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.37,2966,3693,359,188,171,0.36,-8.33,5,0,0,4,0,0,0,0,14,2,0,0,2,0,0,,,650,0,1,449
"2023-08-23 18:37:03",,,Pinchy,2725d12b-cbf4-4d46-a14f-32f7842676d6,Aquarius,CTF,,,,0,0,Eagle,0,,12675,5,,Cobra,0,,6130,0,,1,1,1,0,,Win,48,4656,4181,600,288,312,1.33,9.33,16,1,3,11,0,0,0,1,12,16,0,0,3,0,0,,,3540,0,6,586
"2023-08-23 18:48:54",,,Pinchy,5f10397d-494c-4fcc-b179-9dcffc41f0d3,"Live Fire",Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,3670,30,,3,1,1,0,,Win,51.04,3203,2194,335,171,164,1.57,7.00,11,1,1,6,1,0,0,0,7,9,0,0,4,0,0,,,1550,0,4,414
"2023-08-23 18:57:10",,,Pinchy,671e9e8e-6f74-452c-9742-1fd00fdac0bc,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10495,4,,Cobra,0,,5905,1,,3,1,1,0,,Win,48.01,5432,4988,627,301,326,2.00,13.33,20,0,1,19,0,0,0,0,10,10,0,0,5,0,0,,,2525,0,4,627
"2023-08-23 19:13:56",,,Pinchy,cc06bfbc-1b29-4cd1-b01c-b5f7f9d3a938,Streets,Oddball,,,,0,0,Eagle,0,,13225,2,,Cobra,0,,9800,0,,2,1,1,0,,Win,51.24,6076,5332,603,309,294,1.00,5.00,20,0,3,12,2,0,0,1,20,15,0,0,5,0,0,,,3140,0,11,810
"2023-08-23 19:30:53",,,Pinchy,524bb1c7-b915-4636-a196-3ab6664eac82,Solitude,Strongholds,,,,0,0,Eagle,0,,8195,250,,Cobra,0,,5765,52,,1,1,1,0,,Win,44.99,4332,3048,469,211,258,1.88,9.00,15,3,1,11,0,0,0,0,8,6,0,0,4,0,0,,,2075,1,7,484
"2023-08-23 19:40:45",,,Pinchy,37459110-664a-424c-beb6-46198e07073a,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,10765,2,,Cobra,0,,9495,1,,3,1,1,0,,Win,50.32,5118,5653,471,237,234,0.71,-2.33,15,0,0,13,4,0,0,2,21,11,0,0,3,0,0,,,2315,1,10,776
"2023-08-23 19:56:26",,,Pinchy,621ed110-ef8b-4f95-b147-c075c4c0313e,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10225,4,,Cobra,0,,6210,0,,2,1,1,0,,Win,50.9,2985,3960,391,199,192,0.60,2.00,6,0,0,4,2,0,0,0,10,18,0,0,2,0,0,,,1675,0,4,521
"2023-08-23 20:15:20",,,Pinchy,ab2b71f7-7f78-4539-9f1b-8597be4525d3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-08-23 20:17:19",,,Pinchy,473338b3-2bf9-4203-8b84-e0763371c8ad,Aquarius,Slayer,,,,0,0,Eagle,0,,6800,50,,Cobra,0,,5530,41,,4,1,1,0,,Win,43.89,3028,3058,401,176,225,1.11,4.00,10,1,0,7,0,0,0,0,9,9,0,0,3,0,0,,,1450,0,2,423
"2023-08-23 20:26:18",,,Pinchy,ecbf21de-82d1-4889-ab4c-6507715f9393,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,9250,2,,Eagle,0,,9815,1,,6,1,1,0,,Loss,51.79,5367,5352,614,318,296,0.88,0.66,14,1,0,10,1,0,0,1,16,8,0,0,4,0,0,,,1860,0,5,750
"2023-08-23 20:41:01",,,Pinchy,a0f8dac8-5df3-4424-a7a6-ce3d7c8fde9d,Recharge,Strongholds,,,,0,0,Eagle,0,,10245,250,,Cobra,0,,9135,223,,1,1,1,0,,Win,52.76,5470,5249,633,334,299,1.00,3.00,15,2,1,12,0,0,0,0,15,9,0,0,4,0,0,,,2325,2,5,692
"2023-08-25 19:33:30",,,Pinchy,4e975d5c-b258-4869-a264-a63dbbea00f4,Aquarius,Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,4850,39,,7,1,1,0,,Loss,44.67,2612,3745,347,155,192,0.40,-8.00,6,0,1,5,0,0,0,0,15,3,0,0,2,0,0,,,750,0,2,433
"2023-08-25 19:42:17",,,Pinchy,e0fa4205-f62a-42e7-ad59-6e92b9efa446,Solitude,Strongholds,,,,0,0,Eagle,0,,8350,250,,Cobra,0,,4320,27,,5,1,1,0,,Loss,45.38,1542,3132,238,108,130,0.15,-9.00,2,0,1,1,0,0,0,0,13,6,0,0,1,0,0,,,725,0,0,361
"2023-08-25 19:49:42",,,Pinchy,1576042f-bb41-4929-b140-2ab0d4890f68,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,12320,2,,Cobra,0,,9830,1,,6,1,1,0,,Loss,45.93,5750,7122,627,288,339,0.74,-3.66,17,0,0,16,0,0,0,1,23,7,0,0,5,0,0,,,2220,1,7,850
"2023-08-25 20:05:42",,,Pinchy,ac5cc9d7-52ee-439f-b42f-937819480061,Streets,Oddball,,,,0,0,Eagle,0,,13865,2,,Cobra,0,,11525,0,,5,1,1,0,,Loss,47.85,5531,6665,698,334,364,0.50,-7.33,12,0,1,10,0,0,0,1,24,14,0,0,2,0,0,,,2235,0,6,872
"2023-08-25 20:21:57",,,Pinchy,a283b7e6-46ae-4798-be7d-b4ad0312ee5a,"Live Fire",Slayer,,,,0,0,Eagle,0,,6460,50,,Cobra,0,,5190,41,,8,1,1,0,,Loss,48.46,3497,3785,390,189,201,0.67,-1.66,8,1,0,7,0,0,0,0,12,7,0,0,4,0,0,,,1150,0,3,443
"2023-08-25 20:30:50",,,Pinchy,c8f5219f-9f66-4a99-8574-ea4f35bad88c,Solitude,"King of the Hill",,,,0,0,Eagle,0,,6220,4,,Cobra,0,,2615,0,,5,1,1,0,,Loss,37.05,2045,2690,332,123,209,0.30,-6.33,3,0,0,3,0,0,0,2,10,2,0,0,1,0,0,,,420,0,0,320
"2023-08-25 20:37:55",,,Pinchy,77329523-c61e-4d75-9165-55207dddf576,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,7710,3,,Cobra,0,,3620,0,,5,1,1,0,,Loss,52.11,3236,3085,284,148,136,0.92,0.00,11,0,1,10,2,0,0,0,12,3,0,0,3,0,0,,,1275,0,7,406
"2023-08-25 20:46:03",,,Pinchy,6c73d724-9e17-4f2b-8be6-70066a545f93,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11695,250,,Cobra,0,,9000,164,,5,1,1,0,,Loss,43.91,5597,5932,624,274,350,0.94,1.00,16,1,2,10,0,0,0,0,17,6,0,0,4,0,0,,,2525,0,4,730
"2023-08-25 20:59:28",,,Pinchy,97727659-d3a3-4c85-a10a-ce18a341b371,Recharge,Oddball,,,,0,0,Eagle,0,,8190,2,,Cobra,0,,4280,0,,6,1,1,0,,Loss,42.54,2808,3672,402,171,231,0.54,-5.00,7,1,0,6,0,0,0,0,13,3,0,0,2,0,0,,,875,1,3,469
"2023-08-26 18:54:54",,,Pinchy,4d1a6f3f-7fcb-452b-bf44-59b15183c7df,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.54,1073,1419,117,72,45,0.40,-2.00,2,0,0,1,0,0,0,1,5,3,0,0,1,0,0,,,460,0,0,195
"2023-08-26 18:59:35",,,Pinchy,a2624d00-0ffc-46fa-b6e1-11f5761046d5,Recharge,Strongholds,,,,0,0,Cobra,0,,9150,250,,Eagle,0,,6520,109,,1,1,1,0,,Win,53.29,5618,3581,456,243,213,2.20,14.00,22,0,2,16,0,0,0,1,10,6,0,0,4,0,0,,,2710,2,9,521
"2023-08-26 19:10:33",,,Pinchy,2968ab5c-d27c-49f1-9893-f257838e2c34,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,9390,3,,Eagle,0,,7660,2,,4,1,1,0,,Win,57.81,4622,4238,384,222,162,1.07,3.66,15,0,0,12,3,0,0,0,14,8,0,0,5,0,0,,,1925,0,9,564
"2023-08-27 18:58:33",,,Pinchy,33992452-ab49-41a9-842d-7cfc187787db,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.65,4544,4042,589,263,326,1.23,5.66,16,0,0,14,0,0,0,0,13,8,0,0,5,0,0,,,2050,0,7,579
"2023-08-27 19:10:54",,,Pinchy,e0415789-14af-477e-a8ea-9629646dd5d4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.27,3844,4120,520,251,269,0.71,-0.66,10,0,0,10,0,0,0,0,14,10,0,0,2,0,0,,,1725,0,5,533
"2023-08-27 19:21:55",,,Pinchy,09b3f9c9-2a68-428d-a309-57f179972ff6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.63,2641,1899,215,111,104,1.00,1.66,8,0,1,4,0,0,0,0,8,5,0,0,4,0,0,,,1350,0,6,285
"2023-08-27 19:30:26",,,Pinchy,e5bddcc8-04b8-43a1-a1e5-282fab047aac,Streets,Oddball,,,,0,0,Eagle,0,,18115,2,,Cobra,0,,18225,1,,7,1,1,0,,Loss,55.7,10007,10241,1088,606,482,0.84,2.33,31,2,0,26,1,0,0,0,37,25,0,0,3,0,0,,,4685,0,5,1191
"2023-08-27 20:11:02",,,Pinchy,98d87dea-50db-47b1-ae99-6b169dc40068,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.77,3341,3563,324,158,166,1.09,3.00,12,3,1,8,1,0,0,1,11,6,0,0,5,0,0,,,1510,0,5,426
"2023-08-27 20:20:09",,,Pinchy,6b37597f-df98-4d89-b6f3-358039886542,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.91,4162,4242,495,252,243,0.77,2.66,10,0,0,9,1,0,0,0,13,17,0,0,3,0,0,,,1850,0,3,602
"2023-08-27 20:57:36",,,Pinchy,05c18fc6-d59f-49d8-80f2-e58e5e2a08cc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.91,6778,5501,768,391,377,1.11,5.66,21,4,1,12,0,0,0,0,19,11,0,0,4,0,0,,,3115,0,5,791
"2023-08-27 21:12:15",,,Pinchy,b246b48c-a7a3-4db7-8462-c4ada6bfdfcf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.24,6866,4793,601,320,281,1.50,10.00,21,2,4,12,1,0,0,0,14,9,0,0,4,0,0,,,3075,0,5,681
"2023-08-27 21:24:25",,,Pinchy,b6a043a2-10c6-4515-8764-502a1596afb4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.91,1953,1609,265,119,146,1.00,1.33,5,0,1,4,0,0,0,0,5,4,0,0,2,0,0,,,700,0,1,295
"2023-08-27 21:30:39",,,Pinchy,cbcad55f-8966-47a0-81ca-7bb359fbeabf,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-08-27 21:33:22",,,Pinchy,7c8cafa8-2f60-4ca0-b252-4512bfeca6f9,Recharge,"King of the Hill",,,,0,0,Eagle,0,,6095,2,,Cobra,0,,4275,1,,4,1,1,0,,Win,50.6,2864,2530,249,126,123,1.11,2.66,10,1,3,4,0,0,0,0,9,5,0,0,3,0,0,,,1350,0,5,327
"2023-08-28 18:53:10",,,Pinchy,f6f47b4e-e614-4388-95e8-aba2984000b9,"HCS Octagon Evolved","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,46.83,3856,6771,457,214,243,0.57,-13.00,17,0,0,16,1,0,0,0,30,0,0,0,3,0,0,,,1700,0,6,224
"2023-08-28 19:10:15",,,Pinchy,81a24f5c-1530-4980-9e8b-913bd76024e1,"Live Fire",Oddball,,,,0,0,Cobra,0,,14600,2,,Eagle,0,,11595,0,,1,1,1,0,,Win,48.1,6526,7058,659,317,342,1.05,5.00,22,1,1,16,1,0,0,0,21,12,0,0,6,0,0,,,3245,0,8,940
"2023-08-28 19:28:46",,,Pinchy,c7fc4a55-9f2d-4abb-9122-a674c9cdbd57,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,10970,2,,Eagle,0,,9350,1,,1,1,1,0,,Win,53.82,5528,5850,563,303,260,1.00,3.33,17,0,1,16,0,0,0,0,17,10,0,0,4,0,0,,,2550,1,6,753
"2023-08-28 19:43:18",,,Pinchy,265e7562-a962-4507-aeee-b329199ea32a,Streets,Slayer,,,,0,0,Cobra,0,,6430,50,,Eagle,0,,4780,40,,1,1,1,0,,Win,53.52,4344,4071,398,213,185,1.31,6.33,17,1,5,8,1,0,0,0,13,7,0,0,3,0,0,,,2050,0,7,464
"2023-08-28 19:53:23",,,Pinchy,6b8089c2-5767-4fee-a912-8f0bfd90a5c1,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8510,4,,Cobra,0,,5010,0,,5,1,1,0,,Loss,44.58,3126,3882,406,181,225,0.43,-5.66,6,0,1,5,0,0,0,1,14,7,0,0,2,0,0,,,985,0,2,470
"2023-08-28 20:05:49",,,Pinchy,a915978f-1e56-4877-be8a-a17ecd5d9a46,Solitude,Strongholds,,,,0,0,Cobra,0,,10865,250,,Eagle,0,,10170,215,,1,1,1,0,,Win,43.5,3880,5531,508,221,287,0.55,-6.33,11,1,2,6,0,0,0,1,20,8,0,0,2,0,0,,,2210,0,3,661
"2023-08-28 20:18:50",,,Pinchy,a1e90df5-7cf3-44a2-9efa-7b5ca2a9de59,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10860,3,,Eagle,0,,7550,0,,2,1,1,0,,Win,56.42,5017,4518,491,277,214,1.00,2.33,16,0,1,15,0,0,0,2,16,7,0,0,2,0,0,,,2585,0,4,703
"2023-08-30 18:59:10",,,Pinchy,990ab1c7-f2be-4487-a07f-0ce544f67312,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,47.22,1023,677,36,17,19,0.67,-0.66,2,0,0,2,1,0,0,0,3,1,0,0,1,0,0,,,250,0,1,747
"2023-08-30 19:14:36",,,Pinchy,4c8bfb48-457d-4c3e-a4b2-2f7d0171acb3,Aquarius,CTF,,,,0,0,Cobra,0,,15010,4,,Eagle,0,,8265,0,,5,1,1,0,,Loss,47.86,4650,6645,585,280,305,0.40,-11.33,10,2,0,7,0,0,0,0,25,11,0,0,1,0,0,,,1630,0,4,747
"2023-08-30 19:28:16",,,Pinchy,fe4613a5-881b-40f3-817e-7b9888ba4c64,Solitude,Strongholds,,,,0,0,Cobra,0,,4355,250,,Eagle,0,,1760,0,,5,1,1,0,,Loss,40.68,918,2086,177,72,105,0.11,-7.66,1,0,0,1,0,0,0,0,9,1,0,0,1,0,0,,,200,0,0,239
"2023-09-06 17:40:19",,,Pinchy,3a875574-c31e-4516-8f9b-8cb64b8ede65,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,555
"2023-09-06 18:19:07",,,Pinchy,cd7a3763-d5b4-4276-a26d-df27611a360c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,10.53,291,248,19,2,17,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,619
"2023-09-06 18:31:25",,,Pinchy,7c422991-f621-4975-b6da-d830a898ed6c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,6.25,176,180,48,3,45,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,616
"2023-09-06 19:01:07",,,Pinchy,66c1d0b5-eab2-47ec-9986-18cb7974f668,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,3.9,64,708,77,3,74,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,623
"2023-09-06 19:13:37",,,Pinchy,a437a568-48cf-4bc0-baa8-64d1c136d32d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2023-09-06 19:47:30",,,Pinchy,c1670473-f1c5-4058-ab61-e59cca9aa84b,"Live Fire",Oddball,,,,0,0,Eagle,0,,14540,2,,Cobra,0,,11475,0,,1,1,1,0,,Win,40.03,4946,6275,602,241,361,0.58,-4.33,11,0,3,6,1,0,0,0,19,11,1,0,2,0,0,,,2090,1,8,955
"2023-09-06 20:16:56",,,Pinchy,37226909-0bfd-450a-ab71-aa7689d02ac3,Aquarius,CTF,,,,0,0,Cobra,0,,13395,5,,Eagle,0,,8835,1,,6,1,1,0,,Loss,48.33,4630,5507,569,275,294,0.38,-10.00,8,0,1,6,0,0,0,0,21,9,0,0,2,0,0,,,1400,0,2,713
"2023-09-06 20:32:30",,,Pinchy,87394262-9147-4e2d-97b2-a1dc2bc3f037,Streets,Oddball,,,,0,0,Cobra,0,,10940,2,,Eagle,0,,6440,0,,7,1,1,0,,Loss,45.71,3111,5356,420,192,228,0.45,-10.33,10,0,0,8,0,0,0,1,22,5,0,0,3,0,0,,,1330,0,2,618
"2023-09-06 20:43:54",,,Pinchy,76dc1f6d-71ea-4b9a-99a3-83164508faf5,Solitude,"King of the Hill",,,,0,0,Cobra,0,,9260,4,,Eagle,0,,7565,0,,5,1,1,0,,Loss,43.86,3752,5119,513,225,288,0.65,-3.33,11,0,0,11,0,0,0,0,17,8,0,0,4,0,0,,,1625,0,2,589
"2023-09-06 20:55:38",,,Pinchy,5f2b17ea-7267-4474-8725-30b3986bcad1,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,11230,3,,Eagle,0,,8385,1,,6,1,1,0,,Loss,42.1,4043,5889,525,221,304,0.39,-11.00,9,0,0,8,0,0,0,0,23,9,0,0,2,0,0,,,1375,0,1,669
"2023-09-06 21:09:13",,,Pinchy,89c03c5b-e604-44d8-ab88-0e4be210f152,"Live Fire",Slayer,,,,0,0,Cobra,0,,6390,50,,Eagle,0,,6300,49,,7,1,1,0,,Loss,48.4,3231,3768,374,181,193,0.92,1.33,12,1,1,7,0,0,0,0,13,7,0,0,3,0,0,,,1550,0,5,453
"2023-09-06 21:25:57",,,Pinchy,cc2ad83f-3e08-4fce-8255-79395b7faf7b,Recharge,Oddball,,,,0,0,Cobra,0,,14990,2,,Eagle,0,,12830,0,,7,1,1,0,,Loss,47.89,7329,8404,733,351,382,0.68,-5.33,21,1,3,17,0,0,0,1,31,14,0,0,4,0,0,,,3000,0,9,934
"2023-09-06 21:56:59",,,Pinchy,e4735dec-eb66-47e3-9001-5f3171a6cd74,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,9805,3,,Eagle,0,,7820,2,,7,1,1,0,,Loss,41.16,3972,4745,498,205,293,0.88,0.66,14,0,0,11,2,0,0,1,16,8,0,0,4,0,0,,,1935,0,3,604
"2023-09-06 22:10:39",,,Pinchy,637a870c-bcc6-43d5-bd69-da0e8e295759,Aquarius,Slayer,,,,0,0,Cobra,0,,6590,50,,Eagle,0,,5330,41,,6,1,1,0,,Loss,52.29,3345,3760,327,171,156,0.67,-2.66,10,0,0,8,0,0,0,0,15,7,0,0,3,0,0,,,1350,0,2,391
"2023-09-08 20:18:05",,,Pinchy,f1657c64-176c-464d-a150-d020da202165,Streets,Oddball,,,,0,0,Eagle,0,,10920,2,,Cobra,0,,6835,0,,6,1,1,0,,Loss,41.31,3115,5473,472,195,277,0.37,-10.00,7,0,0,3,0,0,0,0,19,6,0,0,1,0,0,,,1120,0,2,676
"2023-09-08 20:32:42",,,Pinchy,3b93c77d-b2c3-4f69-a947-1edf9d13329d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11725,250,,Cobra,0,,9620,210,,5,1,1,0,,Loss,45.77,4243,5497,520,238,282,0.44,-7.66,8,2,0,5,1,0,0,0,18,7,0,0,3,0,0,,,1725,0,2,779
"2023-09-08 20:47:06",,,Pinchy,d272b958-6697-4f58-a365-35fe5abf92a1,Aquarius,CTF,,,,0,0,Cobra,0,,11125,3,,Eagle,0,,11965,2,,1,1,1,0,,Win,46.04,4614,6332,593,273,320,0.55,-6.33,12,0,1,11,0,0,0,2,22,11,0,0,2,0,0,,,2230,2,5,765
"2023-09-08 21:02:55",,,Pinchy,a754c9af-98f6-4819-9209-5f500d395e7d,"Live Fire",Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,5510,41,,6,1,1,0,,Loss,45.99,4128,4071,474,218,256,0.83,0.66,10,0,0,9,0,0,0,0,12,8,0,0,3,0,0,,,1400,0,4,524
