Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-13 18:38:40",2,1,Albyrt,00178f3a-810c-4d0f-a085-671886003fe5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.1,5954,3075,695,376,319,1.88,9.00,15,,,,,,,,8,6,0,0,5,2,0,,,,0,9,764
"2022-06-13 18:53:44",2,1,Albyrt,08f3b193-a649-470e-b645-208ff9dc792f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,5,,,,,Loss,53.11,6283,6113,627,333,294,0.76,1.00,16,,,,,,,,21,18,0,0,2,0,0,,,,0,4,778
"2022-06-13 19:09:13",2,1,Albyrt,e0a39853-72ac-4779-b186-b2ff901f62ff,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1398,1413,,,,,,,,,,,,,1,,,,,Win,56.94,7086,5785,641,365,276,1.20,8.67,24,,,,,,,,20,14,0,0,3,0,0,,,,0,11,857
"2022-06-13 19:25:05",2,1,Albyrt,bf8c2f1f-62a7-44eb-9936-2a3b772f1028,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,4493,1743,57,24,33,2.71,12.67,19,,,,,,,,7,2,0,0,5,0,0,,,,0,16,494
"2022-06-13 19:37:36",2,1,Albyrt,0e0b55db-7a27-4f13-a67b-b835a08097cd,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.98,6670,3540,733,403,330,2.11,11.33,19,,,,,,,,9,4,0,0,5,0,0,,,,0,7,572
"2022-06-14 19:58:47",2,1,Albyrt,c6e1ea24-7cc8-4a19-8a84-b04672313dca,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.43,8374,4412,700,374,326,2.00,15.33,22,,,,,,,,11,13,0,0,6,0,0,,,,0,11,655
"2022-06-14 20:11:12",2,1,Albyrt,458810d6-2183-44ef-9dbd-1b401997d869,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.93,1838,1849,294,185,109,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,1,305
"2022-06-14 20:18:26",2,1,Albyrt,ddaba303-12cd-4196-8793-68ea1fc8822d,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.9,5400,2672,415,232,183,3.50,17.33,21,,,,,,,,6,7,0,0,7,0,0,,,,0,9,462
"2022-06-14 20:28:06",2,1,Albyrt,94979530-2547-4f12-9580-8173152732f8,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,68.97,6829,4999,377,260,117,1.42,12.00,27,,,,,,,,19,12,0,0,4,0,0,,,,0,8,623
"2022-06-14 20:40:17",2,1,Albyrt,f07dcf92-1dcf-4119-b3f5-4e7a467010ad,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.7,3780,1770,324,174,150,1.50,7.00,9,,,,,,,,6,12,0,0,7,0,0,,,,0,6,408
"2022-06-14 20:49:01",2,1,Albyrt,fa5606ba-56e3-48d8-943b-4109e27eab61,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,57.81,2699,2305,192,111,81,1.00,1.33,7,,,,,,,,7,4,0,0,2,0,0,,,,0,4,326
"2022-06-14 20:56:53",2,1,Albyrt,b725418d-a057-46ca-a20e-da36a23279fa,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.42,5360,3289,364,209,155,1.60,10.67,16,,,,,,,,10,14,0,0,3,0,0,,,,0,10,475
"2022-06-14 21:06:00",2,1,Albyrt,dbb8f7d4-5573-454c-b1ee-385261b527c9,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.06,3790,2925,360,173,187,1.38,6.00,11,,,,,,,,8,9,0,0,3,0,0,,,,0,4,386
"2022-06-14 21:13:46",2,1,Albyrt,2ab4f63d-c4f9-4e9c-9b42-564b47395a26,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,2463,1642,207,105,102,2.67,5.67,8,,,,,,,,3,2,0,0,4,0,0,,,,0,5,361
"2022-06-14 21:20:57",2,1,Albyrt,831ea3cb-f058-4c4c-9ee2-5bac942d1cd5,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.37,5928,2474,411,244,167,2.88,16.67,23,,,,,,,,8,5,0,0,4,0,0,,,,0,8,414
"2022-06-14 21:26:49",2,1,Albyrt,d9a6de7c-e2e9-4399-8cde-21c03ab53a8f,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.84,4780,2524,373,212,161,2.00,8.00,14,,,,,,,,7,3,0,0,5,0,0,,,,0,8,511
"2022-06-14 21:36:40",2,1,Albyrt,bed555e4-693d-47f3-aa74-85fd1affe2c1,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.42,2825,2204,317,163,154,2.00,5.67,10,,,,,,,,5,2,0,0,3,0,0,,,,0,5,370
"2022-06-14 21:47:26",2,1,Albyrt,c0ccd038-c313-44d4-98ac-3d9b8daacaf4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.01,7944,3844,885,478,407,2.91,23.00,32,,,,,,,,11,6,0,0,8,0,0,,,,0,13,755
"2022-06-15 15:38:06",2,1,Albyrt,928da535-43b6-444a-aac3-a846fbabcdec,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.15,5539,3553,448,265,183,1.70,10.00,17,,,,,,,,10,9,0,0,5,0,0,,,,0,6,529
"2022-06-15 16:36:37",2,1,Albyrt,b333d92a-ed5a-434a-aa2a-446600f4f381,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.11,5974,3389,573,247,326,2.22,12.67,20,,,,,,,,9,5,0,0,7,0,0,,,,0,8,637
"2022-06-15 16:49:21",2,1,Albyrt,6feaec62-a9bc-4048-affe-e75d79662349,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.8,5559,4194,500,259,241,1.75,12.00,21,,,,,,,,12,9,0,1,5,0,0,,,,0,10,601
"2022-06-15 17:28:26",2,1,Albyrt,84402c02-e6ca-4e10-a923-a472a1f19f98,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.53,3518,3135,454,184,270,1.00,3.00,9,,,,,,,,9,9,0,0,3,0,0,,,,0,4,469
"2022-06-21 21:02:36",2,1,Albyrt,9ddc71ad-5f1a-471c-bdf6-8d835dac6e47,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.64,1146,1203,118,22,96,1.00,0.00,12,,,,,,,,12,0,0,0,4,0,0,,,,0,4,372
"2022-06-21 21:09:49",2,1,Albyrt,c9800719-3495-49ce-915c-b26ab4344b9b,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.34,1278,1005,116,41,75,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,4,388
"2022-06-21 21:17:43",2,1,Albyrt,78c5ecd8-60c9-47f4-b642-b668c4f2fe72,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.67,2078,912,245,58,187,2.56,14.00,23,,,,,,,,9,0,0,0,8,0,0,,,,0,6,494
"2022-06-21 21:27:03",2,1,Albyrt,8921b312-ca64-4404-9805-354cffc5e324,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.47,2860,1299,101,54,47,5.00,20.67,25,,,,,,,,5,2,0,0,8,0,0,,,,0,16,513
"2022-06-21 21:37:31",2,1,Albyrt,fdfe15aa-0f71-4cbb-81a9-363b197092e8,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.01,1683,921,129,40,89,2.00,9.33,16,,,,,,,,8,4,0,1,5,0,0,,,,0,10,348
"2022-06-21 21:45:25",2,1,Albyrt,b0e6bce4-a486-4321-bb05-1970c0445598,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,58.51,4719,3138,335,196,139,1.70,9.33,17,,,,,,,,10,7,0,0,3,0,0,,,,0,7,468
"2022-06-21 21:54:38",2,1,Albyrt,b09edad4-53be-44d2-9296-9b93a6629302,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1708.459,Loss,100,3575,3651,0,9,0,1.13,3.67,17,3,2,0,15,0,0,0,15,5,0,0,4,0,0,12,12,1950,0,13,322
"2022-06-21 22:01:49",2,1,Albyrt,d88c5ee2-86eb-4d3c-9748-72ca42da9e48,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.89,2824,2174,265,111,154,1.17,2.00,7,,,,,,,,6,3,0,0,3,0,0,,,,0,2,313
"2022-06-21 22:09:05",2,1,Albyrt,193b10d1-47d7-46e9-9f4d-7d653a16b83f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.44,7877,1988,427,241,186,2.57,13.00,18,,,,,,,,7,6,0,0,5,1,0,,,,0,17,738
"2022-06-21 22:23:01",2,1,Albyrt,4b32e7c7-645f-4cea-8c9b-5ee23bc6c56e,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.94,2496,2014,335,174,161,0.88,0.00,7,,,,,,,,8,3,0,0,3,0,0,,,,0,5,424
"2022-06-21 22:31:15",2,1,Albyrt,ad0ffa63-85d6-46d3-b5f2-6b6b90601906,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.76,6637,4778,641,351,290,1.15,5.33,15,,,,,,,,13,10,0,0,5,0,0,,,,0,8,607
"2022-06-21 22:43:15",2,1,Albyrt,3c69441c-5753-43c2-bcb9-bf9d92634b3a,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.44,4308,2391,338,184,154,2.14,10.00,15,,,,,,,,7,6,0,0,6,0,0,,,,0,8,436
"2022-06-21 22:53:39",2,1,Albyrt,62cfa65e-c2f6-4b3c-a929-365250007eee,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.87,3440,3566,428,222,206,0.70,-2.00,7,,,,,,,,10,3,0,0,2,0,0,,,,0,3,397
"2022-06-21 22:59:41",2,1,Albyrt,af173e79-2f30-4788-85b1-acace1746b30,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.09,5118,3300,329,201,128,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,4,537
"2022-06-21 23:09:59",2,1,Albyrt,86acdb64-5607-4911-9584-7d4bef2c2245,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.92,2193,2250,253,144,109,0.75,-0.33,6,,,,,,,,8,5,0,0,2,0,0,,,,0,0,352
"2022-06-21 23:17:43",2,1,Albyrt,2ecd950f-4dbc-4bf4-8d8f-990c9b17d0bf,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.01,3969,2489,369,203,166,3.20,11.67,16,,,,,,,,5,2,0,0,5,0,0,,,,0,8,378
"2022-06-21 23:25:25",2,1,Albyrt,668a24cf-b944-4ec4-851c-057511235816,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.19,2718,2234,263,132,131,0.86,2.33,6,,,,,,,,7,10,0,0,2,0,0,,,,0,1,335
"2022-06-21 23:32:20",2,1,Albyrt,5005529c-df4c-4e6a-a6b6-ee8e526f4a91,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.51,3092,3105,534,211,323,0.78,-1.00,7,,,,,,,,9,3,0,0,4,0,0,,,,0,1,410
"2022-06-21 23:40:12",2,1,Albyrt,4a10016f-f63c-4720-9278-8cb5f5683641,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.5,6334,3636,377,213,164,2.00,10.33,18,,,,,,,,9,4,0,0,4,0,0,,,,0,5,523
"2022-06-21 23:50:31",2,1,Albyrt,ff5a9d96-8519-40c3-a4e5-b8073a03fc56,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56,2552,1806,275,154,121,3.00,6.33,9,,,,,,,,3,1,0,0,4,0,0,,,,0,4,316
"2022-06-22 00:02:17",2,1,Albyrt,563f4e41-99b6-402c-80bc-05d2337deb7f,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.31,1848,2139,192,87,105,0.44,-4.67,4,,,,,,,,9,1,0,0,1,0,0,,,,0,1,343
"2022-06-22 00:09:01",2,1,Albyrt,673a843b-2dbc-4459-b049-c1558c1d3674,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.07,9398,6662,820,386,434,1.50,15.00,24,,,,,,,,16,21,0,0,5,0,0,,,,0,10,947
"2022-06-22 00:26:56",2,1,Albyrt,2afb106f-e1ce-4b0b-9650-130af75a22b1,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.5,3603,2100,334,172,162,4.33,11.00,13,,,,,,,,3,3,0,0,10,0,0,,,,0,5,283
"2022-06-22 00:32:55",2,1,Albyrt,33bce886-cb16-4ad4-8f4e-96ff72cb768c,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.81,2532,1192,163,60,103,2.17,14.67,26,,,,,,,,12,2,0,0,7,0,0,,,,0,16,390
"2022-06-22 00:40:37",2,1,Albyrt,3a15d131-3da6-48ac-97e0-11d764e739fe,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.58,2228,1212,163,58,105,1.90,10.33,19,,,,,,,,10,4,0,1,7,0,0,,,,0,12,450
"2022-06-29 15:43:25",2,1,Albyrt,d286a343-a3e5-4859-bfac-beedcbec73d2,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.78,3197,2077,223,140,83,1.86,6.67,13,,,,,,,,7,2,0,0,5,0,0,,,,0,5,355
"2022-06-29 15:51:25",2,1,Albyrt,45de888a-76e7-41d5-a3a7-e17569a4418a,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2367.582,Win,67.93,6798,3118,421,286,135,2.50,18.67,25,2,2,17,0,0,0,0,10,11,0,0,7,0,0,29,14,3050,2,6,496
"2022-06-29 19:54:46",2,1,Albyrt,8fb04d4b-a0f7-4469-8181-8da3bbb48050,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.78,1628,1192,90,61,29,1.00,1.67,3,,,,,,,,3,5,0,0,2,0,0,,,,0,0,212
"2022-06-29 19:59:54",2,1,Albyrt,c2b7b711-ed90-469e-aef0-927123ea072e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.01,6608,2733,419,264,155,3.17,16.00,19,,,,,,,,6,9,0,0,6,0,0,,,,0,7,446
"2022-06-29 20:14:09",2,1,Albyrt,ff3ca981-7c5a-4726-9449-13edce2a317d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.92,947,912,104,28,76,0.90,-0.33,9,,,,,,,,10,2,0,0,2,0,0,,,,0,2,330
"2022-06-29 20:21:11",2,1,Albyrt,16cc21fe-74bd-4038-a7f2-8eab147ecc66,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.41,1360,945,39,22,17,3.20,11.00,16,,,,,,,,5,0,0,0,11,0,0,,,,0,9,344
"2022-06-29 20:30:09",2,1,Albyrt,03f48500-f55a-4e2e-99f1-86b71238461c,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.99,4981,2790,213,115,98,2.33,14.33,21,,,,,,,,9,7,0,0,12,0,0,,,,0,16,419
"2022-06-29 20:40:17",2,1,Albyrt,489d532a-01ac-4e57-9c0e-074a9d572e37,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.06,3233,1007,177,101,76,4.00,9.33,12,,,,,,,,3,1,0,0,5,1,0,,,,0,4,355
"2022-06-29 20:48:54",2,1,Albyrt,adb95a3f-c0ef-4929-8445-21102f231726,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,60.37,2416,1539,217,131,86,1.80,5.67,9,,,,,,,,5,5,0,0,5,0,0,,,,0,3,621
"2022-06-29 20:58:38",2,1,Albyrt,4a10859a-56b0-4f27-8da0-ace05c6b4861,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.06,6391,4569,587,288,299,1.67,11.67,25,,,,,,,,15,5,0,0,7,0,0,,,,0,14,440
"2022-06-30 01:22:48",2,1,Albyrt,da80ab7a-c4b8-4afd-b802-1eeb920c5371,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.87,5737,2769,261,138,123,3.13,17.00,25,,,,,,,,8,0,0,0,7,0,0,,,,0,14,321
"2022-06-30 01:29:21",2,1,Albyrt,1f07a4da-f548-47c3-a66b-a8ca9e58b6b7,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.04,5936,3960,675,358,317,1.79,13.67,25,,,,,,,,14,8,0,0,4,0,0,,,,0,14,456
"2022-06-30 01:41:57",2,1,Albyrt,999e218c-2f03-4fa3-9add-5c245a019877,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.21,2132,1560,38,13,25,1.75,4.00,7,,,,,,,,4,3,0,0,3,0,0,,,,0,9,386
"2022-06-30 01:50:52",2,1,Albyrt,88a161b3-a9ff-4af0-b50c-1ffda8fd7207,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.06,4852,3488,62,36,26,1.15,4.33,15,,,,,,,,13,7,0,0,2,0,0,,,,0,11,538
"2022-06-30 02:02:07",2,1,Albyrt,b7aa01aa-79a4-4537-b01a-c064f73a92b7,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.16,7723,5000,466,285,181,2.07,19.00,31,,,,,,,,15,9,0,0,5,0,0,,,,0,18,628
"2022-06-30 02:13:12",2,1,Albyrt,51a54023-0dff-413d-8110-613c5ae7b3f0,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.16,2138,1076,73,41,32,2.50,13.33,20,,,,,,,,8,4,0,0,4,0,0,,,,0,6,332
"2022-06-30 02:20:55",2,1,Albyrt,7b537be1-836f-491c-8bda-004ce58de815,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25,1477,1182,120,30,90,1.45,5.00,16,,,,,,,,11,0,0,0,4,0,0,,,,0,9,312
"2022-06-30 02:28:38",2,1,Albyrt,785fba31-45ca-4821-a8fb-4b8cbe4d77b7,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.17,1383,628,144,42,102,2.80,10.00,14,,,,,,,,5,3,0,0,5,0,0,,,,0,9,301
"2022-06-30 02:37:03",2,1,Albyrt,5a72cb1c-afba-4d78-9925-710d4effbd0f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.05,2333,1036,172,62,110,2.50,15.33,25,,,,,,,,10,1,0,0,7,0,0,,,,0,12,391
"2022-06-30 02:48:10",2,1,Albyrt,31c10ee3-731a-4e4b-b453-8f19e37a5665,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.48,1615,857,173,51,122,1.89,8.67,17,,,,,,,,9,2,0,0,7,0,0,,,,0,5,372
"2022-06-30 02:57:43",2,1,Albyrt,afab0afc-abac-42aa-8a8d-bb7a8b5d9e91,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.68,3098,2302,253,151,102,1.50,4.67,12,,,,,,,,8,2,0,0,3,0,0,,,,0,5,347
"2022-06-30 03:04:37",2,1,Albyrt,a7380557-c5ee-4e39-a9b7-3cd84f96ab4e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.54,4232,1725,299,181,118,2.80,10.00,14,,,,,,,,5,3,0,0,5,0,0,,,,0,9,417
"2022-06-30 03:13:28",2,1,Albyrt,c705b9dd-793c-41d6-a9cc-3fea1a610ec8,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,4100,2917,60,25,35,1.70,7.00,17,,,,,,,,10,0,0,1,5,0,0,,,,0,16,420
"2022-06-30 03:22:10",2,1,Albyrt,5a35f7e3-8e4b-4244-8481-63e6f55b68c2,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35,4100,1929,80,28,52,2.29,9.67,16,,,,,,,,7,2,0,0,4,0,0,,,,0,12,453
"2022-06-30 03:31:24",2,1,Albyrt,10bc5d52-0050-4239-a4f3-d02a736d09d0,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.54,4721,2464,41,24,17,2.75,14.00,22,,,,,,,,8,0,0,0,8,0,0,,,,0,26,429
"2022-07-05 20:37:35",2,1,Albyrt,c6214e02-94e0-4686-9930-b23e31b046ad,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.99,6427,3609,423,258,165,1.80,9.00,18,,,,,,,,10,3,0,0,6,0,0,,,,0,9,574
"2022-07-05 20:48:30",2,1,Albyrt,737a624c-adf9-441f-bfc4-714bae55e737,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.37,3112,2383,259,146,113,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,1,330
"2022-07-05 20:59:33",2,1,Albyrt,5d94e9f4-e7f1-44d5-a633-02a37039466f,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.51,3287,2013,305,151,154,2.00,6.33,10,,,,,,,,5,4,0,0,3,0,0,,,,0,4,371
"2022-07-05 21:06:57",2,1,Albyrt,96be19a4-3958-459d-afce-31e9adf5e52a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.74,4328,4907,430,201,229,0.56,-4.33,9,,,,,,,,16,8,0,0,2,0,0,,,,0,3,680
"2022-07-05 21:20:31",2,1,Albyrt,2b2126c3-c4c8-45e5-a917-ac764d5bd3ec,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.12,2078,1037,127,70,57,2.00,3.33,6,,,,,,,,3,1,0,0,4,0,0,,,,0,2,292
"2022-07-05 21:26:50",2,1,Albyrt,3880af7f-cdac-45f4-aa0f-d53268a17cd6,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.21,3613,2911,336,162,174,0.75,-0.33,6,,,,,,,,8,5,0,0,2,0,0,,,,0,3,387
"2022-07-05 21:36:13",2,1,Albyrt,c2245b77-ed1f-48ea-ac9a-d688945e4ecd,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.68,1597,873,152,36,116,1.78,7.67,16,,,,,,,,9,2,0,0,5,0,0,,,,0,5,388
"2022-07-05 21:45:12",2,1,Albyrt,88f26849-f682-4226-a6b2-6249b070e990,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.74,1642,736,161,35,126,2.57,11.33,18,,,,,,,,7,1,0,0,8,0,0,,,,0,7,351
"2022-07-05 22:43:09",2,1,Albyrt,9424cfa2-51d5-4b64-91ed-2eb229d98466,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,31.13,1125,1101,106,33,73,1.00,0.67,9,,,,,,,,9,2,0,1,4,0,0,,,,0,4,379
"2022-07-05 22:55:40",2,1,Albyrt,12ca6700-d63a-4e17-aafa-264d9849b030,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.85,961,788,130,18,112,1.38,3.00,11,,,,,,,,8,0,0,0,3,0,0,,,,0,2,338
"2022-07-05 23:02:34",2,1,Albyrt,f3ac8644-179a-4c14-9aa8-17488a1fea77,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.57,1695,1244,70,34,36,1.90,9.33,19,,,,,,,,10,1,0,0,8,0,0,,,,0,8,383
