Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-18 23:11:41",,,Stab,eae0da70-45ee-480e-9cfe-c2caca20b754,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-06-18 23:13:15",,,Stab,cf506432-1e6d-44b8-9e9f-169875c28a7e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.11,3804,4176,407,208,199,0.92,0.00,11,1,0,9,0,0,0,0,12,3,0,0,5,0,0,,,1250,0,4,473
"2023-06-18 23:22:37",,,Stab,7645c39f-86d4-4f7f-8b1b-2cdfe7875fd0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.56,4469,3874,429,174,255,1.20,4.33,12,0,0,7,3,0,0,0,10,7,0,0,4,0,0,,,1550,0,6,513
"2023-06-18 23:32:42",,,Stab,97fe7ea6-9652-4a0c-8905-a6b16700f109,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.03,2446,3102,191,86,105,0.50,-6.00,6,3,1,1,1,0,0,0,12,0,0,0,2,0,0,,,600,0,3,293
"2023-06-19 06:47:33",,,Stab,7ffede87-8950-43ec-9292-0026f84cd8d9,"Grunt Manor",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-06-19 20:57:52",,,Stab,ca598458-4273-44ef-a0ec-a6024f3f41f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.07,5504,4070,590,260,330,1.90,9.66,19,1,0,14,1,0,0,0,10,2,0,0,4,0,0,,,2000,0,11,582
"2023-06-19 21:08:47",,,Stab,a33e1227-56a2-4fce-a2f1-9fbec532445c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,57.81,2287,2837,192,111,81,0.56,-3.33,5,1,1,3,1,0,0,0,9,2,0,0,2,0,0,,,600,0,3,326
"2023-06-19 21:16:01",,,Stab,96034703-67ff-40e7-a824-0aad177dc36b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.19,3964,4312,297,155,142,1.09,2.66,12,1,0,9,2,0,0,0,11,5,0,0,5,0,0,,,1450,0,8,478
"2023-06-19 21:36:21",,,Stab,1827c7b9-3666-4ee2-bc1f-48ae10606c55,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.26,4906,5192,559,253,306,1.17,2.33,14,3,0,11,0,0,0,0,12,1,0,0,7,0,0,,,1450,0,7,538
"2023-06-19 22:06:30",,,Stab,647a9f1b-82a2-4fbb-90ed-a43b06bc025b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.74,5766,4522,592,330,262,1.17,4.33,14,3,0,9,1,0,0,0,12,7,0,0,3,0,0,,,1750,0,7,579
"2023-06-19 22:17:31",,,Stab,620f4a0d-01e0-460e-944c-e81108ac88c8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.79,4946,3440,358,189,169,1.88,8.33,15,1,0,14,0,0,0,0,8,4,0,0,7,0,0,,,1700,0,4,494
"2023-06-19 22:27:55",,,Stab,1c6662f0-d911-4ba3-a7c6-6589f563b48c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.55,5056,4283,536,212,324,1.78,9.00,16,3,0,11,1,0,0,0,9,6,0,0,7,0,0,,,1900,0,5,528
"2023-06-20 00:42:24",,,Stab,3938078c-c5bb-4820-b35f-f1bd8cb8d874,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.33,908,395,67,23,44,3.00,3.33,3,1,0,2,0,0,0,0,0,1,0,0,3,0,0,,,350,0,0,74
"2023-06-20 00:44:50",,,Stab,95120e4e-05bf-4b1c-9208-a75fe3b9f83f,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,1,,Left,0,0,224,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,44
"2023-06-20 00:47:41",,,Stab,96103fa2-65f7-470a-bd03-38312b7f7184,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.78,5519,4396,438,183,255,0.85,-0.33,11,1,0,7,2,0,0,0,13,5,0,0,5,0,0,,,1350,0,6,501
"2023-06-20 01:11:42",,,Stab,0dfdf1e9-5b5c-487f-bdc8-2903d2a6a1e5,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.27,4507,4352,452,182,270,1.25,3.66,15,2,0,12,1,0,0,0,12,2,0,0,5,0,0,,,1600,0,4,472
"2023-06-20 01:20:20",,,Stab,4927b2b7-427c-4ba3-b2be-c93a96558840,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.46,4663,3835,560,193,367,2.29,11.00,16,2,0,11,0,0,0,0,7,6,0,0,7,0,0,,,1900,0,5,438
"2023-06-22 00:12:32",,,Stab,733881c9-1c3f-42aa-8fbc-4e9842598dde,"Fort Atlas War Version","NC Raid BR (Outlines)",,,,0,0,Cobra,0,,122275,973,,Eagle,0,,64800,488,,8,1,1,0,,Win,49.4,24280,17398,3269,1615,1654,1.45,34.33,68,5,0,52,1,0,0,4,47,40,0,0,15,1,0,,,8870,3,22,5756
"2023-06-22 20:52:36",,,Stab,cfd97b08-96db-4b2c-9414-518824ed4359,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-06-22 20:54:43",,,Stab,137ad120-4ea6-4334-b64f-182b17f2f8c2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.4,4592,4388,376,182,194,1.40,4.00,14,1,1,10,2,0,0,0,10,0,0,0,3,0,0,,,1400,0,4,738
"2023-06-24 01:07:41",,,Stab,c64bd7c0-726a-4fc3-bc0d-387c5270c5e3,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,4539,4136,361,196,165,1.50,5.00,15,3,1,10,2,0,0,0,10,0,0,0,6,0,0,,,1500,0,6,581
"2023-06-24 04:25:54",,,Stab,115f9f0b-a688-4c86-aa17-e3c4cca65bba,"Live Fire - Arlington","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.09,3877,4284,285,157,128,0.91,-0.33,10,2,0,7,0,0,0,0,11,2,0,0,4,0,0,,,1100,0,2,515
"2023-06-24 04:41:59",,,Stab,c254e263-fe71-4da9-b1f0-1e6344cd3feb,"Live Fire - Arlington","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,69.62,1120,1186,79,55,24,0.75,-0.66,3,0,0,2,0,0,0,0,4,1,0,0,1,0,0,,,350,0,0,154
"2023-06-24 04:47:29",,,Stab,f63f4a6c-53f5-49cc-baed-7d23ff080dfd,"Live Fire - Arlington","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,59.09,930,1199,44,26,18,0.20,-3.33,1,1,0,0,0,0,0,0,5,2,0,0,1,0,0,,,200,0,0,221
"2023-06-25 00:57:14",,,Stab,24c2d12c-156f-4ac6-beab-2d99f7c747a5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.3,4263,4054,267,153,114,1.25,3.00,15,4,0,9,3,0,0,0,12,0,0,0,4,0,0,,,1500,0,6,636
"2023-06-25 21:10:29",,,Stab,6cb24fa7-e753-482d-bc2a-33d44473d827,Institute,"Resilience Raid GT (Teams)",,,,0,0,,,,,,,,,,,,,20,0,0,1,,Left,46.15,216,243,39,18,21,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,3957
"2023-06-26 03:03:06",,,Stab,2e4d4cc7-0adb-4824-ab6d-f47ded742d03,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,187
"2023-06-26 03:08:54",,,Stab,50dce819-3b68-42cf-bd27-f831ca7d4dca,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,501
"2023-06-27 03:57:41",,,Stab,82a54e88-6f70-4fd5-8dbe-47d8eefa76e7,2,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,98
"2023-06-27 04:02:37",,,Stab,6200fb76-bca9-4c05-ba29-adc27ce778d1,2,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2023-06-27 07:12:56",,,Stab,d6cf9cc3-b3af-4679-bf75-a5bb41cf6ca0,2,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2023-06-27 07:17:46",,,Stab,aac01bc6-66ab-4ecc-8a64-e805776c7823,2,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-06-27 07:20:30",,,Stab,d6d2b0ca-3149-41ae-8d9c-31e1aae183bf,2,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2023-06-28 02:16:21",,,Stab,1d2ef43e-037c-4760-af60-c71112ff341a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.56,5234,4473,443,255,188,1.25,3.00,15,2,1,12,2,0,0,0,12,0,0,0,9,0,0,,,1500,0,4,731
"2023-06-28 02:29:23",,,Stab,42ec9774-35f3-4eb2-8c30-a848da67de97,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.85,4649,4500,439,232,207,0.67,-5.00,10,0,0,10,2,0,0,0,15,0,0,1,4,0,0,,,900,0,3,699
"2023-06-28 02:42:14",,,Stab,8ee224df-705f-407d-aed5-73b4098ae5fb,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,56.89,6054,5116,573,326,247,0.85,-2.00,11,0,0,11,2,0,0,0,13,0,0,0,8,0,0,,,1100,0,5,834
"2023-06-28 03:26:17",,,Stab,a6ed8d63-b048-4a10-b491-374f32ef9a5d,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,317
"2023-06-28 03:33:16",,,Stab,3be0e8a7-ab40-4eef-b5aa-6b97aee62371,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,54,0,54,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,321
"2023-06-28 05:53:50",,,Stab,a5d8bc96-5e53-4ff9-a1cb-9d69f2382c63,Forest,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,10,0,0,29
"2023-06-28 06:37:42",,,Stab,0f7c590e-7dc6-4d52-afe7-078c83ba62f2,Bazaar,Infection,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,49
"2023-06-28 08:54:37",,,Stab,f585b533-a718-49a8-bed9-83d3dfaf771f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53,5132,4830,500,265,235,1.30,3.00,13,1,0,12,2,0,0,0,10,0,0,0,3,0,0,,,1300,0,4,740
"2023-06-30 17:27:57",,,Stab,62bc37ae-4589-4266-bb7f-8649b8cfa623,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.42,4836,4574,492,253,239,1.18,2.00,13,1,0,11,1,0,0,0,11,0,0,0,4,0,0,,,1300,0,4,739
"2023-06-30 17:41:44",,,Stab,9afe200c-5665-4a96-bad0-2bb3c0c3ae24,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,50.81,2828,3402,370,188,182,0.36,-7.00,4,0,0,4,0,0,0,0,11,0,0,0,2,0,0,,,400,0,0,431
"2023-06-30 17:50:17",,,Stab,95952c9b-38dd-48f6-881d-c16e39c04679,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,50.47,3312,4358,430,217,213,0.54,-6.00,7,1,0,6,0,0,0,0,13,0,0,0,3,0,0,,,700,0,3,602
"2023-06-30 21:45:53",,,Stab,cef2e9d2-55c1-4566-8fd3-0bd528c00dfb,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.96,3807,4362,433,225,208,0.60,-6.00,9,3,0,6,1,0,0,0,15,0,0,0,3,0,0,,,900,0,2,616
"2023-06-30 22:26:40",,,Stab,a1e814ee-0516-4c2f-828d-b8367e7681a4,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-06-30 22:27:52",,,Stab,d8332549-ee32-460f-9097-8034760b4fc0,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-06-30 22:29:49",,,Stab,4c01007b-04f9-4742-9ba5-5ed01089ac08,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.94,341,279,49,23,26,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,97
"2023-07-01 01:25:37",,,Stab,225a03c7-5446-47a2-b6e8-b743cb465104,"Urban Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-07-01 04:56:59",,,Stab,4b26d7fa-f211-4026-9cef-e133666464e8,"Urban Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-07-01 04:58:36",,,Stab,ace2b72f-fdee-455d-b714-7096496c854a,"Ronin (Husky Raid)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-07-01 12:23:09",,,Stab,8ef83302-d80d-4eb7-a731-d44609fc2ab7,"Grunt Manor",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-07-01 12:25:53",,,Stab,41eff91c-7ebe-422a-8b60-6b3f6d9bdd5f,"Grunt Manor","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-07-01 12:28:17",,,Stab,c9a79580-5358-4db9-be13-528b54998202,"Grunt Manor",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-07-01 13:17:56",,,Stab,fcc5b3b3-484d-4b5e-ba5c-5ef4583d11bd,"Grunt Manor",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,127
"2023-07-01 13:46:03",,,Stab,c11fe799-260e-4679-ac2a-b63bd431f792,"Grunt Manor",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-07-01 13:56:14",,,Stab,e5433302-2b89-40bc-b9dc-1f71a544cdf6,"Grunt Manor",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,134,1058,3,2,1,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,,,50,0,0,121
"2023-07-01 14:37:58",,,Stab,5dd97ae0-31e2-4b6d-b82f-78329d10dc2a,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-07-01 21:07:42",,,Stab,13cc1a4e-4ef4-4c75-8ec2-ef036619c5a6,"Grunt Manor",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,139
"2023-07-01 22:15:19",,,Stab,817a96c4-354e-4956-87ae-aa31d532bb5a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.21,5286,5123,419,202,217,1.50,5.00,15,1,0,14,2,0,0,0,10,0,0,0,8,0,0,,,1500,0,5,714
"2023-07-01 22:29:09",,,Stab,9343de3b-6f50-47aa-943d-60056a82f6f4,"Grunt Manor",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,197
"2023-07-01 22:38:09",,,Stab,38a4305c-c4a4-4db3-8bff-a3b9bdba0cce,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.64,1237,1593,165,72,93,1.00,0.00,4,0,0,4,0,0,0,0,4,0,0,0,3,0,0,,,400,0,0,415
"2023-07-02 06:12:29",,,Stab,c3675e4f-9bf3-4d2b-922f-4bc0ea62df71,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.87,4585,5551,390,214,176,1.00,0.00,14,0,0,14,1,0,0,0,14,0,0,0,8,0,0,,,1400,0,6,917
"2023-07-02 06:34:04",,,Stab,ceb1d90f-b971-45b5-9fd9-17fb9bfd19b9,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.89,4407,2979,323,187,136,3.00,10.00,15,1,0,13,4,0,0,0,5,0,0,0,9,0,0,,,1500,0,9,521
"2023-07-02 06:44:03",,,Stab,4245311b-cdc6-447f-9625-6f18ab6a42ad,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.82,4947,4175,425,233,192,1.67,6.00,15,0,0,15,3,0,0,0,9,0,0,0,5,0,0,,,1500,0,7,655
"2023-07-02 06:56:50",,,Stab,5fccdc50-fc57-4f24-82e1-0d1ab63439a1,"Ro Sham Bo 2023","Ro Sham Bo (H5)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.56,3912,3542,312,164,148,1.40,4.00,14,2,0,3,3,0,0,0,10,0,0,0,1,0,0,,,2800,0,1,524
"2023-07-02 08:34:20",,,Stab,afed4dcf-4513-4548-9c2b-26608de16ab3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.91,17118,10815,1206,819,387,2.08,50.00,83,16,2,59,0,0,0,0,40,21,0,0,5,0,0,,,9350,0,39,918
"2023-07-04 22:49:02",,,Stab,f43e18a1-83da-48f8-a461-650567425b24,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,228,159,0,159,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,739
"2023-07-05 01:12:23",,,Stab,4623122f-edce-4436-9869-1b38956f889f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,437
"2023-07-05 01:25:18",,,Stab,553725da-f55b-426b-af56-20d8e093e625,"Ronin (Husky Raid)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,104
"2023-07-05 01:28:02",,,Stab,cd4143a9-5800-4cc8-8a90-008d571ec913,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,239,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,742
"2023-07-05 01:46:34",,,Stab,77f6152b-cc5d-47a8-8852-0b8781035f58,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,742
"2023-07-05 01:59:46",,,Stab,e1f8fdec-cc98-4e7e-bcba-baff28403864,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2023-07-05 02:17:38",,,Stab,5f210638-474b-4464-86ac-0069189ad74e,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,683
"2023-07-05 02:32:49",,,Stab,53a9bf65-e321-4bfc-8d98-cba5371cca00,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2023-07-05 18:25:01",,,Stab,043e3e68-6fc2-4ae1-a104-0be63e8f9b72,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.53,4002,3995,402,179,223,0.69,-4.00,9,3,0,6,1,0,0,0,13,0,0,0,4,0,0,,,900,0,2,698
"2023-07-05 19:09:11",,,Stab,4c165e54-e221-4387-a33b-48fe6cbe9f8a,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,36.84,220,246,38,14,24,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,26
"2023-07-05 19:10:35",,,Stab,cc80ba1c-7895-4402-9d7b-6ad3f016461f,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.56,22480,18956,1318,785,533,1.22,18.00,100,1,0,94,13,0,0,0,82,0,0,0,4,0,0,,,10000,0,57,565
"2023-07-05 19:54:29",,,Stab,de289688-3365-4eb0-affd-9c8fe6f721ad,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2023-07-05 20:53:34",,,Stab,fcce6702-9433-4837-b03c-23322dd6c586,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-07-05 20:55:18",,,Stab,a6fb019f-d88b-47c9-81f6-a1396eb2ebe4,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,36,0,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-07-05 20:56:44",,,Stab,69ce7f0c-27c4-4bb9-82d7-48f96ce262ec,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-07-06 18:54:45",,,Stab,ecd8dddc-58ba-4f7d-b6b2-6842bb2d3c19,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.3,5364,4376,499,261,238,2.50,9.00,15,5,0,10,0,0,0,0,6,0,0,0,6,0,0,,,1500,0,5,720
"2023-07-06 19:07:42",,,Stab,a4ef6e19-285c-428d-9c10-159b51c932cb,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.58,3245,3330,316,163,153,1.20,1.00,6,0,0,6,0,0,0,0,5,0,0,0,3,0,0,,,600,0,1,737
"2023-07-06 19:21:00",,,Stab,db22cd5f-5eba-42d8-b439-45b27314118f,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.57,4616,4170,523,254,269,1.86,6.00,13,0,0,12,0,0,0,0,7,0,0,0,8,0,0,,,1300,0,4,737
"2023-07-06 20:34:46",,,Stab,aaa25d21-71c9-433c-9852-50484369eea0,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,222,72,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,21
"2023-07-06 20:36:18",,,Stab,0f24bc43-733c-4736-9e12-f32aae0b1c67,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.34,8506,6897,499,351,148,1.27,8.00,38,0,0,38,3,0,0,0,30,0,0,0,4,0,0,,,3800,0,20,232
