Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-08 08:26:37",,,"merrill dubs",6416b2e0-c0ae-45ba-b3b9-9d110b451c87,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.21,6072,5630,610,288,322,1.00,3.00,18,1,1,9,0,0,0,0,18,9,0,0,5,0,0,,,2470,0,10,753
"2022-08-08 08:44:19",,,"merrill dubs",056145cb-92b7-4ad7-bb11-7899a0bc742e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.69,697,475,52,30,22,2.00,2.00,2,0,0,1,0,0,0,0,1,3,0,0,2,0,0,,,400,0,1,123
"2022-08-08 08:47:29",,,"merrill dubs",c1021c65-cd33-4eb3-adf3-4c3d7ab1864d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.19,6420,5833,754,303,451,1.00,3.33,18,0,1,10,0,0,0,0,18,10,0,0,4,0,0,,,2975,0,9,894
"2022-08-08 09:09:51",,,"merrill dubs",48c73d63-c51e-4bec-bca5-9c2cb82ffac0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,6160,5882,538,269,269,1.12,5.33,19,4,2,8,6,0,0,0,17,10,0,0,5,0,0,,,2925,0,7,734
"2022-08-09 06:29:29",,,"merrill dubs",cead0293-3747-4953-b4c1-9d15041b0b32,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,49.28,30541,33079,2358,1162,1196,0.98,6.33,123,14,8,84,3,0,0,0,126,28,0,0,5,0,0,,,13700,0,49,2478
"2022-08-09 07:21:15",,,"merrill dubs",41007b93-a083-420b-b0a5-c7713f9f1d03,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.03,8084,6623,778,397,381,1.26,11.33,29,1,0,25,0,0,0,0,23,16,0,0,7,0,0,,,4150,0,9,865
"2022-08-09 07:43:59",,,"merrill dubs",1ef7a3ef-8e0b-43e7-b7cc-2ad1ce025612,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-08-09 07:45:11",,,"merrill dubs",94b550b4-eaf4-4fef-8e2d-66682423a527,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.4,6582,5404,511,278,233,1.33,8.00,20,1,1,15,1,0,0,0,15,9,0,0,5,0,0,,,3050,0,10,717
"2022-08-09 08:03:05",,,"merrill dubs",f0bbb57d-1167-4ac2-8c78-b7281582d095,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.08,5689,4700,527,285,242,1.38,9.66,22,1,2,16,0,0,0,0,16,11,0,0,3,0,0,,,3930,0,9,681
"2022-08-10 06:51:46",,,"merrill dubs",2aec060f-8f5d-41c6-ae6b-680b1123f2f7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,45.7,4123,4536,407,186,221,1.13,3.00,17,1,1,12,0,0,0,0,15,3,0,0,4,0,0,,,1850,0,9,615
"2022-08-13 22:16:21",,,"merrill dubs",48750885-5d1c-4cd6-b63f-7b1b408efee8,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.35,1026,520,92,50,42,4.00,3.00,4,0,0,3,0,0,0,0,1,0,0,0,3,0,0,,,725,0,2,737
"2022-08-14 07:38:24",,,"merrill dubs",cdb8d74b-881a-44ac-9439-c39b958033bc,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.22,5925,7218,361,221,140,0.74,-4.33,20,1,1,13,3,0,0,0,27,8,0,0,3,0,0,,,2400,0,5,740
"2022-08-14 07:53:27",,,"merrill dubs",fdddf355-5780-4fd8-a59d-b750aaef02c2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.82,6823,5402,510,249,261,1.33,7.66,24,1,0,12,0,0,0,0,18,5,0,0,6,0,0,,,2650,0,15,644
"2022-08-14 08:06:10",,,"merrill dubs",5544660d-5df3-455d-83b6-a81f5c950e3a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.61,6344,5372,760,263,497,1.67,12.00,25,5,0,12,0,0,0,0,15,6,0,0,6,0,0,,,2800,0,11,599
"2022-08-14 08:19:38",,,"merrill dubs",4182dbf8-c12a-4c67-9cb7-e95d79841302,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.17,4979,4647,360,195,165,0.93,0.33,14,1,2,8,0,0,0,0,15,4,0,0,4,0,0,,,1600,0,6,593
"2022-08-14 08:35:28",,,"merrill dubs",f0e8da70-fd28-4062-bdb0-b3ef54b7a4a9,"Live Fire","One Flag CTF",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.73,4266,3955,394,125,269,1.63,7.00,13,1,1,8,2,0,0,0,8,6,0,0,4,0,0,,,1750,0,6,621
"2022-08-14 08:47:43",,,"merrill dubs",2601b952-0f34-4ed8-a0fd-56b572b1580f,Aquarius,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.43,5420,4691,420,216,204,1.38,8.33,18,0,1,15,0,0,0,0,13,10,1,0,4,0,0,,,2740,0,10,687
"2022-08-14 09:01:06",,,"merrill dubs",40c2c3f1-6f44-4cbd-93e4-93f7447599d1,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.62,1123,1081,122,52,70,0.75,-0.33,3,1,1,1,0,0,0,0,4,2,0,0,1,0,0,,,475,0,1,203
"2022-08-14 09:06:06",,,"merrill dubs",48ab069c-803c-460b-952a-018d2c524933,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.4,4670,4829,364,198,166,1.06,2.66,17,2,2,13,0,0,0,0,16,5,0,0,4,0,0,,,1950,0,11,674
"2022-08-14 09:19:55",,,"merrill dubs",c2d7f600-8c79-4822-a2bf-a93d334841f1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.65,2491,1950,138,63,75,2.50,6.33,10,1,0,7,2,0,0,0,4,1,0,0,5,0,0,,,1050,0,9,401
"2022-08-14 09:32:08",,,"merrill dubs",07474382-0b66-4f96-88b2-4b4815be2c81,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.43,5282,5140,405,184,221,1.07,2.33,16,2,2,10,0,0,0,0,15,4,0,0,6,0,0,,,1800,0,9,711
"2022-08-14 09:51:48",,,"merrill dubs",72bc5c75-bf36-49e1-a953-c552f9f38335,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.4,4573,4431,821,422,399,0.80,-2.66,12,0,0,3,3,0,0,0,15,1,0,1,3,1,2,,,1250,0,11,743
"2022-08-14 10:11:07",,,"merrill dubs",395b5d34-a3e2-4b42-8b78-4f5ffa40fa0a,Behemoth,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,7.41,1603,2550,108,8,100,0.70,-3.00,7,1,0,1,7,0,0,0,10,0,0,5,3,0,0,,,200,0,9,618
"2022-08-14 21:44:08",,,"merrill dubs",607c625b-ec52-44c7-9e63-29479e7a3d8e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,35.45,3333,4181,409,145,264,0.73,-2.66,8,0,2,5,0,0,0,0,11,1,0,0,3,0,0,,,850,0,6,552
"2022-08-14 23:36:47",,,"merrill dubs",d85ae4d5-71ed-4b5e-8776-4ee4afc645a4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.75,6800,8104,661,276,385,0.88,-1.00,23,2,0,16,1,0,0,0,26,6,0,0,4,0,0,,,2600,0,10,917
"2022-08-15 05:21:53",,,"merrill dubs",41a94c2f-7c77-4dec-aea1-8efb6cdc56ca,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.63,787,1817,54,16,38,0.50,-3.00,3,0,0,2,0,0,0,0,6,0,0,1,2,0,0,,,1020,0,1,664
"2022-08-16 02:09:35",,,"merrill dubs",0772d6f3-e6a1-444e-8f06-8957dbdeddeb,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,161
"2022-08-16 08:09:19",,,"merrill dubs",6f0a3577-0529-4dfb-aa49-c405dacbf43d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,143,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-08-17 04:18:17",,,"merrill dubs",c3b940c2-b673-4c15-880f-d63c45c96fc0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.11,458,0,27,3,24,2.00,2.00,2,0,0,1,0,0,0,0,0,0,1,0,2,0,0,,,100,0,2,740
"2022-08-17 05:55:44",,,"merrill dubs",867cfcce-590a-428b-b00c-8192c1eda5e4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,24,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,821
"2022-08-17 07:39:24",,,"merrill dubs",a6bf6d50-d179-43d3-8b99-6c72cd97db5a,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,67.13,1697,1735,143,96,47,0.86,1.00,6,1,0,4,0,0,0,0,7,6,0,0,2,0,0,,,900,0,4,928
"2022-08-19 03:56:45",,,"merrill dubs",54db9626-e277-4f21-8a47-d9906299b29f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.86,3731,4564,529,232,297,0.86,-0.33,12,0,0,9,1,0,0,0,14,5,0,0,3,0,0,,,1700,0,4,542
"2022-08-19 04:11:03",,,"merrill dubs",0e2bc7dc-9205-423d-a2b4-812ac54d8c6d,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,7052,5904,652,320,332,0.95,1.33,18,1,2,13,1,0,0,0,19,7,0,0,3,0,0,,,2695,0,8,767
"2022-08-19 04:24:52",,,"merrill dubs",424458da-ef9d-447d-b1d5-26a33cfd7d16,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.47,3921,2395,319,161,158,3.60,13.33,18,3,0,12,0,0,0,0,5,1,0,0,7,0,0,,,1850,0,7,408
"2022-08-19 04:34:47",,,"merrill dubs",ed8bcadb-c320-4a1f-b007-e132904b6863,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-08-19 04:36:35",,,"merrill dubs",648a51f3-a7e4-4971-a7d0-59221d5b8cf0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.63,5828,5168,423,248,175,1.35,7.66,23,4,0,12,1,0,0,0,17,5,0,0,6,0,0,,,2950,0,10,675
"2022-08-19 04:49:23",,,"merrill dubs",241a1a54-a319-434b-8744-787fb2be0720,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.09,3410,3929,276,141,135,0.55,-2.66,6,2,1,3,0,0,0,0,11,7,0,0,3,0,0,,,950,0,0,459
"2022-08-19 05:17:09",,,"merrill dubs",b6b1de2c-4d0a-4a00-8330-8da59fb3803d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.53,7938,5387,815,314,501,1.88,17.33,30,2,2,19,0,0,0,0,16,10,0,0,5,0,0,,,3570,0,21,777
"2022-08-19 05:32:09",,,"merrill dubs",4aade0d8-013a-4b59-90a8-ac95f19650f3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,157,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-08-19 05:35:24",,,"merrill dubs",72f599f6-c182-4cbe-b409-6b85819e3680,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.99,6713,6265,564,344,220,1.00,3.33,23,1,4,17,1,0,0,0,23,10,0,0,4,0,0,,,3325,0,8,842
"2022-08-19 05:56:55",,,"merrill dubs",ceb18583-6fc8-435d-9fa5-0117a3722e48,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.12,2235,1943,311,131,180,1.80,4.66,9,3,0,5,0,0,0,0,5,2,0,0,2,0,0,,,1000,0,4,252
"2022-08-19 06:19:58",,,"merrill dubs",8b759184-eff9-4eba-aec1-5ae964c1c034,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.61,2266,1984,221,103,118,0.71,-0.66,5,1,0,4,0,0,0,0,7,4,0,0,2,0,0,,,700,0,3,263
"2022-08-19 06:29:02",,,"merrill dubs",2aafe266-03df-43bc-a015-af8ddfc36221,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.43,8557,7109,967,391,576,1.45,13.33,32,3,3,21,1,0,0,0,22,10,0,0,6,0,0,,,4400,0,9,920
"2022-08-19 06:51:37",,,"merrill dubs",77a3554f-c2ef-4c57-8616-f057f7df0f1b,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.24,4638,5314,477,149,328,0.83,-0.66,15,5,1,4,4,0,0,0,18,7,0,0,4,0,0,,,2050,0,6,748
"2022-08-20 03:51:26",,,"merrill dubs",78568c36-7c94-474b-affb-461d90a7f816,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Win,57.41,2893,2471,216,124,92,2.29,10.00,16,1,0,12,0,0,0,0,7,3,0,0,6,0,0,,,1750,0,11,838
"2022-08-20 04:28:56",,,"merrill dubs",027bcd2b-374b-4540-bfe4-7a16939dbc11,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,52.34,4291,3722,107,56,51,1.07,1.66,16,4,0,9,8,0,0,0,15,2,0,0,3,0,0,,,1700,0,9,740
"2022-08-20 04:50:06",,,"merrill dubs",0c414646-a26d-404f-b976-6b72c515c6ec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.82,8455,10407,799,462,337,0.58,-11.66,22,3,2,14,0,0,0,0,38,13,0,0,3,0,0,,,3285,0,9,1313
"2022-08-20 05:14:27",,,"merrill dubs",ec1d1f9e-f7e3-41f4-94bf-872b15192587,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.5,4499,5651,468,241,227,0.46,-9.66,11,1,2,6,0,0,0,0,24,10,0,0,2,0,0,,,1720,0,2,748
"2022-08-20 05:30:38",,,"merrill dubs",6ebba3cb-de36-4d38-aa98-2b45fa70ef07,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-08-20 05:32:28",,,"merrill dubs",e8c2bbea-9303-4f07-846e-e1eace2195fc,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.97,6978,6901,577,271,306,1.47,12.00,28,5,1,18,0,0,0,0,19,9,0,0,6,0,0,,,3550,0,15,817
"2022-08-20 05:55:50",,,"merrill dubs",e351432e-3b93-4d1c-93f5-cb8449f5e817,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.75,7166,6826,676,316,360,1.48,13.00,31,1,2,22,0,0,0,0,21,9,0,0,5,0,0,,,3560,0,14,826
"2022-08-20 06:13:16",,,"merrill dubs",b481b166-ef0f-4b9d-8377-f3a761766bf6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-08-20 06:15:05",,,"merrill dubs",1097c144-7d72-470e-9386-7388f8c83428,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.88,2974,2456,410,143,267,1.71,5.66,12,1,1,8,0,0,0,0,7,2,0,0,4,0,0,,,1300,0,2,398
"2022-08-20 08:18:52",,,"merrill dubs",1825ed64-3607-440a-ba09-cd12ff86123a,"Live Fire",1vs1,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,120,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,355
"2022-08-20 08:36:25",,,"merrill dubs",5478ffe3-a1e4-4022-8953-c0e4168ab109,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.83,4824,7256,575,252,323,0.65,-5.33,17,1,0,13,0,0,0,0,26,11,0,0,3,0,0,,,2550,0,6,821
"2022-08-20 08:52:11",,,"merrill dubs",47dab79c-384c-4a3d-baea-9505c27b9a58,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.11,7829,9414,786,386,400,0.69,-5.00,22,4,4,14,0,0,0,0,32,15,0,0,5,0,0,,,3330,0,9,1159
"2022-08-20 22:47:45",,,"merrill dubs",19e457c9-2a54-45b9-a934-d16fcc742c3d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,4.88,229,927,41,2,39,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,2,711
"2022-08-21 01:46:03",,,"merrill dubs",5e745dc6-d423-40a3-9b0e-96dfdca10aac,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.71,539,132,17,11,6,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,365
"2022-08-21 02:41:42",,,"merrill dubs",8d5cad30-121d-47ff-9a81-b5fad6734b3a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,41.91,20670,21531,1298,544,754,0.94,3.66,74,8,2,53,1,0,0,0,79,26,0,1,6,0,0,,,8600,0,49,2387
"2022-08-21 03:28:19",,,"merrill dubs",e731f691-a0e8-44f8-b1c5-5e91cfa20911,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.94,5780,6958,470,277,193,0.87,-1.33,20,4,1,14,0,0,0,0,23,5,0,0,4,0,0,,,2525,0,7,740
"2022-08-21 03:54:46",,,"merrill dubs",f8c94b73-594e-43fc-83d1-5541c1b4ba95,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.67,3636,4680,360,186,174,0.81,-1.33,13,1,1,11,0,0,0,1,16,5,0,2,4,0,0,,,1420,0,8,674
"2022-08-21 05:41:27",,,"merrill dubs",b6db13c8-82f3-4f7d-bfdb-e00c3af32ac6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,229,329,37,0,37,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,,,0,0,1,967
"2022-08-21 06:48:59",,,"merrill dubs",8d4c8ae1-935b-41a3-b5c9-ac047fa89c8e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.83,4017,5315,303,154,149,0.68,-4.33,13,1,0,9,0,0,0,0,19,5,0,0,3,0,0,,,1550,0,8,616
"2022-08-22 04:25:25",,,"merrill dubs",e103f383-d63e-4e99-afaa-49197012982c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.89,3811,8398,355,170,185,0.33,-18.33,10,2,0,7,0,0,0,0,30,5,0,0,3,0,0,,,1250,0,2,917
"2022-08-22 04:44:01",,,"merrill dubs",9442d574-a7fc-48cc-888f-567b002e88d0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.49,230,229,67,1,66,2.00,1.00,2,0,0,1,1,0,0,0,1,0,0,1,2,0,0,,,100,0,2,512
"2022-08-23 08:02:34",,,"merrill dubs",7875d7b2-3981-4d5c-9331-1d08a38f6965,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,205
"2022-08-28 02:01:42",,,"merrill dubs",7d72f69c-e6ba-4202-a198-1567794b3a79,Streets,"Shit Show Ball",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,60.11,6828,3149,356,214,142,2.20,15.33,22,0,1,16,5,0,0,1,10,10,0,0,5,0,0,,,2785,0,19,333
"2022-08-28 02:13:01",,,"merrill dubs",5752f94e-059f-40db-9504-244f7f45b074,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.51,3185,2597,299,157,142,1.22,3.66,11,0,1,8,0,0,0,0,9,5,0,0,2,0,0,,,1350,0,4,302
"2022-08-28 02:21:17",,,"merrill dubs",d944c644-1ae5-4c06-abc2-9a7758c494f8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-08-28 02:22:57",,,"merrill dubs",4a170e49-ad38-4687-baaf-1ce26b52b39e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,228,27,0,27,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,,-100,0,0,70
"2022-08-28 02:25:29",,,"merrill dubs",4489d908-6169-4454-9200-768acb043741,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,54.5,1806,5087,189,103,86,0.19,-16.66,4,1,0,3,0,0,0,0,21,1,0,0,2,0,0,,,450,0,0,557
"2022-08-28 02:49:31",,,"merrill dubs",e43c3e6e-219b-46b2-98f5-4e0314e75a0f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,0,0,2227,0,0,0,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,599
"2022-08-28 03:10:48",,,"merrill dubs",70970932-6e97-493b-bb4c-790672e393ba,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.9,10307,5882,909,390,519,2.87,35.66,43,4,8,26,0,0,0,0,15,23,0,0,11,0,0,,,5950,0,29,742
"2022-08-28 03:25:21",,,"merrill dubs",8168a8a7-954a-4f72-b8ee-f8d9857e3c29,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.28,6799,4939,478,269,209,1.44,11.00,23,0,7,14,0,0,0,0,16,12,0,0,7,0,0,,,3175,0,14,640
"2022-08-29 01:51:28",,,"merrill dubs",b400144f-0123-4a8e-be75-6edfe41eef2d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,51.28,7348,4797,546,280,266,2.64,23.66,29,2,4,22,0,0,0,0,11,17,0,0,5,0,0,,,4010,0,15,489
"2022-08-29 02:02:21",,,"merrill dubs",3e28dd6b-41d6-48d9-abbd-599706d64a56,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-08-29 02:04:05",,,"merrill dubs",baa58936-4960-4c57-8443-c443ad7a122f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.67,6073,4481,553,247,306,2.64,21.00,29,3,3,17,1,0,0,0,11,9,0,0,7,0,0,,,4015,0,17,613
"2022-08-29 02:22:34",,,"merrill dubs",6d99c0d7-8889-4a3f-8d89-5d75f90cb49f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,30
"2022-08-29 02:24:01",,,"merrill dubs",22afeadd-a0b6-4792-81a4-1e415773d33f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.21,3180,3161,337,149,188,1.33,4.00,12,2,3,5,0,0,0,0,9,3,0,0,5,0,0,,,1650,0,6,411
"2022-08-29 02:32:09",,,"merrill dubs",67c6635e-6ee5-4a7e-9cd5-ac6ebf4b0ad2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.79,3608,4087,478,238,240,0.77,-1.33,10,1,0,4,2,0,0,0,13,5,0,0,3,0,0,,,1250,0,2,510
"2022-08-29 02:43:42",,,"merrill dubs",4559ad1a-9ef4-46f3-8757-0c6098b52c79,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.33,9714,9257,1069,506,563,1.59,19.00,43,3,5,33,0,0,0,0,27,9,0,0,4,0,0,,,4745,0,10,1238
"2022-08-31 06:43:44",,,"merrill dubs",e1978d59-997c-4232-bf86-52e7bfe33f65,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.82,986,1313,55,34,21,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,205
"2022-09-02 01:38:46",,,"merrill dubs",e7d87986-6ccc-4dde-9794-062346e2729a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.49,12909,8574,919,464,455,2.22,34.66,51,1,5,38,0,0,0,0,23,20,0,0,5,0,0,,,6445,0,25,853
"2022-09-02 03:03:04",,,"merrill dubs",35c2c21a-c628-4462-a572-184dabb572f4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,2249,0,0,0,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,0,0,618
"2022-09-02 03:24:25",,,"merrill dubs",8c76f2b7-cd73-470f-a71e-51cc6fd521d6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,39
