Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 22:14:34",,,C0Y0T3B0NGWATER,5ae720e2-1b53-4b1e-8a4b-62330a5f0cde,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1584,1589,,,,,,,,,,,,,4,,,,,Win,53.72,5524,4488,497,267,230,1.53,10.67,23,,,,,,,,15,8,0,0,,0,0,,,,0,7,632
"2021-12-16 22:37:47",,,C0Y0T3B0NGWATER,ab713722-02d1-4845-acf8-6e2bf391c727,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1589,1598,,,,,,,,,,,,,3,,,,,Win,52.83,4243,2575,407,215,192,3.00,12.33,12,,,,,,,,4,13,0,0,,0,0,,,,0,9,370
"2021-12-16 22:51:40",,,C0Y0T3B0NGWATER,97ec312a-9c49-45c9-b421-0ac251e3108c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1598,1608,,,,,,,,,,,,,2,,,,,Win,58.41,10368,9379,981,573,408,1.32,13.33,37,,,,,,,,28,13,0,0,,0,0,,,,0,21,1140
"2021-12-16 23:24:58",1,1,C0Y0T3B0NGWATER,54977b22-ff0e-4110-a8b3-d65e88964a8d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1608,1605,,,,,,,,,,,,,7,,,,,Left,55.32,1655,1585,188,104,84,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,2,334
"2021-12-17 01:54:42",1,1,C0Y0T3B0NGWATER,937f519e-164e-4510-b4b7-de4d0a72d05f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1605,1612,,,,,,,,,,,,,3,,,,,Win,56.44,6945,5046,629,355,274,1.35,8.33,23,,,,,,,,17,7,0,0,,0,0,,,,0,5,787
"2021-12-17 02:10:03",,,C0Y0T3B0NGWATER,1a8ce8ac-d9ba-4f06-8db6-3982273946c9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1612,1621,,,,,,,,,,,,,3,,,,,Win,55.94,3884,3153,404,226,178,2.00,8.67,12,,,,,,,,6,8,0,0,,0,0,,,,0,4,493
"2021-12-17 02:20:16",1,1,C0Y0T3B0NGWATER,86bdfc71-6641-43bc-bc54-a3bfc2586690,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1621,1620,,,,,,,,,,,,,5,,,,,Loss,56.26,8278,7099,926,521,405,1.38,12.67,29,,,,,,,,21,14,0,0,,0,0,,,,0,7,915
"2021-12-17 02:39:54",1,1,C0Y0T3B0NGWATER,50954c7a-ac34-4276-96ee-4f849198dad7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1620,1628,,,,,,,,,,,,,4,,,,,Win,54.6,5203,2648,533,291,242,3.60,16.00,18,,,,,,,,5,9,0,0,,0,0,,,,0,7,505
"2021-12-17 02:51:28",,,C0Y0T3B0NGWATER,3447fb4a-e5c4-4ae7-b77b-8df474cf71c0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1628,1620,,,,,,,,,,,,,5,,,,,Loss,51.93,4812,5181,597,310,287,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,7,712
"2021-12-17 03:11:03",1,1,C0Y0T3B0NGWATER,f7dfe24c-7b17-4674-b908-25db337af137,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1620,1629,,,,,,,,,,,,,1,,,,,Win,55.77,5595,4499,511,285,226,1.92,14.00,25,,,,,,,,13,6,0,0,,0,0,,,,0,13,756
"2021-12-17 03:35:57",1,1,C0Y0T3B0NGWATER,43d5d5f3-00f5-4b03-9084-17b4d2664548,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1629,1639,,,,,,,,,,,,,1,,,,,Win,47.35,7696,5897,735,348,387,1.35,10.00,27,,,,,,,,20,9,0,0,,0,0,,,,0,13,770
"2021-12-17 03:52:46",,,C0Y0T3B0NGWATER,c0702142-2e3a-4d47-8a44-437077b68b95,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1639,1648,,,,,,,,,,,,,2,,,,,Win,61.42,4153,3682,324,199,125,1.18,5.00,13,,,,,,,,11,9,0,0,,0,0,,,,0,7,442
"2021-12-17 04:02:45",1,1,C0Y0T3B0NGWATER,e5a75de3-2305-4e9d-9363-848a9ab05359,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1648,1656,,,,,,,,,,,,,1,,,,,Win,51.29,6455,5332,700,359,341,1.43,9.67,20,,,,,,,,14,11,0,0,,0,0,,,,0,3,733
"2021-12-17 04:20:36",,,C0Y0T3B0NGWATER,7cc06967-3201-45b2-a394-b893c3f22c19,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1656,1661,,,,,,,,,,,,,3,,,,,Win,44.78,3061,3532,393,176,217,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,1,441
"2021-12-17 04:30:08",,,C0Y0T3B0NGWATER,3b878c8d-cd49-46fa-8a18-57095b64a1aa,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1661,1652,,,,,,,,,,,,,6,,,,,Loss,55.33,5574,6042,582,322,260,0.90,-0.67,18,,,,,,,,20,4,0,0,,0,0,,,,0,10,748
"2021-12-17 18:17:26",,,C0Y0T3B0NGWATER,e2aef2bd-734f-4a26-b7a7-48b8c8bf4b88,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1652,1645,,,,,,,,,,,,,5,,,,,Loss,52.45,5614,6507,551,289,262,0.82,0.67,18,,,,,,,,22,14,0,0,,0,0,,,,0,5,751
"2021-12-17 18:32:11",,,C0Y0T3B0NGWATER,a2d50bef-0305-4239-8dce-581ba125c46d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1645,1654,,,,,,,,,,,,,4,,,,,Win,64.27,4150,3663,375,241,134,0.75,0.33,9,,,,,,,,12,10,0,0,,0,0,,,,0,5,439
"2021-12-17 18:52:44",1,1,C0Y0T3B0NGWATER,c40153fd-108d-4f6b-b7ac-5013d8e3152b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1654,1661,,,,,,,,,,,,,4,,,,,Win,51.1,10859,8433,1141,583,558,1.28,14.00,32,,,,,,,,25,21,0,0,,0,0,,,,0,9,1152
"2021-12-19 04:00:23",,,C0Y0T3B0NGWATER,7f74ff88-19a6-4b2b-bc5a-7a1bf76682a3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1661,1658,,,,,,,,,,,,,5,,,,,Loss,52.65,3720,3399,378,199,179,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,8,466
"2021-12-19 04:10:01",1,1,C0Y0T3B0NGWATER,7585f829-eee8-4f09-8149-39a29d28502b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1658,1665,,,,,,,,,,,,,2,,,,,Win,44.24,5317,4924,703,311,392,1.13,6.33,18,,,,,,,,16,13,0,0,,0,0,,,,0,7,762
"2021-12-19 04:24:46",,,C0Y0T3B0NGWATER,37032b02-0b65-45af-ae0a-a4c50fccf729,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1665,1655,,,,,,,,,,,,,8,,,,,Loss,57.95,5024,5049,497,288,209,0.70,-4.33,14,,,,,,,,20,5,0,0,,0,0,,,,0,6,609
"2021-12-19 17:35:59",1,1,C0Y0T3B0NGWATER,7321932d-b17e-4d7a-8554-3b70d80dc3d7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1655,1663,,,,,,,,,,,,,2,,,,,Win,56.13,5505,3610,408,229,179,2.00,13.00,20,,,,,,,,10,9,0,0,,0,0,,,,0,12,597
"2021-12-19 17:48:46",,,C0Y0T3B0NGWATER,602b506e-e22d-452d-98fa-5197085e830b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1663,1657,,,,,,,,,,,,,5,,,,,Loss,53.91,4656,4390,512,276,236,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,5,544
"2021-12-19 18:00:18",1,1,C0Y0T3B0NGWATER,3077db97-46af-41f9-b1a4-dd2d359691b6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1657,1667,,,,,,,,,,,,,3,,,,,Win,58.58,11081,8785,997,584,413,1.18,13.67,33,,,,,,,,28,26,0,0,,0,0,,,,0,18,1132
"2021-12-19 18:25:37",,,C0Y0T3B0NGWATER,9b9c1ad4-165a-4401-b93e-8069c9935465,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1667,1652,,,,,,,,,,,,,8,,,,,Left,34.38,243,392,32,11,21,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,436
"2021-12-19 18:28:01",1,1,C0Y0T3B0NGWATER,c402f35d-9cee-4732-9129-4a438e524ec3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1652,1661,,,,,,,,,,,,,2,,,,,Win,50.22,4626,3350,446,224,222,2.43,12.33,17,,,,,,,,7,7,0,0,,0,0,,,,0,2,560
"2021-12-19 18:39:13",1,1,C0Y0T3B0NGWATER,3f63f1d1-36e9-4c5c-be50-cb511a7d809f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1661,1668,,,,,,,,,,,,,1,,,,,Win,42.3,6608,5735,955,404,551,1.06,3.67,17,,,,,,,,16,8,0,0,,0,0,,,,0,6,757
"2021-12-19 19:04:51",1,1,C0Y0T3B0NGWATER,23147d20-2823-4c65-bb54-79e43fcb1763,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1668,1675,,,,,,,,,,,,,1,,,,,Win,54.16,5005,5030,517,280,237,1.13,6.00,17,,,,,,,,15,12,0,0,,0,0,,,,0,7,648
"2021-12-19 19:57:06",,,C0Y0T3B0NGWATER,bb3bbeca-69b8-4967-9e92-44779a53d9db,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1675,1672,,,,,,,,,,,,,6,,,,,Left,39.88,923,1661,168,67,101,0.14,-5.33,1,,,,,,,,7,2,0,0,,0,0,,,,0,0,754
"2021-12-19 21:24:40",,,C0Y0T3B0NGWATER,e21138bc-a836-496e-9df6-4e4908378380,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1672,1679,,,,,,,,,,,,,3,,,,,Win,53.44,11500,7764,1147,613,534,1.91,24.33,42,,,,,,,,22,13,0,0,,0,0,,,,0,13,1144
"2021-12-19 21:47:24",1,1,C0Y0T3B0NGWATER,29470247-5f34-49c2-860c-e2cdb3c9a395,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1679,1685,,,,,,,,,,,,,1,,,,,Win,43.89,2806,1845,303,133,170,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,5,336
"2021-12-19 23:40:13",,,C0Y0T3B0NGWATER,dafbfe23-4289-4459-9d7c-97b3c807e821,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1685,1674,,,,,,,,,,,,,5,,,,,Loss,54.84,4203,5062,372,204,168,1.00,3.00,15,,,,,,,,15,9,0,0,,0,0,,,,0,6,617
"2021-12-19 23:52:52",,,C0Y0T3B0NGWATER,3fa2d709-ebb8-4926-a47a-eedd79c07c24,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1674,1680,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,60
"2021-12-20 00:48:23",1,1,C0Y0T3B0NGWATER,3a60212d-4dbd-4a34-9c18-0de864d73ebd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1680,1687,,,,,,,,,,,,,3,,,,,Win,56.35,6200,6231,543,306,237,1.05,4.67,20,,,,,,,,19,11,0,0,,0,0,,,,0,8,746
"2021-12-20 01:03:42",,,C0Y0T3B0NGWATER,4f18b8ab-ff81-4362-8a56-d5c7f76fbd00,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1687,1680,,,,,,,,,,,,,5,,,,,Loss,62,2688,2359,200,124,76,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,4,353
"2021-12-20 02:48:31",1,1,C0Y0T3B0NGWATER,695817bb-95ad-4e83-b9f2-b366cfbcaf0e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1680,1679,,,,,,,,,,,,,6,,,,,Loss,53.21,6926,5443,795,423,372,1.44,10.67,23,,,,,,,,16,11,0,0,,0,0,,,,0,7,757
"2021-12-20 03:22:15",1,1,C0Y0T3B0NGWATER,b9d1bc93-dd67-48e5-8e87-1cde1798feee,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1679,1668,,,,,,,,,,,,,5,,,,,Loss,51.57,6182,6564,669,345,324,0.86,1.33,18,,,,,,,,21,13,0,1,,0,0,,,,0,7,881
"2021-12-20 03:39:14",1,1,C0Y0T3B0NGWATER,18eea4de-165d-4479-9862-e0329542f636,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1668,1665,,,,,,,,,,,,,7,,,,,Left,59.3,1830,2190,199,118,81,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,4,419
"2021-12-20 19:41:36",,,C0Y0T3B0NGWATER,b2843a51-49c1-4e33-8684-93d4fd66cf46,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1665,1672,,,,,,,,,,,,,1,,,,,Win,54.6,6318,5381,522,285,237,2.14,18.00,30,,,,,,,,14,6,0,0,,0,0,,,,0,11,794
"2021-12-21 02:42:50",,,C0Y0T3B0NGWATER,41529422-e029-4054-8943-6d478547ddd8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1672,1665,,,,,,,,,,,,,5,,,,,Loss,59.2,4189,4217,375,222,153,1.00,2.33,15,,,,,,,,15,7,0,0,,0,0,,,,0,2,463
"2021-12-21 02:53:31",,,C0Y0T3B0NGWATER,836a7906-89f5-4ffb-84cc-8cddbc5df675,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1665,1650,,,,,,,,,,,,,7,,,,,Left,42,631,977,100,42,58,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,343
"2021-12-21 02:56:56",1,1,C0Y0T3B0NGWATER,4fe05da8-cd13-41c0-9247-d07543d30f1b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1650,1643,,,,,,,,,,,,,8,,,,,Loss,45.41,2778,3063,381,173,208,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,0,446
"2021-12-21 03:32:37",1,1,C0Y0T3B0NGWATER,d52d9c8e-b8b1-4785-84d5-cb16f03b7820,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1643,1642,,,,,,,,,,,,,5,,,,,Loss,52.99,6859,5544,768,407,361,1.17,7.33,21,,,,,,,,18,13,0,0,,0,0,,,,0,7,750
"2021-12-21 19:10:41",1,1,C0Y0T3B0NGWATER,5305bdae-cfde-4e74-9132-705600a82d68,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1642,1635,,,,,,,,,,,,,5,,,,,Loss,56.24,5827,5961,585,329,256,0.86,0.00,18,,,,,,,,21,9,0,0,,0,0,,,,0,5,709
"2021-12-21 19:24:03",1,1,C0Y0T3B0NGWATER,5ebd3c37-6645-4c03-a512-247a7b2ad9be,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1635,1626,,,,,,,,,,,,,5,,,,,Loss,46.44,5013,6495,547,254,293,0.74,-2.33,17,,,,,,,,23,11,0,0,,0,0,,,,0,7,834
"2021-12-21 19:39:50",1,1,C0Y0T3B0NGWATER,edd1d5dc-899c-43b2-bde7-1b6039b839ae,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1626,1618,,,,,,,,,,,,,5,,,,,Loss,51.38,5131,6190,578,297,281,0.61,-6.00,14,,,,,,,,23,9,0,0,,0,0,,,,0,4,767
"2021-12-21 19:54:20",1,1,C0Y0T3B0NGWATER,6c48397a-1fbe-4aef-b313-1c0326981dd8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1618,1610,,,,,,,,,,,,,5,,,,,Loss,52.38,5607,5404,525,275,250,1.06,4.00,18,,,,,,,,17,9,0,0,,0,0,,,,0,6,628
"2021-12-21 20:07:33",,,C0Y0T3B0NGWATER,8f02e58d-0751-49ec-8a26-f7f3dc64e337,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1610,1621,,,,,,,,,,,,,1,,,,,Win,52.33,5819,4468,602,315,287,1.92,14.33,23,,,,,,,,12,10,0,0,,0,0,,,,0,14,642
"2021-12-21 23:15:55",,,C0Y0T3B0NGWATER,8efdf957-40dd-4a31-81ab-1281bddbbf3f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1621,1629,,,,,,,,,,,,,1,,,,,Win,55.05,5681,5302,594,327,267,1.11,4.67,20,,,,,,,,18,8,0,0,,0,0,,,,0,7,714
"2021-12-21 23:56:40",1,1,C0Y0T3B0NGWATER,ef114758-dbf2-46ca-b961-732b22ff75e7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1629,1636,,,,,,,,,,,,,2,,,,,Win,55.23,6221,5895,621,343,278,1.11,5.67,21,,,,,,,,19,11,0,0,,0,0,,,,0,4,787
"2021-12-22 00:15:53",1,1,C0Y0T3B0NGWATER,42b2b801-0988-46e8-80d6-a064030f0611,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1636,1637,,,,,,,,,,,,,3,,,,,Win,57.35,3827,4680,422,242,180,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,0,,,,0,4,537
"2021-12-22 00:27:10",,,C0Y0T3B0NGWATER,1c8913cf-e437-4b02-a5d0-de01a50e6a8f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1637,1640,,,,,,,,,,,,,1,,,,,Win,51.71,5435,6274,584,302,282,1.11,5.00,20,,,,,,,,18,9,0,0,,0,0,,,,0,4,862
"2021-12-22 00:51:34",1,1,C0Y0T3B0NGWATER,f220da0f-69db-4fa5-a80d-9b78aff59fc3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1640,1634,,,,,,,,,,,,,5,,,,,Loss,52.92,4641,5555,531,281,250,0.74,-4.00,14,,,,,,,,19,3,0,0,,0,0,,,,0,3,666
"2021-12-22 01:04:27",1,1,C0Y0T3B0NGWATER,a215ea83-99bc-4cdb-a905-8ce8a179773a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1634,1641,,,,,,,,,,,,,2,,,,,Win,59.63,7130,6199,654,390,264,0.84,1.00,16,,,,,,,,19,12,0,0,,0,0,,,,0,9,752
"2021-12-22 01:19:28",1,1,C0Y0T3B0NGWATER,5b77b1ff-e285-4187-a4fa-4ab9f751766d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1641,1638,,,,,,,,,,,,,7,,,,,Loss,52.77,5453,6117,542,286,256,0.90,0.00,19,,,,,,,,21,6,0,0,,0,0,,,,0,5,735
"2021-12-24 00:32:28",,,C0Y0T3B0NGWATER,3850d1ae-fa59-49cb-9c3a-39e8a99fb179,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.17,3688,2758,231,139,92,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,4,449
"2021-12-24 00:42:23",1,1,C0Y0T3B0NGWATER,f4fd4e80-5a1f-465f-a969-3f0ceb68f8f7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.66,7013,4524,488,296,192,4.14,24.67,29,,,,,,,,7,8,0,0,,0,0,,,,0,8,639
"2021-12-25 19:39:34",,,C0Y0T3B0NGWATER,f9f0b902-b704-4ed4-b8fa-60758ae35e1b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1638,1643,,,,,,,,,,,,,3,,,,,Win,53.41,5313,5402,528,282,246,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,4,751
"2021-12-25 20:15:35",1,1,C0Y0T3B0NGWATER,dc37eb47-b703-4597-a44d-7c10ff18ec07,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1643,1649,,,,,,,,,,,,,1,,,,,Win,46.09,3049,2710,371,171,200,2.20,8.33,11,,,,,,,,5,7,0,0,,0,0,,,,0,1,418
"2021-12-25 20:24:29",1,1,C0Y0T3B0NGWATER,681d6918-b91d-45a7-a4ad-a3af2dbe42cf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1649,1654,,,,,,,,,,,,,1,,,,,Win,53.68,7256,5756,652,350,302,1.67,12.67,25,,,,,,,,15,8,0,0,,0,0,,,,0,5,816
"2021-12-25 20:49:05",,,C0Y0T3B0NGWATER,c392def8-8802-483d-8e0a-747a19b89917,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1654,1651,,,,,,,,,,,,,6,,,,,Left,43.66,1001,1172,71,31,40,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,1,278
"2021-12-25 20:54:20",1,1,C0Y0T3B0NGWATER,a6e9b604-9a53-471f-96db-bef470a7d07d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1651,1655,,,,,,,,,,,,,1,,,,,Win,48.99,4832,3444,543,266,277,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,5,606
"2021-12-25 21:07:55",,,C0Y0T3B0NGWATER,ee71c84f-68a3-4f09-9f00-28d7d902e39c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1655,1643,,,,,,,,,,,,,5,,,,,Loss,59.27,5756,6015,550,326,224,0.76,-1.33,16,,,,,,,,21,11,0,0,,0,0,,,,0,5,692
"2021-12-25 21:21:21",1,1,C0Y0T3B0NGWATER,eb01bad0-40e6-437f-bdd3-6058e563834d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1643,1632,,,,,,,,,,,,,5,,,,,Loss,50.88,5546,4892,570,290,280,0.74,-3.00,14,,,,,,,,19,6,0,0,,0,0,,,,0,3,765
"2021-12-25 22:16:29",1,1,C0Y0T3B0NGWATER,d15497d5-c8b9-4040-a331-c9dc6121476e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1632,1621,,,,,,,,,,,,,5,,,,,Loss,52.19,3739,4412,433,226,207,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,7,577
"2021-12-25 22:27:53",,,C0Y0T3B0NGWATER,83311890-7aa1-422f-8ef0-ec876a656650,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1621,1622,,,,,,,,,,,,,3,,,,,Win,53.66,2042,2060,205,110,95,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,4,413
"2021-12-25 22:37:17",1,1,C0Y0T3B0NGWATER,1f28e3ca-838f-46c7-ab23-a53517321d9b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1622,1611,,,,,,,,,,,,,6,,,,,Loss,52.97,10608,11006,1110,588,522,0.84,0.33,31,,,,,,,,37,19,0,0,,0,0,,,,0,5,1285
"2021-12-25 23:02:26",,,C0Y0T3B0NGWATER,74322060-0aea-48bd-93c7-7d3a9acfc46f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1611,1610,,,,,,,,,,,,,6,,,,,Loss,55.84,10464,9353,847,473,374,1.16,10.33,36,,,,,,,,31,16,0,0,,0,0,,,,0,10,1236
"2021-12-26 02:46:02",,,C0Y0T3B0NGWATER,c6e3de26-4513-4011-9c49-64ee9f35adcb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1610,1600,,,,,,,,,,,,,8,,,,,Loss,58.25,8483,6461,812,473,339,0.96,5.00,22,,,,,,,,23,18,0,0,,0,0,,,,0,6,887
"2021-12-26 03:03:09",1,1,C0Y0T3B0NGWATER,3d53d6d2-516d-44c9-8b12-fc37d9348e60,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1600,1588,,,,,,,,,,,,,5,,,,,Loss,45.64,5301,6672,653,298,355,0.63,-6.67,15,,,,,,,,24,7,0,0,,0,0,,,,0,4,765
"2021-12-26 03:17:53",,,C0Y0T3B0NGWATER,a1ada4e9-bad2-47e3-bea9-b732ddd05e7a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1588,1580,,,,,,,,,,,,,7,,,,,Loss,46.97,3352,3669,511,240,271,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,4,482
"2021-12-26 03:27:41",1,1,C0Y0T3B0NGWATER,4b906aa7-d8e4-4171-8cf3-b2e84d3a25cb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1580,1580,,,,,,,,,,,,,4,,,,,Draw,56.99,11210,8943,1202,685,517,1.28,13.00,37,,,,,,,,29,15,0,0,,0,0,,,,0,12,1097
"2021-12-30 19:38:27",,,C0Y0T3B0NGWATER,dbc83843-1886-4f85-b32d-9d8f859c19a6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1580,1588,,,,,,,,,,,,,2,,,,,Win,48.97,7169,8009,825,404,421,1.00,3.00,26,,,,,,,,26,9,0,1,,0,0,,,,0,10,1085
"2021-12-30 19:59:27",1,1,C0Y0T3B0NGWATER,09a1259f-ecd2-44bd-b2f9-47b2d4dfe8a6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1588,1595,,,,,,,,,,,,,1,,,,,Win,49.29,3740,2712,424,209,215,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,3,421
"2021-12-30 20:08:40",,,C0Y0T3B0NGWATER,fd850744-ad45-491e-b54a-f8893a3fc602,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1595,1594,,,,,,,,,,,,,6,,,,,Left,53.27,7312,7292,689,367,322,1.14,6.00,25,,,,,,,,22,9,0,0,,0,0,,,,0,7,1031
"2021-12-30 20:25:36",,,C0Y0T3B0NGWATER,46b0dfab-7dde-4943-a986-2ec42902f7b0,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1594,1601,,,,,,,,,,,,,3,,,,,Win,49,5721,5927,700,343,357,0.95,1.00,19,,,,,,,,20,6,0,0,,0,0,,,,0,6,751
"2021-12-31 04:57:11",,,C0Y0T3B0NGWATER,0a88a46a-76c2-4e48-973b-df82399df1e9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1601,1607,,,,,,,,,,,,,1,,,,,Win,60.65,9314,7741,765,464,301,1.55,17.00,34,,,,,,,,22,15,0,0,,0,0,,,,0,11,1181
