Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-24 00:13:45",,,Mop2Clutch,e31b6591-0685-48b8-b0b2-1d281ea5ff12,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.82,5246,3608,465,227,238,1.89,9.00,17,,,,,,,,9,3,0,0,4,0,0,,,,0,12,657
"2022-08-24 00:26:48",,,Mop2Clutch,4cbe35d9-483d-493f-8995-2e0fc44e02a4,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,36.01,3706,3824,561,202,359,0.92,0.00,12,,,,,,,,13,3,0,0,5,0,0,,,,0,5,404
"2022-08-27 18:00:46",,,Mop2Clutch,37470664-7d03-4913-b1e3-48f93a66602b,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,51.52,204,48,33,17,16,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,165
"2022-08-27 18:08:53",2,1,Mop2Clutch,9f3a98ae-73e2-4a85-b78f-0747be0085e2,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,75,7537,2433,84,63,21,3.00,20.67,30,,,,,,,,10,2,0,0,11,0,0,,,,0,30,437
"2022-08-27 18:19:52",2,1,Mop2Clutch,f3de98d1-be20-4243-b03a-346ea2972146,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,6857,2962,105,42,63,2.73,19.67,30,,,,,,,,11,2,0,0,9,0,0,,,,0,24,415
"2022-08-29 00:31:06",,,Mop2Clutch,b9ef4390-a1ea-435b-89df-dd3927d762f9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50,11918,10051,1146,573,573,1.47,20.33,47,,,,,,,,32,16,0,0,8,0,0,,,,0,22,1203
"2022-09-14 23:18:11",,,Mop2Clutch,74222895-de38-4604-a8ba-7d87b4a0af26,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.07,4681,3459,468,239,229,1.64,8.67,18,,,,,,,,11,5,0,0,5,0,0,,,,0,9,440
"2022-09-14 23:46:52",,,Mop2Clutch,f700eb35-89db-43e7-9e52-e0ac0b7212ec,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,58.09,5571,5451,556,323,233,0.82,0.33,14,,,,,,,,17,10,0,0,3,0,0,,,,0,4,625
"2022-09-14 23:58:57",,,Mop2Clutch,33735787-31f6-434c-b42c-3bbf8bd9d7ea,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,55.84,3291,3685,308,172,136,0.92,0.00,12,,,,,,,,13,3,0,0,2,0,0,,,,0,3,400
"2022-09-15 00:22:39",,,Mop2Clutch,a612b80f-a56c-43be-98bd-5585d5273ca3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.93,2463,1398,159,46,113,3.33,8.33,10,,,,,,,,3,4,0,0,6,0,0,,,,0,3,357
"2022-09-15 00:45:25",,,Mop2Clutch,25708cbb-76c6-4f03-ba00-b1e1080e7e06,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.07,7237,6820,642,360,282,1.13,5.00,26,,,,,,,,23,6,0,0,3,0,0,,,,0,11,761
"2022-09-20 00:10:58",,,Mop2Clutch,17253cc7-c6c2-480a-be07-4073906532fe,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.08,6621,6828,466,266,200,1.14,5.67,24,,,,,,,,21,8,0,0,5,0,0,,,,0,6,686
"2022-09-20 00:23:48",,,Mop2Clutch,a3ef9bc6-6ab6-4c74-b528-c4b17ce0dc06,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.45,7220,6181,672,339,333,1.09,5.33,25,,,,,,,,23,10,0,0,3,0,0,,,,0,7,755
"2022-09-20 00:44:36",,,Mop2Clutch,57d2e5fc-f188-45bb-a9e0-6598063a2f24,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.09,2870,2156,263,137,126,5.50,11.67,11,,,,,,,,2,8,0,0,7,0,0,,,,0,8,359
"2022-09-20 00:52:41",,,Mop2Clutch,9bb39940-83d0-4fd7-890b-51ead79e4d01,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.61,6250,5883,647,321,326,1.05,2.33,20,,,,,,,,19,4,0,0,4,0,0,,,,0,7,759
"2022-09-22 02:21:23",,,Mop2Clutch,bbfc73e8-0d31-4705-b76e-300cee243cbd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.86,4193,4440,447,205,242,1.25,5.00,15,,,,,,,,12,6,0,0,5,0,0,,,,0,6,515
"2022-09-22 02:33:09",,,Mop2Clutch,1e2f656a-e0a1-4819-a5c7-5d6be900ced0,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,76.19,192,229,21,16,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,169
"2022-09-22 02:37:12",2,1,Mop2Clutch,7d09c737-1e15-455b-bbba-cb0950b9b6ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.71,12631,9883,835,532,303,1.38,16.67,44,,,,,,,,32,14,0,0,5,0,0,,,,0,20,1238
"2022-09-22 03:10:36",,,Mop2Clutch,c9b3233c-910c-4bf1-936d-0f7a3f9249f7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.19,7347,5241,412,248,164,2.55,18.00,28,,,,,,,,11,3,0,0,7,0,0,,,,0,13,549
"2022-09-22 03:23:12",,,Mop2Clutch,ae36ffb5-5890-4510-a2ad-e05852ce48be,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.56,9923,7317,679,418,261,1.81,20.33,38,,,,,,,,21,10,0,0,10,0,0,,,,0,15,864
"2022-09-22 03:39:01",,,Mop2Clutch,74b97555-cc05-4c02-89ee-5b07256b0f35,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,2,,,,,Win,58.94,4522,4212,358,211,147,1.07,3.00,16,,,,,,,,15,6,0,0,3,0,0,,,,0,6,510
"2022-09-22 03:55:37",,,Mop2Clutch,c5021610-8362-4150-8229-dbd560d391a4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,41.32,3039,3980,334,138,196,0.77,-1.00,10,,,,,,,,13,6,0,0,4,0,0,,,,0,3,432
"2022-09-22 04:16:56",,,Mop2Clutch,34e457eb-50cb-4fcd-9bb4-b6b813d18925,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,45.91,4521,4590,440,202,238,0.94,0.67,15,,,,,,,,16,5,0,0,4,0,0,,,,0,7,582
"2022-09-22 04:35:09",,,Mop2Clutch,0321bed9-20b0-4ae1-b0d9-4feca5578213,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,,,,,Win,55.48,5184,4259,465,258,207,1.69,11.67,22,,,,,,,,13,8,0,0,4,0,0,,,,0,7,576
"2022-09-27 22:48:52",,,Mop2Clutch,2c7860ef-758b-4aff-9976-d64711dea930,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,8,,,,,Loss,59.89,8535,10654,728,436,292,0.69,-9.33,29,,,,,,,,42,11,0,0,2,0,0,,,,0,6,1154
"2022-10-08 16:07:10",2,1,Mop2Clutch,dc48dffe-73a2-49a1-8931-9ff349728b40,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,1,,,,,Win,62.41,4983,4385,407,254,153,1.58,8.33,19,,,,,,,,12,4,0,0,4,0,0,,,,0,7,547
"2022-10-09 14:08:40",,,Mop2Clutch,1935538f-29f4-4fd4-b1ca-828780f8fb7b,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,7,,,,,Loss,39.07,3001,3711,453,177,276,0.79,-1.67,11,,,,,,,,14,4,0,0,4,0,0,,,,0,4,524
"2022-10-09 14:24:58",,,Mop2Clutch,3b7b087a-9fb0-45ed-8c87-be0e87ceb5e4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1430,1445,,,,,,,,,,,,,1,,,,,Win,53.48,7113,6803,546,292,254,1.38,9.33,29,,,,,,,,21,4,0,0,4,0,0,,,,0,12,799
"2022-10-09 14:43:47",2,1,Mop2Clutch,c1da4156-55df-4c44-9f5f-1bb4d17691ea,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,2,,,,,Win,55.59,8163,6857,599,333,266,1.33,10.67,28,,,,,,,,21,11,0,0,5,0,0,,,,0,16,747
"2022-10-09 15:00:34",,,Mop2Clutch,a33a8a06-a208-4db9-8ba3-e455781b055c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1460,1475,,,,,,,,,,,,,1,,,,,Win,57.6,4819,3778,434,250,184,1.70,9.33,17,,,,,,,,10,7,0,0,5,0,0,,,,0,10,446
"2022-10-09 15:13:00",,,Mop2Clutch,c91dc473-3e21-41cf-857e-9dbc17e1b465,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1475,1490,,,,,,,,,,,,,3,,,,,Win,55.13,8569,6544,867,478,389,1.33,9.67,28,,,,,,,,21,8,0,0,4,0,0,,,,0,10,813
"2022-10-24 23:22:38",,,Mop2Clutch,b354b7fa-51f9-468e-bfde-c84e7f181c6c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1490,1502,,,,,,,,,,,,,1,,,,,Win,39.16,4442,3822,521,204,317,1.08,3.67,13,,,,,,,,12,8,0,0,4,0,0,,,,0,4,523
"2022-10-24 23:34:30",,,Mop2Clutch,5a9cf2ac-39d7-4109-bf81-bbfaa7806171,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1502,1499,,,,,,,,,,,,,7,,,,,Loss,53.64,10339,9618,811,435,376,1.03,9.00,34,,,,,,,,33,24,0,0,4,0,0,,,,0,10,1147
"2022-10-24 23:56:16",,,Mop2Clutch,bb9bbfb5-25e4-4783-9313-4b92e6aa978a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1499,1496,,,,,,,,,,,,,5,,,,,Loss,45.14,1239,1812,144,65,79,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,277
"2022-10-25 00:03:56",2,1,Mop2Clutch,d88ce9c6-dd2c-4a54-9be3-79baef725972,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1496,1511,,,,,,,,,,,,,1,,,,,Win,48.1,6790,4492,605,291,314,1.92,14.33,25,,,,,,,,13,7,0,0,10,0,0,,,,0,14,595
"2022-10-25 00:15:02",,,Mop2Clutch,c80b0b2e-6949-44ac-b64e-05f9cf98103e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1511,1526,,,,,,,,,,,,,1,,,,,Win,49.34,4780,4114,377,186,191,1.15,2.67,15,,,,,,,,13,2,0,0,4,0,0,,,,0,6,539
"2022-10-26 23:14:37",2,1,Mop2Clutch,5d709946-20f9-49f8-a12b-6d0681a08793,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.29,5141,2266,395,250,145,3.57,20.00,25,,,,,,,,7,6,0,0,10,0,0,,,,0,13,340
"2022-10-26 23:27:47",,,Mop2Clutch,094123f8-40e2-43af-ba51-d4666f1f0ec3,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1164.259,Win,64.34,6096,5096,373,240,133,1.32,8.67,25,4,2,17,0,0,0,0,19,8,0,0,4,0,0,15,16,2900,3,11,410
"2022-10-26 23:36:23",,,Mop2Clutch,ababe4b3-c76f-4c1a-bbde-207075f39647,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1526,1526,,,,,,,,,,,,,5,,,,,Loss,51.31,7621,5877,686,352,334,1.71,14.00,29,,,,,,,,17,6,0,0,7,0,0,,,,0,18,681
"2022-10-26 23:50:36",,,Mop2Clutch,d13d0950-5e73-49d4-941f-228722c17f5d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1526,1536,,,,,,,,,,,,,2,,,,,Win,60.26,9438,5596,833,502,331,2.38,25.67,38,,,,,,,,16,11,0,0,7,0,0,,,,0,23,782
"2022-10-27 00:56:07",2,1,Mop2Clutch,7354be70-b043-4405-be0a-37f537e90c75,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1536,1536,,,,,,,,,,,,,5,,,,,Loss,64.24,7933,4542,646,415,231,2.38,19.67,31,,,,,,,,13,5,0,0,11,0,0,,,,0,19,598
"2022-10-27 01:07:16",2,1,Mop2Clutch,308e3fc1-0eed-4906-9146-1bd8a0049324,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1536,1536,,,,,,,,,,,,,8,,,,,Loss,59.82,10629,6372,769,460,309,2.86,29.33,40,,,,,,,,14,10,0,0,19,0,0,,,,0,34,759
"2022-10-28 01:46:07",,,Mop2Clutch,baa68466-6157-49fe-a10a-e6c148c1c734,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1536,1536,,,,,,,,,,,,,5,,,,,Left,51.9,1115,1269,79,41,38,0.60,-2.00,3,,,,,,,,5,0,0,0,2,0,0,,,,0,1,174
"2022-10-28 01:53:21",,,Mop2Clutch,f26f2585-a45c-4bc2-8ac8-f0e75ed10c1c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1536,1536,,,,,,,,,,,,,5,,,,,Loss,54.1,7109,6433,525,284,241,1.32,10.00,25,,,,,,,,19,12,0,0,5,0,0,,,,0,10,765
"2022-11-12 16:13:15",2,3,Mop2Clutch,d63a77d1-0976-4d4a-b744-8af75645f12b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.03,7614,6395,628,377,251,1.32,9.33,25,,,,,,,,19,10,0,0,5,0,0,,,,0,12,746
"2022-11-12 16:27:37",2,2,Mop2Clutch,8b325cd7-e53e-4eb2-9bb8-7a1194d6b00d,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.07,6667,6560,594,339,255,1.32,8.67,25,,,,,,,,19,8,0,0,3,0,0,,,,0,8,899
"2022-11-12 19:06:32",2,3,Mop2Clutch,ae745031-f294-4753-8735-3bbc357d0f55,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.55,5646,5194,427,250,177,0.81,-4.00,17,,,,,,,,21,0,0,0,4,0,0,,,,0,6,656
"2022-11-14 00:21:14",2,2,Mop2Clutch,0efef025-09dd-4c44-8f13-43e48341a2f1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.52,3576,3726,362,201,161,0.69,-3.00,9,,,,,,,,13,3,0,0,2,0,0,,,,0,2,438
"2022-11-14 00:30:46",2,2,Mop2Clutch,64d5440b-9dda-4a51-8dfe-ce94624ccb4b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.53,3951,4828,428,212,216,0.67,-2.33,8,,,,,,,,12,5,0,0,2,0,0,,,,0,2,543
"2022-11-14 00:41:49",2,2,Mop2Clutch,5e48631c-9473-4fe5-af63-8874d150e675,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.26,3464,3615,347,164,183,0.92,1.00,11,,,,,,,,12,6,0,0,2,0,0,,,,0,5,486
"2022-11-14 00:51:52",2,2,Mop2Clutch,dd860b0c-c4e0-4976-a6dd-54f98c3bf1ea,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,35.11,3419,3486,393,138,255,1.11,2.33,10,,,,,,,,9,4,0,0,3,0,0,,,,0,3,441
"2022-11-14 01:01:22",2,2,Mop2Clutch,7ebdcdde-e8e9-49d0-b5e8-f7b75f9e5b61,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,3596,3844,403,155,248,0.67,-4.67,10,,,,,,,,15,1,0,0,3,0,0,,,,0,5,391
"2022-11-14 01:09:50",2,2,Mop2Clutch,c8ebd315-a4ca-43b8-bfc8-6b98e7e1f5bc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.78,11812,10811,1097,579,518,1.08,9.33,39,,,,,,,,36,19,0,0,4,0,0,,,,0,13,1231
"2022-11-14 01:32:08",2,2,Mop2Clutch,d96d34a1-459b-4c8f-863a-6802f106074f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,61.74,3188,3816,298,184,114,0.43,-5.33,6,,,,,,,,14,8,0,0,2,0,0,,,,0,1,419
"2022-11-15 03:24:20",2,2,Mop2Clutch,734a25d3-62ff-4632-9874-2811037cf201,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.63,10593,5542,858,443,415,2.27,22.33,34,,,,,,,,15,10,0,0,8,0,0,,,,0,21,1009
"2022-11-15 03:43:24",2,3,Mop2Clutch,c5d12956-f2b8-4349-860d-5e94b1fda86d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.04,4656,2701,433,234,199,2.25,12.00,18,,,,,,,,8,6,0,0,5,0,0,,,,0,12,543
"2022-11-26 16:10:43",2,2,Mop2Clutch,c0dba85c-f842-4275-8b9c-b49206075cbc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,,,,,Win,60.46,6159,4242,392,237,155,1.58,9.67,19,,,,,,,,12,8,0,0,8,0,0,,,,0,11,552
"2022-11-26 16:27:53",2,2,Mop2Clutch,05706b86-ba3a-4c8e-9801-5c5876f2e2ad,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,4,,,,,Win,53.92,3161,2918,306,165,141,1.00,4.00,10,,,,,,,,10,12,0,0,4,0,0,,,,0,6,403
"2022-11-26 16:36:04",2,2,Mop2Clutch,4720827a-b24f-4f7b-ba34-26b03b602401,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,2,,,,,Win,48.7,1473,1126,193,94,99,1.33,3.00,4,,,,,,,,3,6,0,0,3,0,0,,,,0,2,217
"2022-11-26 16:43:31",2,2,Mop2Clutch,feb8551d-7e05-4648-b536-2951e8540528,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1430,1426,,,,,,,,,,,,,6,,,,,Loss,47.48,4782,6493,497,236,261,0.62,-8.67,16,,,,,,,,26,4,0,0,5,0,0,,,,0,7,745
"2022-11-26 17:01:55",2,2,Mop2Clutch,93e93e3f-eedf-4f97-a274-a2c3cd90e239,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1426,1441,,,,,,,,,,,,,3,,,,,Win,40.24,4481,3501,328,132,196,1.33,5.33,12,,,,,,,,9,7,0,0,6,0,0,,,,0,4,457
"2022-11-26 17:21:52",2,2,Mop2Clutch,09148b5b-6c3f-4bdc-95e3-fba4d93dff6d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1441,1456,,,,,,,,,,,,,1,,,,,Win,56.63,4655,3891,415,235,180,1.15,4.67,15,,,,,,,,13,8,0,0,3,0,0,,,,0,5,463
"2022-11-26 17:30:35",2,3,Mop2Clutch,f2df22d5-8b33-4f09-b17f-deb447ece20b,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1456,1471,,,,,,,,,,,,,3,,,,,Win,55.39,5842,6134,547,303,244,0.95,1.33,19,,,,,,,,20,7,0,1,4,0,0,,,,0,2,761
"2022-11-26 17:44:39",2,2,Mop2Clutch,64750486-0e52-4673-bbc9-a810d8f0da19,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1471,1486,,,,,,,,,,,,,1,,,,,Win,56.97,6612,5879,509,290,219,1.47,10.00,25,,,,,,,,17,6,0,0,6,0,0,,,,0,10,648
"2022-11-26 18:03:24",2,2,Mop2Clutch,db808a01-0881-443c-a374-8574d5221998,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1486,1482,,,,,,,,,,,,,5,,,,,Left,76.67,1781,1722,120,92,28,0.29,-4.67,2,,,,,,,,7,1,0,0,1,0,0,,,,0,0,191
"2022-11-27 16:42:41",2,2,Mop2Clutch,36cce1df-7d99-437c-8c6d-6da6ea7eeae0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1482,1497,,,,,,,,,,,,,1,,,,,Win,48.84,4827,4741,690,337,353,1.29,5.67,18,,,,,,,,14,5,0,0,9,0,0,,,,0,6,550
"2022-11-27 16:55:41",2,2,Mop2Clutch,203b9b4b-e189-430a-aa85-0f1d2458e528,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1497,1512,,,,,,,,,,,,,3,,,,,Win,49.74,4135,3596,386,192,194,1.08,3.67,13,,,,,,,,12,8,0,0,4,0,0,,,,0,3,455
"2022-11-27 17:04:22",2,2,Mop2Clutch,bd170c7d-9594-4023-b07d-e869853d7d81,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1512,1508,,,,,,,,,,,,,5,,,,,Loss,61.48,6309,7210,610,375,235,0.68,-4.33,17,,,,,,,,25,11,0,0,3,0,0,,,,0,7,845
"2022-11-27 17:22:48",2,2,Mop2Clutch,77c8fd63-4982-4285-842d-7cdfb5f7942c,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1508,1523,,,,,,,,,,,,,2,,,,,Win,46.4,6730,5951,597,277,320,1.47,10.00,22,,,,,,,,15,9,0,0,6,0,0,,,,0,12,748
"2022-11-27 17:37:15",2,2,Mop2Clutch,7909fd87-92a0-4fc7-9fda-8ed96150c28a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1523,1538,,,,,,,,,,,,,1,,,,,Win,59.09,4270,3499,264,156,108,1.36,6.33,15,,,,,,,,11,7,0,0,4,0,0,,,,0,5,382
"2022-11-27 17:44:35",2,2,Mop2Clutch,292c1c8d-1fa6-4649-9037-1ecb61e37b70,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1538,1553,,,,,,,,,,,,,4,,,,,Win,53.36,2980,4659,253,135,118,0.57,-4.33,8,,,,,,,,14,5,0,0,4,0,0,,,,0,1,436
"2022-12-03 02:02:39",2,2,Mop2Clutch,f740146c-87b2-413a-a611-3fb666a86c2d,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1553,1568,,,,,,,,,,,,,2,,,,,Win,50.54,5616,5762,558,282,276,1.00,2.33,18,,,,,,,,18,7,0,1,4,0,0,,,,0,5,767
"2022-12-03 02:20:03",2,2,Mop2Clutch,c3298401-382b-4126-a59b-250d93d5a02c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1568,1583,,,,,,,,,,,,,3,,,,,Win,42.9,2923,3635,366,157,209,1.00,3.33,11,,,,,,,,11,10,0,0,6,0,0,,,,0,5,424
"2022-12-03 02:28:19",2,2,Mop2Clutch,8dae4c3d-a0cf-44b5-baac-81e69c532dda,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1583,1579,,,,,,,,,,,,,5,,,,,Left,38.89,244,685,18,7,11,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,74
"2022-12-03 02:33:12",2,2,Mop2Clutch,8fb0b8f7-751f-40e4-8867-ef208dc7834e,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1579,1594,,,,,,,,,,,,,1,,,,,Win,59.75,6656,6919,554,331,223,1.32,7.00,25,,,,,,,,19,3,0,0,5,0,0,,,,0,6,750
"2022-12-03 02:48:12",2,2,Mop2Clutch,7c74fb7f-5669-469f-8ddf-a39d9ff58954,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1594,1609,,,,,,,,,,,,,1,,,,,Win,63.7,4821,4177,449,286,163,1.21,5.33,17,,,,,,,,14,7,0,0,2,0,0,,,,0,4,574
"2022-12-03 02:59:08",2,2,Mop2Clutch,cc60e7ff-ef61-4ebe-a3f5-60ef6bc8d462,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1609,1605,,,,,,,,,,,,,7,,,,,Loss,49.56,3500,4212,450,223,227,0.75,-1.00,9,,,,,,,,12,6,0,0,4,0,0,,,,0,4,436
"2022-12-03 03:10:32",2,2,Mop2Clutch,e0a0ed82-7446-41e7-a99f-5edc943f6989,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1605,1601,,,,,,,,,,,,,5,,,,,Loss,55.71,5225,5513,490,273,217,0.79,-1.00,15,,,,,,,,19,9,0,0,2,0,0,,,,0,9,732
"2022-12-03 03:24:17",2,2,Mop2Clutch,69f67090-24e1-4686-ae25-2c494bff64fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1601,1597,,,,,,,,,,,,,5,,,,,Loss,52.7,5424,5905,556,293,263,0.76,-2.00,16,,,,,,,,21,9,0,0,2,0,0,,,,0,6,802
"2022-12-05 01:43:49",2,2,Mop2Clutch,f7ef7aff-fe73-472d-8f75-857ecdf7caab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1597,1593,,,,,,,,,,,,,8,,,,,Loss,51.06,2694,4018,329,168,161,0.38,-7.33,6,,,,,,,,16,8,0,0,1,0,0,,,,0,2,391
"2022-12-05 01:53:08",2,2,Mop2Clutch,fc94ef2e-50e5-4ec0-a5dc-6ec7cada2b80,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1593,1608,,,,,,,,,,,,,2,,,,,Win,49.62,3785,3850,397,197,200,0.93,0.00,13,,,,,,,,14,3,0,0,3,0,0,,,,0,4,411
