Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-21 02:58:42",,,"UNSCDF Guy",da2ac5c6-9f61-4cfd-b8f5-872f2d13faf2,"Gladiator Fiesta","Gladiator Fiesta",,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,36.73,2122,2429,98,36,62,0.60,-3.00,6,5,0,0,1,0,0,0,10,3,0,0,2,0,0,,,1300,0,3,958
"2024-01-21 03:18:21",,,"UNSCDF Guy",1e4a3165-3571-46b1-ad2f-dc4c7160b2b4,"Star Wars Duel of the Fates","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,4739,3938,0,0,0,1.67,10.66,25,8,2,0,19,0,0,0,15,2,0,1,5,0,0,,,2500,0,15,514
"2024-01-25 03:21:32",,,"UNSCDF Guy",39adbc46-5262-49c0-9827-d08cb9c457a6,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-01-25 03:23:08",,,"UNSCDF Guy",50b31397-c447-41fd-9bfe-fbf8775080d3,Forest,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.79,7817,426,428,273,155,39.00,39.00,39,5,1,23,2,0,0,0,0,0,0,0,39,0,0,,,4700,0,36,314
"2024-01-25 03:40:42",,,"UNSCDF Guy",b60eac23-4b17-4c3d-8c59-a6dd71178a3f,"Zero Order Hold","Zero Order Hold Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.25,0,174,402,1,401,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,421
"2024-01-30 22:24:08",,,"UNSCDF Guy",c23b763d-22d5-4a9f-9531-9c3a4cd769be,Illusion,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,293
"2024-02-11 01:00:20",,,"UNSCDF Guy",f7da57fa-a087-48e2-974c-37a5bf9e9e54,Whiterun,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.09,9153,4160,538,291,247,3.40,26.00,34,3,2,21,3,0,0,0,10,6,0,1,8,0,0,,,3775,0,21,774
"2024-02-11 01:33:50",,,"UNSCDF Guy",425f3856-43a0-4028-9790-f17a683e5373,Halo,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,1,1,0,1,0,,,-200,0,1,426
"2024-02-11 01:43:50",,,"UNSCDF Guy",f0bf21c4-5a76-47ee-b067-c2756870fb02,":: LAKE HOT PURSUIT",": HOT PURSUIT",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,0,0,548,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,2,0,,,-210,0,1,660
"2024-02-14 00:16:45",,,"UNSCDF Guy",1ebf40a8-fcb9-4d4f-a044-c70a78c04d39,Refuge,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,186
"2024-02-14 00:21:59",,,"UNSCDF Guy",ebc2a1a5-5a82-4136-a6a2-62eb2f74e313,Thunderhead,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2024-03-15 03:11:13",,,"UNSCDF Guy",89ceab05-2f1c-4d4e-96d4-41fe5e85ac90,Prism,"H5 FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.56,20804,2718,1151,582,569,50.00,99.00,100,5,0,45,5,0,0,0,2,3,0,0,77,0,0,,,10150,0,93,551
"2024-03-15 03:21:56",,,"UNSCDF Guy",76ce7617-a708-488b-b75b-2e45cac96716,Illusion,"H5 FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.27,21084,2561,362,258,104,33.33,98.33,100,7,0,83,38,0,0,0,3,4,0,0,50,0,0,,,10200,0,135,553
"2024-03-17 22:59:23",,,"UNSCDF Guy",3ba5f70e-6a73-4037-afe0-c28503961718,"Rocket Launcher Duck Hunt!","Rocket Launcher Duck Hunt!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,92.86,3840,0,14,13,1,5.00,5.00,5,0,0,0,4,0,0,0,0,0,0,0,5,3,0,,,1075,0,7,119
"2024-03-17 23:03:24",,,"UNSCDF Guy",2a585b3e-c365-404c-bc7e-c36437e1f1f6,"Rocket Launcher Duck Hunt!","Rocket Launcher Duck Hunt!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,687,1599,4,4,0,1.50,1.00,3,0,0,0,0,0,0,0,2,0,0,2,2,1,0,,,500,0,3,629
"2024-03-17 23:16:00",,,"UNSCDF Guy",da6d24b3-0031-48fb-ab4a-af80a0cac600,"Teddys War - starkeyFDA","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,8.89,1443,626,371,33,338,0.60,-5.66,9,0,1,0,1,0,0,0,15,1,0,0,2,0,0,,,750,0,6,630
"2024-03-17 23:28:49",,,"UNSCDF Guy",a6d36c3a-ca5d-4034-b654-f633b62db781,"Sharks and Minnows","Sharks and Minnows GM",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.42,5231,5292,48,41,7,7.50,26.33,30,3,0,0,4,0,0,0,4,1,0,0,14,0,0,,,3310,0,27,289
"2024-03-17 23:36:04",,,"UNSCDF Guy",9e813956-dc91-45bb-bec4-8a298b72ebce,"Gymnasium | Sharks and Minnows","Sharks and Minnows GM",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,86.96,3626,229,23,20,3,13.00,12.33,13,3,0,0,5,0,0,0,1,1,0,0,7,0,0,,,1515,0,8,316
"2024-03-17 23:45:27",,,"UNSCDF Guy",f6bc38f0-c892-4049-91da-5d5c80984142,Kaleidoscope,Rogue,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.08,7970,182,584,345,239,29.00,32.66,29,0,0,0,0,0,0,0,0,11,0,0,0,0,0,,,0,0,0,475
"2024-03-17 23:56:27",,,"UNSCDF Guy",a49156c3-c7ee-4e5e-978d-16a20a32a5cb,"Godzilla vs humans","Godzilla vs Humans 3 Rounds",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,83.33,652,1276,48,40,8,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,1,0,1,0,,,-100,0,0,301
"2024-03-18 00:08:10",,,"UNSCDF Guy",49c3c882-3fba-48e9-9a18-dd46981379f5,"Grunt Bounce House","Grunt Birthday Party!",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,25,1059,782,4,1,3,7.29,44.33,51,1,1,1,4,0,0,0,7,1,0,0,3,0,0,,,596,0,3,328
"2024-03-19 18:50:31",,,"UNSCDF Guy",acf77322-f23a-4a71-9974-97516be4c06d,Forest,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.36,18127,2613,967,574,393,45.00,88.66,90,11,1,65,2,0,0,0,2,2,0,0,63,0,0,,,10065,0,82,617
"2024-03-20 18:56:27",,,"UNSCDF Guy",41e53fe4-d93d-43ff-8566-4d7603fffcb8,"The Pillar of Autumn","Halo CE Campaign (Normal)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.03,20170,164,612,349,263,125.00,125.00,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,468
"2024-03-21 01:37:10",,,"UNSCDF Guy",ed1e2de1-5ab8-47b3-ae8b-75e146289ca2,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.59,8573,2657,193,115,78,3.89,28.00,35,1,0,31,20,0,0,0,9,6,0,0,8,0,0,,,3800,0,40,309
"2024-03-23 00:25:20",,,"UNSCDF Guy",fd6e8d67-b8b2-46b9-bf71-95f324afa072,Streets,"FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,71.08,16954,2339,204,145,59,26.33,77.33,79,4,0,32,44,0,0,0,3,4,0,0,38,0,0,,,8100,0,112,451
"2024-03-28 20:57:33",,,"UNSCDF Guy",b10333bf-5413-4835-9c37-1c6237450482,Forest,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.52,42696,6694,685,394,291,13.29,172.33,186,2,0,45,135,0,0,0,14,1,0,0,66,0,0,,,19525,0,186,1226
"2024-03-28 21:22:58",,,"UNSCDF Guy",3067a18a-9883-4916-821b-364029b8a09e,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.4,48002,7694,879,487,392,11.88,188.66,202,2,4,74,131,0,0,0,17,11,0,0,35,0,0,,,21860,0,212,1226
"2024-03-28 21:46:21",,,"UNSCDF Guy",c88b0492-3d43-4a57-ba12-e0d2903606c7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,53.4,13567,3027,2410,1287,1123,15.75,61.00,63,2,1,16,25,0,0,0,4,6,0,0,36,0,0,,,6750,0,58,513
"2024-04-06 00:42:09",,,"UNSCDF Guy",288975c3-4ece-4fb7-8cde-e75730e98dd8,"Toy Story","Ninja Strongholds",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,458,689,0,0,0,2.00,1.00,2,0,0,0,2,0,0,0,1,0,0,0,2,0,0,,,200,0,0,75
"2024-04-06 00:44:42",,,"UNSCDF Guy",56051b56-c94d-497b-9904-42a56756f421,"Toy Story","Ninja Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,2593,3115,0,0,0,1.38,4.33,11,3,0,0,9,0,0,0,8,4,0,0,5,0,0,,,1300,0,10,321
"2024-04-06 00:54:23",,,"UNSCDF Guy",4d7b4bb5-6b6c-4c60-b2ab-784e4d464192,Halo,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,939,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,1,0,0,1,0,,,-100,0,0,382
"2024-04-06 01:05:14",,,"UNSCDF Guy",c19b5eb4-f966-47ba-b7ba-8957cc2b2529,"PAINTBALL - Sigma Halo","PAINTBALL - SIGMA HALO",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.98,143,18,251,15,236,8.00,14.00,16,0,0,0,0,0,0,0,2,0,0,0,6,0,0,,,2800,0,9,219
"2024-04-06 01:16:43",,,"UNSCDF Guy",2546ffe2-aad2-4799-ae74-ae5392497114,"Beer Pong","Beer Pong",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,352,0,4,0,4,0.27,-8.00,3,0,0,0,3,0,0,0,11,0,0,0,2,3,0,,,300,0,3,164
"2024-04-13 00:04:14",,,"UNSCDF Guy",79698d29-01bb-49c6-b819-22b93b97e515,Recharge,"CTF Warmup",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,60.66,25189,4250,633,384,249,12.22,102.66,110,3,3,58,76,0,0,0,9,5,0,0,59,0,0,,,11350,0,148,661
"2024-04-15 01:54:13",,,"UNSCDF Guy",028d803d-e1f5-4fed-83a0-3cdd25f3d9d4,"Banished Narrows - Ranked","CTF Warmup",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.38,69473,10899,1127,703,424,18.29,297.33,311,8,2,109,225,0,0,0,17,10,0,2,45,0,0,,,32330,0,355,1830
"2024-04-16 00:37:09",,,"UNSCDF Guy",c1cb012b-8ed7-4c87-94a6-509fa956000f,"Live Fire","CTF Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.43,38843,7433,700,444,256,10.50,153.66,168,7,6,54,115,0,0,0,16,5,0,0,39,0,0,,,18760,0,180,1188
"2024-04-16 00:59:26",,,"UNSCDF Guy",2916be99-0029-45e0-a534-de307cfb87ba,"Solitude - Ranked","CTF Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.84,4660,546,76,47,29,21.00,20.00,21,4,1,3,13,0,0,0,1,0,0,0,16,0,0,,,2535,0,18,172
"2024-04-18 02:16:15",,,"UNSCDF Guy",bac3993b-0fd1-4251-b22a-513334465df4,"The Pillar of Autumn","Halo CE Campaign (Normal)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.13,14781,0,367,195,172,90.00,95.00,90,0,0,0,0,0,0,0,0,15,0,0,0,0,0,,,0,0,0,612
"2024-04-18 02:28:34",,,"UNSCDF Guy",0d7d7884-d4cc-40cf-b698-c4a720317ee2,"The Silent Cartographer Campaign","Normal - Silent Cartographer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1067,710,0,710,28.33,95.33,85,0,0,0,0,0,0,0,3,40,1,1,0,0,0,,,-200,0,0,957
"2024-04-21 22:18:58",,,"UNSCDF Guy",1fd32ae8-c612-4260-ad51-df16ee00842e,Empyrean,"CTF Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.14,19991,3578,483,247,236,22.75,88.33,91,0,2,32,76,0,0,1,4,4,0,0,67,0,0,,,9685,0,105,608
