Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-20 09:15:28",,,Miaohw3526,1c358ab6-919e-41f2-b0dd-e2a7286555c8,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.65,2589,1991,327,146,181,2.20,6.66,11,1,0,7,0,0,0,0,5,2,0,0,,0,0,,,1600,0,5,477
"2022-01-20 09:32:49",,,Miaohw3526,e784f9f5-e5f3-4bd6-9718-e76cc2406213,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.81,887,1271,151,42,109,0.50,-1.33,2,1,0,0,0,0,0,0,4,2,0,0,,0,0,,,300,0,0,373
"2022-01-21 02:27:55",,,Miaohw3526,5fcf0491-77ef-4a8a-83ef-885c69ef0771,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.59,2468,1114,141,53,88,3.50,6.00,7,0,0,2,2,0,0,0,2,3,0,0,,0,0,,,1000,0,2,583
"2022-01-21 02:39:37",,,Miaohw3526,f8a8509f-4bf9-4d10-984d-008a3fc61546,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.21,1573,1163,246,94,152,2.00,4.00,6,0,0,2,0,0,0,0,3,3,0,0,,0,0,,,1250,0,1,357
"2022-01-21 02:47:35",,,Miaohw3526,3518e385-dea6-4d67-8e53-84fb20ed0376,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1105,1104,,,,,,,,,,,,,5,1,1,0,,Loss,41.19,4870,4943,658,271,387,1.20,6.33,18,2,2,12,0,0,0,0,15,10,0,0,,0,0,,,2425,0,3,787
"2022-01-21 03:04:42",,,Miaohw3526,f920d26c-4904-4f38-a0f9-250394a8ce5c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1104,1116,,,,,,,,,,,,,1,1,1,0,,Win,45.61,4847,5546,581,265,316,0.83,-1.00,15,0,1,14,0,0,0,0,18,6,0,0,,0,0,,,2375,1,4,793
"2022-01-21 03:25:03",,,Miaohw3526,eedc346e-4b5c-46b3-bd26-5e731306d019,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.27,1705,1912,292,103,189,0.57,-2.00,4,2,0,0,0,0,0,0,7,3,0,0,,0,0,,,850,0,2,374
"2022-01-21 03:33:10",,,Miaohw3526,d882776f-0b8a-480a-ae66-153ac39cf46b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.75,2243,2431,271,105,166,0.75,-1.66,6,1,2,0,0,0,0,0,8,1,0,0,,0,0,,,1150,0,2,343
"2022-01-21 03:41:02",,,Miaohw3526,e1347dbb-fda8-486c-bb44-3273b0ea6e2e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.58,1908,1059,123,29,94,2.00,4.00,8,0,0,6,6,0,0,0,4,0,0,0,,0,0,,,1200,0,8,413
"2022-01-21 03:48:53",,,Miaohw3526,931984f9-02fd-4a30-a2df-11b8512957e2,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.4,812,1203,83,41,42,0.50,-0.33,2,0,0,0,1,0,0,0,4,5,0,0,,0,0,,,450,0,0,275
"2022-01-21 03:55:08",,,Miaohw3526,0688b968-ed3e-4c7e-8fa6-9c587d21fe1b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.52,2044,2658,242,115,127,0.50,-4.66,5,0,0,1,0,0,0,0,10,1,0,0,,0,0,,,550,0,2,453
"2022-01-21 04:03:47",,,Miaohw3526,d66b07e4-ff65-4739-8ff1-81b782788d20,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.9,897,1087,84,31,53,1.00,0.33,4,0,0,1,2,0,0,0,4,1,0,0,,0,0,,,550,0,0,308
"2022-01-21 04:11:01",,,Miaohw3526,a7aa2c52-2ad2-4b4e-9fa1-2e3991d6e41f,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.32,2043,1688,351,131,220,2.67,7.00,8,1,0,1,1,0,0,0,3,6,0,0,,0,0,,,1400,0,0,350
"2022-01-21 04:23:04",,,Miaohw3526,c394797f-73e1-45ac-8276-f6c26eccf3dd,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.57,2653,2207,378,142,236,1.67,5.33,10,3,1,1,0,0,0,0,6,4,0,0,,0,0,,,1600,0,2,383
"2022-01-21 04:32:28",,,Miaohw3526,cd4080c8-387e-4238-9b63-ab6b39e68ad1,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.4,3739,2597,500,232,268,2.33,9.00,14,1,0,6,0,0,0,0,6,3,0,0,,0,0,,,1950,1,9,655
"2022-01-21 04:44:59",,,Miaohw3526,31ec8ed4-44cf-47ec-9358-6df42878e60e,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.71,1723,889,226,92,134,6.00,5.66,6,1,0,1,0,0,0,0,1,2,0,0,,0,0,,,800,0,1,287
"2022-01-21 04:51:35",,,Miaohw3526,e8fe1278-67db-4032-8fbe-804c794615ae,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.97,2845,2140,296,142,154,1.83,5.33,11,6,0,0,0,0,0,0,6,1,0,0,,0,0,,,1575,0,6,327
"2022-01-21 06:24:32",,,Miaohw3526,47d3cd51-1672-444f-ae28-65785395b797,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.35,1127,1131,136,44,92,0.92,-0.33,11,0,0,11,0,0,0,0,12,2,0,0,,0,0,,,1200,0,4,396
"2022-01-21 06:33:31",,,Miaohw3526,18d2dc94-64ec-4f72-8dd2-33927e0f5c5c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.26,794,481,135,26,109,2.00,4.33,8,0,0,8,0,0,0,0,4,1,0,0,,0,0,,,850,0,3,426
"2022-01-21 06:43:49",,,Miaohw3526,98a4a2f4-0c42-4037-8230-b628ced368ac,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.54,646,828,87,17,70,0.78,-2.00,7,0,0,7,0,0,0,0,9,0,0,0,,0,0,,,700,0,1,721
"2022-01-21 06:57:54",,,Miaohw3526,0a02b245-1125-4e83-bf10-114f3818fa85,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.95,681,1348,76,22,54,0.40,-8.66,6,0,0,6,0,0,0,0,15,1,0,0,,0,0,,,650,0,2,391
"2022-01-21 07:06:01",,,Miaohw3526,e08294d0-f898-488a-8f5d-b87a8e3942dd,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.61,1129,681,92,30,62,1.86,6.00,13,0,0,12,0,0,0,0,7,0,0,0,,0,0,,,1300,0,4,362
"2022-01-21 07:14:13",,,Miaohw3526,fb096c63-6183-408a-b34d-779ee45afbd2,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.76,1072,977,101,24,77,1.10,1.33,11,1,0,10,0,0,0,0,10,1,0,0,,0,0,,,1150,0,6,416
"2022-01-21 07:22:49",,,Miaohw3526,06f92faf-785d-446c-bf49-12a3c0c3634b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.19,893,1481,106,32,74,0.56,-6.66,9,0,0,8,0,0,0,0,16,1,0,0,,0,0,,,950,0,5,442
"2022-01-21 07:31:49",,,Miaohw3526,c1678ec9-474a-476f-ad64-ed8bb873a05e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.1,1330,687,145,48,97,1.86,6.66,13,2,0,10,0,0,0,0,7,2,0,0,,0,0,,,1400,0,8,372
"2022-01-21 07:40:35",,,Miaohw3526,f9d4c946-631e-46f5-bb0a-20e3479237ac,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.15,2084,1234,260,107,153,2.00,3.33,6,1,0,3,0,0,0,0,3,1,0,0,,0,0,,,750,0,0,400
"2022-01-21 07:48:57",,,Miaohw3526,de3580b8-0604-4169-82d3-c7ca4fc293a2,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.4,2097,1469,392,127,265,0.80,1.33,4,0,0,1,0,0,0,0,5,7,0,0,,0,0,,,1050,0,0,284
"2022-01-21 07:55:14",,,Miaohw3526,045df786-6f6f-4115-84c0-9b12a39114c6,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.24,1520,2188,161,68,93,1.00,0.66,7,2,2,3,0,0,0,0,7,2,0,0,,0,0,,,900,1,3,497
"2022-01-21 08:12:11",,,Miaohw3526,83630d4f-239b-4b30-80ff-7d3d5163e0fe,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.14,1394,1729,204,88,116,0.83,-0.66,5,0,0,4,0,0,0,0,6,1,0,0,,0,0,,,850,1,2,337
"2022-01-21 08:20:07",,,Miaohw3526,dbf8bc3d-7bb6-490b-a28e-1e44d687ab85,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.41,1358,692,170,67,103,3.50,6.00,7,3,0,0,0,0,0,0,2,3,0,0,,0,0,,,1050,0,4,212
"2022-01-21 08:25:21",,,Miaohw3526,8caaac72-c9da-455d-9f4c-772e948404bd,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.26,2707,2552,444,161,283,0.88,1.00,7,0,2,1,0,0,0,0,8,6,0,0,,0,0,,,1300,0,4,573
"2022-01-21 08:36:23",,,Miaohw3526,7312e4a1-0fd5-490c-b2ac-7dc3a8f2128a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.74,2516,2354,302,117,185,2.00,7.66,12,2,0,3,0,0,0,0,6,5,0,0,,0,0,,,1900,0,3,365
"2022-01-21 08:43:57",1,1,Miaohw3526,20cc8c04-3ff6-488c-adcb-018a1de44c81,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.97,1116,969,39,23,16,0.50,-2.00,2,0,0,1,2,0,0,0,4,0,0,0,,0,0,,,200,0,2,297
"2022-01-21 08:50:14",1,1,Miaohw3526,5afc617b-4f69-4d77-8481-e56c1c102061,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.27,2089,1924,245,106,139,1.13,1.66,9,3,1,1,0,0,0,0,8,2,0,0,,0,0,,,1200,0,2,366
"2022-01-21 08:58:08",,,Miaohw3526,07c75f9b-2e15-4525-a59a-32bd773a8d02,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.02,2264,1823,259,114,145,2.67,6.00,8,2,0,2,0,0,0,0,3,3,0,0,,0,0,,,1350,0,1,332
"2022-01-21 09:09:46",,,Miaohw3526,38753e42-de9f-4187-a6a6-32261a3d328b,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,1039,1812,174,58,116,0.57,-2.66,4,1,0,0,0,0,0,0,7,1,0,0,,0,0,,,450,0,2,340
"2022-01-21 09:16:58",,,Miaohw3526,d6623b55-56f1-4ffe-a636-b047d3c2b6d3,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.97,2623,2498,355,149,206,1.00,1.00,9,2,0,0,0,0,0,0,9,3,0,0,,0,0,,,1150,0,2,381
"2022-01-21 09:24:26",1,1,Miaohw3526,933d6df7-abbb-457e-ac95-a9d3312edbae,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.91,1952,2135,277,105,172,1.40,2.66,7,1,0,0,0,0,0,0,5,2,0,0,,0,0,,,1100,0,1,404
"2022-01-21 09:33:33",,,Miaohw3526,637efe66-216b-4748-8677-d87bf71b427c,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.32,1565,2622,253,102,151,0.67,-3.00,6,1,0,2,1,0,0,0,9,0,0,0,,0,0,,,600,0,2,480
"2022-01-24 05:56:08",,,Miaohw3526,8c136f75-6783-431a-964b-c8ed9bccca0f,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.02,2310,1648,371,193,178,3.00,6.66,9,1,0,7,0,0,0,0,3,2,0,0,,0,0,,,1200,1,4,316
"2022-01-24 06:03:01",,,Miaohw3526,8479061a-519f-4b4a-96bc-79d070afc39e,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.22,1210,1202,118,51,67,0.60,-1.33,3,1,0,1,0,0,0,0,5,2,0,0,,0,0,,,400,0,1,274
"2022-01-24 06:09:16",,,Miaohw3526,455dd16a-75e4-470f-b54a-86b5102ae17f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.76,1881,1637,294,111,183,0.50,-1.33,3,1,0,0,0,0,0,0,6,5,0,0,,0,0,,,550,0,0,347
"2022-01-24 06:16:58",,,Miaohw3526,65ef083d-d57b-41b7-bdf2-67f6a2bccbef,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.27,2048,1891,199,106,93,1.00,0.33,6,0,0,6,0,0,0,0,6,1,0,0,,0,0,,,750,0,4,297
"2022-01-24 06:24:59",,,Miaohw3526,ada3e6ca-0ac9-4ca9-919a-2e4d5f2d2acf,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.36,623,922,110,29,81,0.60,-3.66,6,1,0,4,0,0,0,0,10,1,0,0,,0,0,,,650,0,3,397
"2022-01-24 06:33:08",,,Miaohw3526,4428656d-c8a5-4786-af0f-1c114730589b,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.29,473,1210,87,22,65,0.38,-8.00,5,0,0,5,0,0,0,0,13,0,0,2,,0,0,,,300,0,1,445
"2022-01-24 06:43:25",,,Miaohw3526,db096d31-ede0-4e98-a58b-9093060c0051,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.11,769,1423,72,26,46,0.56,-7.00,9,1,0,8,0,0,0,0,16,0,0,0,,0,0,,,900,0,4,395
"2022-01-24 06:53:06",,,Miaohw3526,9eccc91f-5698-44f7-ae84-e2e41f5d3678,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.18,2389,1403,340,140,200,3.67,8.66,11,2,0,5,0,0,0,0,3,2,0,0,,0,0,,,1500,0,7,304
"2022-01-24 06:59:19",,,Miaohw3526,8388144e-d073-4853-bba0-14e0a422c16a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.22,2423,2002,227,114,113,1.17,1.66,7,3,0,2,0,0,0,0,6,2,0,0,,0,0,,,800,0,1,397
"2022-01-24 07:07:23",,,Miaohw3526,37b76172-cfad-46c6-902f-21cfcf0cf5e5,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.8,1446,1487,98,39,59,0.80,-0.66,4,1,0,1,2,0,0,0,5,1,0,0,,0,0,,,450,0,2,403
"2022-01-24 07:16:03",1,1,Miaohw3526,6602b969-8a62-465e-a604-b0d5953a5dab,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.35,2898,2977,399,161,238,0.82,-0.33,9,1,1,2,0,0,0,0,11,5,0,0,,0,0,,,1150,0,2,498
"2022-01-24 07:29:18",,,Miaohw3526,e9b437f2-ff52-4c3f-9802-cb42cbec002a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,401
"2022-01-24 07:36:17",,,Miaohw3526,f77260e3-8b88-4534-8ffa-5336bfe99e76,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,41.31,1934,2127,259,107,152,0.38,-4.00,3,0,1,0,0,0,0,0,8,3,0,0,,1,0,,,450,0,1,587
"2022-01-24 07:48:20",,,Miaohw3526,0e49823e-f3d7-4c3e-8434-4b080b7e29c2,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.02,2085,1073,251,113,138,1.75,3.33,7,0,0,5,0,0,0,0,4,1,0,0,,0,0,,,1050,0,2,270
"2022-01-24 07:54:29",,,Miaohw3526,55251a71-27de-4f64-8f47-fb7654130b91,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.91,1987,2204,289,98,191,0.57,-2.33,4,0,2,1,0,0,0,0,7,2,0,0,,0,0,,,500,0,2,405
"2022-01-24 08:05:03",,,Miaohw3526,103234df-53ef-4355-86ce-f487bb31742c,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.67,2735,2133,386,157,229,1.86,6.33,13,2,0,6,0,0,0,0,7,1,0,0,,0,0,,,1350,0,8,482
"2022-01-24 08:14:56",,,Miaohw3526,ee9afd45-e76a-47fb-8962-f28bd1bc90ea,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.97,3081,2978,367,132,235,1.50,5.66,12,1,0,2,5,0,0,0,8,5,0,0,,0,0,,,1850,1,4,504
"2022-01-24 08:24:28",,,Miaohw3526,94b63d3c-7606-4312-8f11-971c0e91785b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.21,1616,931,165,68,97,2.50,4.00,5,0,0,1,2,0,0,0,2,3,0,0,,0,0,,,650,0,2,317
"2022-01-24 08:31:15",,,Miaohw3526,9c38e186-3d50-4ec0-b0f3-de697207514e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.36,1670,1985,226,98,128,0.43,-3.00,3,0,0,1,0,0,0,0,7,3,0,0,,0,0,,,450,0,0,379
"2022-01-24 08:39:01",,,Miaohw3526,3ab2fa27-10b9-4cfd-9d7c-444b01c8f3ab,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.86,1523,716,37,24,13,8.00,7.66,8,0,0,5,5,0,0,0,1,2,0,0,,0,0,,,1100,0,7,346
"2022-01-24 08:45:59",,,Miaohw3526,24bf31ae-bb93-4faa-83ee-d1380f1d888a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.33,1483,757,184,65,119,2.50,4.00,5,1,0,2,0,0,0,0,2,3,0,0,,0,0,,,750,0,1,308
"2022-01-24 08:56:08",,,Miaohw3526,8ea75266-f34b-4ec8-b509-f356e8756501,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.98,2958,2400,281,132,149,1.50,4.33,12,2,0,9,0,0,0,0,8,1,0,0,,0,0,,,1950,1,4,440
"2022-01-24 09:05:03",,,Miaohw3526,bf3295be-0ef5-4c9b-a35f-a4ab9c6534b0,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.67,2525,1944,300,119,181,1.50,4.33,9,2,1,0,0,0,0,0,6,4,0,0,,0,0,,,1300,0,2,375
"2022-01-24 09:12:48",,,Miaohw3526,8e91eb65-0781-4fa1-8bea-90c0fa6b1dbf,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.51,1384,1423,164,73,91,1.25,2.33,5,0,1,1,0,0,0,0,4,4,0,0,,0,0,,,700,0,2,252
"2022-01-24 09:19:30",,,Miaohw3526,b16ef759-8969-4de8-91d5-fd2e959bffe4,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.49,2476,2281,227,101,126,1.29,4.33,9,0,1,4,0,0,0,0,7,7,0,0,,0,0,,,1350,0,4,404
"2022-01-24 09:27:44",,,Miaohw3526,019517c9-2371-49b4-92ae-a8ea98c72900,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.89,2235,2247,183,73,110,0.83,0.33,5,2,0,2,0,0,0,0,6,4,0,0,,0,0,,,800,0,3,421
"2022-01-24 09:41:10",,,Miaohw3526,d2e92fb3-f7aa-44d5-b665-1ffa4b4acf69,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.25,4051,3089,357,133,224,1.75,8.00,14,4,0,1,3,0,0,0,8,6,0,0,,0,0,,,1700,0,5,535
"2022-01-25 06:28:24",,,Miaohw3526,b8bf683d-d3ee-4b55-882f-ea34d4d73d44,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,23.53,80,602,17,4,13,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,756
"2022-01-25 07:15:57",,,Miaohw3526,89b16f12-30a9-462e-8498-170eb857ded3,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.48,2478,3124,322,140,182,0.82,-0.33,9,1,0,5,0,0,0,0,11,5,0,0,,0,0,,,1150,0,1,536
"2022-01-25 07:27:13",,,Miaohw3526,af3a2059-6f3d-4377-be17-f10088f4a59e,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.78,3414,3113,437,152,285,1.33,5.00,12,1,0,2,2,0,0,0,9,6,0,0,,0,0,,,1500,0,3,508
"2022-01-25 07:36:56",1,1,Miaohw3526,9e6e4e35-c1fd-47e8-add6-ab5c03de1572,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.19,3701,3867,413,166,247,1.11,3.33,10,0,0,4,0,0,0,0,9,7,0,0,,1,0,,,1400,0,5,755
"2022-01-25 07:51:16",,,Miaohw3526,14c15c09-e009-405b-bf75-ad68a8735409,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.1,2387,2356,339,119,220,1.13,2.33,9,0,1,6,0,0,0,0,8,4,0,0,,0,0,,,1100,0,2,497
"2022-01-25 08:00:50",1,1,Miaohw3526,76379edd-45dc-4de3-92c3-69865adc95fc,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.94,2454,4022,311,118,193,0.64,-4.33,9,2,2,1,0,0,0,0,14,2,0,0,,0,0,,,1000,0,4,700
"2022-01-25 08:15:40",,,Miaohw3526,90f93171-45cb-4e92-b21a-1816381860f0,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.48,1895,2242,274,89,185,2.00,5.66,10,3,0,1,0,0,0,0,5,2,0,0,,0,0,,,1500,0,4,449
"2022-01-25 08:29:53",,,Miaohw3526,99517c9d-f016-4175-8ab8-5a51909d1b9d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,11.79,2956,3666,1365,161,1204,0.46,-6.00,6,1,0,0,0,0,0,0,13,3,0,0,,1,1,,,825,0,1,970
"2022-01-25 08:47:37",,,Miaohw3526,e5166849-cc8b-4a92-963d-4372e1a5451d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1116,1109,,,,,,,,,,,,,5,1,1,0,,Loss,45.28,2531,4169,318,144,174,0.71,-4.00,10,1,1,8,0,0,0,0,14,0,0,0,,0,0,,,1375,2,6,525
"2022-01-25 08:58:19",,,Miaohw3526,71dddec1-ee44-41c0-a058-795cbce4fa87,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1109,1107,,,,,,,,,,,,,7,1,1,0,,Loss,42.51,3177,3580,374,159,215,0.71,-1.66,10,2,0,7,0,0,0,0,14,7,0,0,,0,0,,,1560,0,7,543
