Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-01 14:17:41",,,X3rThoS,42daf87a-4449-470f-b33f-bf16c9e0bfdc,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.74,4875,7031,540,274,266,0.63,-4.00,15,0,3,8,1,0,0,0,24,15,0,0,3,0,0,,,2300,0,5,745
"2022-06-01 14:32:33",,,X3rThoS,bc9ddbad-beb1-42f6-80dc-068c84efcb84,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.95,2064,2854,222,122,100,0.42,-5.00,5,0,0,4,0,0,0,0,12,6,0,0,1,0,0,,,800,0,3,311
"2022-06-01 15:20:49",,,X3rThoS,41d4908b-afba-41ce-8a5a-52d264b3b196,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-06-01 15:24:27",,,X3rThoS,96b03af9-76b5-4cc5-bb4a-6387b3811311,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.77,6725,8348,604,355,249,0.76,-3.33,22,7,2,12,0,0,0,0,29,11,0,0,4,0,0,,,3605,0,5,893
"2022-06-01 15:41:17",,,X3rThoS,bfdee5dd-6f03-40f9-9eea-907092993371,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.82,3751,5160,319,194,125,0.88,-0.33,14,1,2,10,0,0,0,0,16,5,0,0,4,0,0,,,1650,0,6,477
"2022-06-01 16:55:06",,,X3rThoS,efe1aa0a-dff4-4023-a590-ce37323718fe,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,77.14,270,406,35,27,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-06-01 16:58:24",,,X3rThoS,906974aa-8680-4777-8351-d5b6dda49c7c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.22,1679,1585,144,104,40,1.83,5.33,11,1,0,6,0,0,0,0,6,1,0,0,4,0,0,,,1150,0,6,152
"2022-06-02 20:26:05",,,X3rThoS,29e1de81-866c-4d01-8d26-ea25e53ef711,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.37,6236,6233,579,309,270,0.95,4.33,19,4,2,10,0,0,0,0,20,16,0,0,3,0,0,,,3085,0,10,746
"2022-06-02 20:39:59",,,X3rThoS,61dd32d6-7ced-46d5-8a47-128762a61a5e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.69,10596,10572,956,542,414,1.08,8.33,40,5,3,24,2,0,0,0,37,16,0,0,5,0,0,,,5495,0,21,1285
"2022-06-02 21:07:23",,,X3rThoS,c3a10d47-a0f7-436a-8bd2-74a0d1221628,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.46,4356,2948,646,326,320,1.33,7.00,12,1,3,5,0,0,0,0,9,12,0,0,4,0,0,,,1950,0,7,517
"2022-06-04 11:48:28",,,X3rThoS,034a1a12-3388-4486-922d-0354b1529689,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,68.64,12099,6895,829,569,260,2.18,36.66,61,11,0,43,0,0,0,0,28,11,0,0,5,0,0,,,6650,0,43,853
"2022-06-05 10:47:43",,,X3rThoS,bbf8d02f-ff1b-4365-beaf-d1ada6facedd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,64.79,9735,4453,622,403,219,3.47,38.33,52,3,0,41,0,0,0,0,15,4,0,0,8,0,0,,,5400,0,42,1301
"2022-06-05 11:21:45",,,X3rThoS,2e69bb35-f8c1-4cd6-aa24-7c307d0ec436,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.48,2097,2710,169,87,82,0.88,0.33,7,3,0,4,0,0,0,0,8,4,0,0,2,0,0,,,1000,0,1,295
"2022-06-05 11:28:24",,,X3rThoS,c1ef8e09-c56f-4e98-8ca6-54449cd12f67,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.15,4485,4042,284,168,116,1.50,8.00,15,2,1,9,1,0,0,0,10,9,0,0,5,0,0,,,1950,0,10,432
"2022-06-05 11:36:54",,,X3rThoS,6ecd10ff-7dfd-40d1-94f1-ecf2c9ad1a3b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.37,5751,6261,442,258,184,1.00,3.66,19,3,0,12,2,0,0,0,19,11,0,0,11,0,0,,,2500,0,10,694
"2022-06-05 12:19:47",,,X3rThoS,94b12f3d-0762-4dc3-bf62-bbe7d1b3bf53,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.85,6768,7549,521,291,230,0.84,-0.66,21,3,1,13,1,0,0,0,25,10,0,0,4,0,0,,,2730,0,8,915
"2022-06-05 12:37:21",,,X3rThoS,b94f5b4c-26da-486d-9b7b-a9ec3327812f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.57,4368,4026,551,196,355,1.36,5.66,15,1,1,9,3,0,0,0,11,5,0,0,6,0,0,,,1750,0,9,479
"2022-06-05 12:49:28",,,X3rThoS,9c8a5a15-b385-4c44-82b8-44bd79fbece2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.64,7464,6819,607,362,245,1.27,9.66,28,3,4,19,0,0,0,0,22,11,0,0,4,0,0,,,3700,0,14,823
"2022-06-05 13:09:28",,,X3rThoS,e60cfddf-8081-4d9d-a1e4-9b1fc3b05367,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.14,6089,5775,622,343,279,1.00,2.66,17,4,1,10,1,0,0,0,17,8,0,0,4,0,0,,,2410,0,2,747
"2022-06-05 13:23:27",,,X3rThoS,882bc698-00e4-45f1-8564-bd926727a3cc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.6,2365,2955,154,81,73,0.73,-3.00,8,0,2,5,0,0,0,0,11,0,0,0,2,0,0,,,800,0,5,328
"2022-06-05 13:33:52",,,X3rThoS,d5d6fd70-e542-45f6-b764-200e0206444d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.88,3516,3848,384,180,204,1.00,0.66,13,2,1,10,0,0,0,0,13,2,0,0,4,0,0,,,1400,0,2,403
"2022-08-17 14:30:05",,,X3rThoS,9ae74d63-38f1-4318-ad67-07529bad985a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,51,0,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,298
"2022-09-04 09:47:20",,,X3rThoS,6bb6a166-7624-45e7-b8c8-80cd743bae0a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,204
"2022-09-06 18:52:39",,,X3rThoS,a54c3317-3395-4801-b7d5-1c56719daa90,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,90,0,90,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,199
"2022-10-09 14:31:21",,,X3rThoS,1c9736e1-eaaf-4a36-a937-057ca60bbc8b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.4,576,436,43,35,8,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,60
"2022-10-23 21:47:28",,,X3rThoS,b676c974-769c-4f0f-a1b0-bc3b860ffc1d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2022-11-09 21:17:12",,,X3rThoS,eca93462-89db-4811-a681-dc314bd000c4,"The Pit",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,37
"2022-11-09 21:19:19",,,X3rThoS,e84a7202-9375-408e-9ef6-2b6f0e25e00b,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,444,192,24,24,0,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,27
"2022-11-09 21:21:44",,,X3rThoS,79747a74-8fc4-4f5f-a741-b6bba986910e,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,222,108,12,12,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,19
"2022-11-09 21:24:34",,,X3rThoS,ba26d6de-52df-407f-9ecb-c98be27afa13,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.33,32500,32340,1759,1202,557,1.00,0.00,144,14,0,112,24,0,0,0,144,0,0,0,4,0,0,,,14400,0,78,914
"2022-11-09 21:44:33",,,X3rThoS,a2d0d40f-ebc5-4a11-9628-6bc0bb3a3618,"Master Parkour","Master Parkour",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,2,1603,2,1,1,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,,,-700,0,0,791
"2023-02-21 20:33:30",,,X3rThoS,bd6912f5-b1f4-44f6-884d-7afee7efe306,Aquarius,CHauffe,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,68.1,13515,6783,978,666,312,3.23,50.66,71,3,2,62,0,0,0,0,22,5,0,0,12,0,0,,,7350,0,57,1337
"2023-03-07 19:46:52",,,X3rThoS,aab08370-92a8-40d7-baf9-931db10a657f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2023-03-07 19:49:40",,,X3rThoS,7a500b61-63cf-42c2-83db-6517436061d8,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.55,91,88,11,6,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,494
"2023-03-07 20:01:08",,,X3rThoS,673a18dd-882b-4cb0-be2e-9dad30c0121a,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-03-07 20:02:23",,,X3rThoS,bd13547f-daa5-4f6a-80f9-ae3e03844ef1,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,69.77,9402,8768,344,240,104,1.08,5.33,28,2,0,24,0,0,0,0,26,10,0,0,3,0,0,,,3300,0,9,927
"2023-03-19 17:03:52",,,X3rThoS,fbcdcd6c-19ce-4c52-a74c-761428dc2a6a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-03-19 17:10:02",,,X3rThoS,bda74a1e-1a56-4301-ab15-ee1fa40ef2c4,Aquarius,"Chauffe BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.98,4322,1719,341,225,116,5.25,17.66,21,0,0,21,0,0,0,0,4,2,0,0,7,0,0,,,2200,0,11,185
"2023-03-20 20:13:28",,,X3rThoS,ebb35069-c2c0-4a26-88c7-7afe97c9b610,Bazaar,"Chauffe BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-03-20 20:15:30",,,X3rThoS,476066cf-dfc0-4119-b272-74d6e76a84d8,Aquarius,"Chauffe BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.1,29462,13330,2423,1529,894,3.49,112.66,150,6,3,128,0,0,0,0,43,17,0,0,12,0,0,,,15850,0,87,1131
"2023-03-21 20:13:50",,,X3rThoS,b453fe65-e041-41e3-b76e-14fe69ae7f08,Bazaar,"Chauffe BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-03-21 20:14:56",,,X3rThoS,e9588092-3dfb-4b02-b886-f59acea91499,Empyrean,"Chauffe BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.91,898,350,93,52,41,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,3,0,0,,,350,0,1,67
"2023-03-21 20:17:06",,,X3rThoS,ae4f5145-5bfb-4c4a-9e22-29718db26bdf,Aquarius,"Chauffe BR",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.35,37612,21877,2958,1874,1084,2.48,125.33,201,21,4,167,0,0,0,0,81,16,0,0,11,0,0,,,20900,0,119,1526
"2023-03-24 18:47:59",,,X3rThoS,d5f3500a-0f5f-4c21-9e2a-3055f272e928,Aquarius,"Chauffe BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.44,3074,1312,225,154,71,3.25,10.00,13,0,0,13,0,0,0,0,4,3,0,0,7,0,0,,,1450,0,11,141
"2023-03-25 08:16:57",,,X3rThoS,b1db906f-170b-43a1-9e52-9b5b4cc1f8d1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-03-25 08:18:22",,,X3rThoS,e88503f9-28e9-4ed4-bfbe-de1dc819c670,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.2,45545,41303,2157,1428,729,1.09,17.00,200,1,0,178,37,0,0,0,183,0,0,0,5,0,0,,,20000,0,111,1292
"2023-03-26 12:12:46",,,X3rThoS,24cd64e9-c343-418a-8839-14128cea14e2,Aquarius,"Chauffe BR",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.29,17910,9218,1538,958,580,3.37,73.66,101,6,1,88,0,0,0,0,30,8,0,0,14,0,0,,,10500,0,65,892
"2023-03-29 19:09:06",,,X3rThoS,5b05936d-92e3-4c95-a45f-a2ed41515608,"Live Fire",CHauffe,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,69.47,13229,5766,1012,703,309,3.78,53.00,68,4,2,59,0,0,0,0,18,9,0,0,9,0,0,,,7250,0,62,2516
"2023-03-30 19:03:17",,,X3rThoS,d01172ec-88d5-41f9-8928-d0264b4f475c,Streets,CHauffe,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,70.84,17941,8269,823,583,240,3.00,62.00,90,7,1,76,0,0,0,0,30,6,0,0,14,0,0,,,9300,0,71,874
"2023-04-02 14:18:19",,,X3rThoS,7cf5da63-fffa-4adb-9cf4-cb3d5d5dd335,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.26,19595,22178,1578,1093,485,0.88,-12.00,88,10,0,75,0,0,0,0,100,0,0,0,2,0,0,,,8800,0,22,623
"2023-04-02 14:31:02",,,X3rThoS,ad83943a-ac8a-416a-9959-bf97c3a00cf4,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.73,22428,21667,1239,864,375,1.03,3.00,100,0,0,95,15,0,0,0,97,0,0,0,3,0,0,,,10000,0,47,618
"2023-04-02 19:05:58",,,X3rThoS,8ff4c984-75a5-4159-a28d-a9836094f7d6,"2v2 CTF Warmup",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.11,2918,2879,176,97,79,1.08,2.33,14,2,0,11,4,0,0,0,13,4,0,0,2,0,0,,,1600,0,5,109
"2023-04-02 19:09:20",,,X3rThoS,69050471-87ca-4e21-b427-16dee15629da,"CTF Warmup -WrongFlag-1st Draft",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-04-02 19:11:03",,,X3rThoS,c34e8485-5d23-487a-bf4b-e118564e2b54,"2v2 CTF Warmup",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.09,9568,10742,181,78,103,0.84,-3.00,37,2,0,25,35,0,0,0,44,12,0,0,4,0,0,,,4300,0,47,382
"2023-04-03 19:31:48",,,X3rThoS,932f4497-4f57-44b1-a239-808584815ab4,Aquarius,"Chauffe BR",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.77,830,1052,13,4,9,0.75,-1.00,3,0,0,3,3,0,0,0,4,0,0,0,2,0,0,,,300,0,3,91
"2023-04-03 19:34:26",,,X3rThoS,8949eeb6-392b-4f9d-a307-ac10686a2090,Aquarius,"Chauffe BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.46,7001,3748,579,379,200,3.55,29.00,39,3,0,36,0,0,0,0,11,3,0,0,5,0,0,,,4050,0,19,343
"2023-04-03 19:55:49",,,X3rThoS,07aba101-13d5-40c2-8d21-9526c47aecaf,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.58,13293,11121,565,331,234,1.26,15.33,63,0,0,52,25,0,0,0,50,7,0,0,4,0,0,,,6650,0,47,372
"2023-04-04 19:46:38",,,X3rThoS,0e95d95f-0a81-464c-a43b-ecafc5a329b3,"2v2 CTF Warmup",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.69,25048,25893,1346,763,583,1.01,15.33,117,7,0,91,37,0,0,0,116,43,1,0,3,0,0,,,13750,0,65,744
"2023-04-06 19:18:17",,,X3rThoS,b9a4b0bb-792b-45e5-86af-b1e86739884e,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.44,22588,19567,1169,765,404,1.14,12.00,100,0,0,96,20,0,0,0,88,0,0,0,4,0,0,,,10000,0,55,609
"2023-04-07 19:21:26",,,X3rThoS,b7a4ddde-1a64-44e4-84f3-8ddee359e94b,"2v2 flag warmup","CTF Warmup v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,77.78,330,222,27,21,6,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,31
"2023-04-07 19:25:47",,,X3rThoS,400746cc-1ee7-4950-8579-f7e5fa33dd38,"2v2 flag warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.96,8640,11826,627,401,226,0.70,-9.00,37,1,0,31,7,0,0,0,53,21,0,0,3,0,0,,,4775,0,20,325
"2023-04-08 10:55:28",,,X3rThoS,cc4421d4-8877-43be-ab4d-c2b51b9ea56e,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.72,21242,22449,1038,651,387,0.94,-6.00,94,0,0,83,12,0,0,0,100,0,0,0,3,0,0,,,9400,0,39,578
"2023-04-08 12:32:29",,,X3rThoS,42650939-c997-4db2-8c76-982ae69d3f6e,Bazaar,"Chauffe BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.29,1407,732,127,88,39,1.67,2.00,5,0,0,5,0,0,0,0,3,0,0,0,4,0,0,,,500,0,4,71
"2023-04-09 19:18:45",,,X3rThoS,49111ec1-5ee6-4b43-b327-818540956d42,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.41,22633,22082,1034,604,430,1.02,2.00,100,0,0,88,18,0,0,0,98,0,0,0,4,0,0,,,10000,0,45,673
"2023-04-10 12:25:06",,,X3rThoS,ec8feae1-32e5-42af-bc90-53d1add4b1e8,Aquarius,CHauffe,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.24,14959,6210,598,426,172,3.89,58.66,74,4,1,60,0,0,0,0,19,11,0,0,14,0,0,,,7950,0,64,527
"2023-04-12 19:03:30",,,X3rThoS,4be4b251-e0f1-4294-b90c-3993f5ceca93,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.52,22671,19364,960,581,379,1.15,13.00,100,0,0,91,12,0,0,0,87,0,0,0,4,0,0,,,10000,0,48,590
"2023-04-12 19:26:41",,,X3rThoS,446f2a49-ef22-4a0a-9971-946520a3d766,"2v2 flag warmup","CTF Warmup v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,222,144,18,12,6,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,28
"2023-04-12 19:28:16",,,X3rThoS,33c76f1c-0de3-405a-80c8-6a13980a2e8e,"2v2 flag warmup","CTF Warmup v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.46,18955,13901,960,590,370,1.34,31.66,82,1,0,71,18,0,0,0,61,32,0,0,6,0,0,,,10860,0,55,623
"2023-04-16 10:39:20",,,X3rThoS,fabf7437-2e5d-4375-b0d1-aee110f9130a,Aquarius,"Chauffe BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.86,15546,8266,1176,798,378,3.07,57.66,83,5,0,71,0,0,0,0,27,5,0,0,13,0,0,,,8550,0,52,864
"2023-04-16 11:01:01",,,X3rThoS,34e8f5d9-99b1-4b4f-ba39-bfa1daef0675,"CTF Warmup AW","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.73,26572,28821,1388,843,545,0.87,2.00,111,4,0,90,31,0,0,0,128,57,0,0,4,0,0,,,14670,0,67,923
"2023-04-16 11:23:16",,,X3rThoS,1039f48e-eee5-4eaa-8b52-103871674782,Argyle,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.91,5062,6410,459,275,184,0.79,-2.33,19,0,0,17,2,0,0,0,24,8,0,0,4,0,0,,,2325,0,8,753
"2023-04-16 11:38:25",,,X3rThoS,9c4d063a-64f8-4513-994f-bba9134c5b69,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.62,4423,4506,468,265,203,0.92,1.66,12,3,1,6,0,0,0,0,13,8,0,0,4,0,0,,,1600,0,4,591
"2023-04-16 11:49:10",,,X3rThoS,0baa358c-3fd6-4c03-9bb4-57d4ee854637,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.84,4750,5119,553,259,294,0.94,1.66,16,3,1,11,0,0,0,0,17,8,0,0,3,0,0,,,2275,0,5,568
"2023-04-16 12:15:06",,,X3rThoS,3898e731-665d-4105-b697-5f8c9ca52495,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-04-16 12:20:20",,,X3rThoS,334e659d-8b7a-4bce-a508-9c6caada4267,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.54,7090,7452,780,441,339,0.88,0.66,22,3,2,16,0,0,0,1,25,11,0,0,4,0,0,,,3035,0,6,922
"2023-04-16 12:36:50",,,X3rThoS,db2e3d78-2d30-4c2e-b291-2c25e6c508ec,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.27,3738,3865,327,184,143,0.77,-0.33,10,2,1,7,0,0,0,1,13,8,0,0,2,0,0,,,1410,0,2,424
"2023-04-16 13:04:39",,,X3rThoS,578e5761-6596-497f-a71b-728dd08ef10f,Recharge,Strongholds,,,,0,0,Eagle,0,,10250,250,,Cobra,0,,10165,216,,1,1,1,0,,Win,54.03,4809,5903,509,275,234,0.60,-5.00,12,0,3,9,0,0,0,0,20,9,0,0,3,0,0,,,2000,1,6,709
"2023-04-16 13:19:25",,,X3rThoS,b2725950-7845-48c3-a6bf-154aed8e072d,Empyrean,Slayer,,,,0,0,Eagle,0,,6520,50,,Cobra,0,,6140,49,,1,1,1,0,,Win,48.3,5058,4953,470,227,243,1.23,5.00,16,1,1,13,1,0,0,0,13,6,0,0,3,0,0,,,1900,1,7,657
"2023-04-16 13:47:49",,,X3rThoS,513120bf-c298-491d-b7e7-ce4c65d897ce,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.04,7894,6403,671,376,295,1.25,9.33,25,2,4,17,1,0,0,1,20,13,0,0,4,0,0,,,3840,0,7,861
"2023-04-16 14:03:48",,,X3rThoS,a301832a-e777-4de4-a91f-47033e89baca,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.86,4109,4166,401,228,173,0.77,-1.00,10,1,1,8,0,0,0,0,13,6,0,0,2,0,0,,,1300,0,7,488
"2023-04-16 14:14:37",,,X3rThoS,d5bb2b1b-697c-41ba-810f-06f7df03bae0,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.44,6235,5873,681,289,392,1.29,8.66,22,3,1,15,1,0,0,1,17,11,0,1,4,0,0,,,2735,0,5,759
"2023-04-16 14:35:12",,,X3rThoS,5bc13efd-5b01-426e-99cc-478c3d417f8f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.56,6085,5745,556,270,286,1.33,7.33,20,6,1,12,0,0,0,0,15,7,0,0,5,0,0,,,2600,0,7,724
"2023-04-16 14:49:34",,,X3rThoS,cabd8161-fce7-4aa5-a596-48bbdfe48308,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.01,3413,3216,434,191,243,1.57,6.33,11,1,0,7,0,0,0,0,7,7,0,0,6,0,0,,,1450,0,3,449
"2023-04-16 14:58:23",,,X3rThoS,223ae835-8231-42bc-9932-cb0ce788eb26,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.86,6328,5629,512,286,226,1.21,7.33,23,0,2,15,3,0,0,0,19,10,0,0,5,0,0,,,3325,0,14,687
"2023-04-16 16:20:09",,,X3rThoS,974e88b7-936e-47a2-b55d-4af871bc040b,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.66,22648,21363,952,587,365,1.05,5.00,100,0,0,91,22,0,0,0,95,0,0,0,4,0,0,,,10000,0,56,578
