Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-12 20:12:44",4,1,lilxPatatoti,37d73477-a7c3-465e-b83a-f51e38f9953b,Dredge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,46.88,3084,3120,160,75,85,0.90,-0.33,9,2,0,2,1,0,0,0,10,2,0,0,2,0,0,9,11,1000,0,8,629
"2023-09-12 20:29:03",4,1,lilxPatatoti,9c3acac7-b93b-4ae9-9a01-3ac5135a6206,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,29.85,2249,1851,67,20,47,1.50,3.00,6,0,0,0,0,0,0,0,4,3,0,0,2,0,0,8,6,750,0,8,733
"2023-09-12 20:32:30",4,1,lilxPatatoti,dbc7cb10-a39b-4511-9eba-1ca4cf984e80,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,Eagle,0,913.949,5750,50,56.26,Cobra,0,710.587,4500,44,43.74,9,0,0,1,,Left,26.79,256,1189,56,15,41,0.20,-4.00,1,0,0,0,1,0,0,0,5,0,0,0,1,0,0,5,5,100,0,0,727
"2023-09-12 21:10:14",4,1,lilxPatatoti,3e0dac2b-4b03-4f7c-9647-472eb321020d,Chasm,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1051.791,Loss,40.34,6268,3669,295,119,176,2.56,15.00,23,1,0,10,4,0,0,0,9,3,0,0,8,0,0,17,12,2450,0,24,619
"2023-09-12 23:16:22",4,1,lilxPatatoti,970bd011-7884-4edc-8adb-10b8a5ea6be3,Streets,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.8,4196,4693,125,61,64,1.00,1.66,17,3,0,3,0,0,0,0,17,5,0,0,5,0,0,,,2025,0,16,529
"2023-09-12 23:36:13",4,1,lilxPatatoti,b300ddbc-1096-4d4b-b63e-6523057969e3,Dredge,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,843.857,Loss,48.67,5414,4321,226,110,116,1.64,10.66,23,3,1,3,3,0,0,0,14,5,0,1,4,0,0,19,19,2575,0,20,640
"2023-09-12 23:47:51",4,1,lilxPatatoti,7fac0b93-b85c-43c7-a703-cab66497e903,Forest,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,460.602,Loss,53.33,5441,5027,90,48,42,1.86,12.33,26,2,0,2,8,0,0,0,14,1,0,0,6,0,0,12,18,2650,0,31,882
"2023-09-13 00:11:01",4,1,lilxPatatoti,b6a87650-44d7-4d0d-a201-1f93caea1286,Dredge,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,-167.449,Loss,52.27,2431,1242,44,23,21,4.67,11.66,14,2,0,3,0,0,0,0,3,2,0,0,6,0,0,3,4,1575,0,14,209
"2023-09-13 00:16:32",4,1,lilxPatatoti,e18f81f1-a167-423f-b4cb-d89cec71b435,Solitude,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,750.589,Left,23.08,657,2510,13,3,10,0.40,-6.00,4,1,0,1,4,0,0,0,10,0,0,0,3,0,0,8,9,400,0,4,339
"2023-09-13 04:27:25",4,1,lilxPatatoti,f2d5fd7b-0e11-413f-b11b-f720c3ca036d,Recharge,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1080.602,Loss,11.76,2792,2658,17,2,15,1.33,3.33,12,1,2,0,0,0,0,0,9,1,0,0,8,0,0,12,11,1250,0,16,403
"2023-09-13 04:36:28",4,1,lilxPatatoti,4804dd51-0213-4158-b51e-998ca41d99f8,Aquarius,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,706.364,Loss,29.31,4815,4190,58,17,41,1.33,6.00,20,2,0,5,18,0,0,0,15,3,0,0,5,0,0,12,16,2150,0,22,570
"2023-09-13 05:14:49",4,1,lilxPatatoti,255d5f45-e112-44d8-882b-bfa6e9c3c627,Aquarius,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1086.579,Win,48.72,5646,3377,39,19,20,2.50,15.33,25,0,0,2,0,0,0,0,10,1,0,0,8,0,0,12,10,2550,0,36,403
"2023-09-13 05:24:08",4,1,lilxPatatoti,983bd2a3-8139-4b00-ac74-2f82aa9a3c4c,Dredge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.7,3535,3846,142,72,70,0.85,-1.00,11,0,0,3,0,0,0,0,13,3,0,0,4,0,0,9,9,1250,0,17,504
"2023-09-13 05:34:03",4,1,lilxPatatoti,96a7d700-763b-4292-aac7-0bd0b0abac9d,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.29,5535,4032,353,174,179,1.80,9.33,18,2,0,11,2,0,0,0,10,4,0,0,4,0,0,16,12,2000,0,15,754
"2023-09-13 05:48:15",4,1,lilxPatatoti,3e982694-e654-42a8-a0dc-6475b65a49ba,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,748
"2023-09-13 19:31:51",4,1,lilxPatatoti,af57f1ff-082c-4d76-bd5c-7e7635909a28,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.07,3460,4459,91,31,60,1.14,2.00,16,0,0,3,4,0,0,0,14,0,0,1,4,0,0,13,11,1500,0,15,595
"2023-09-13 19:43:38",4,1,lilxPatatoti,746294e0-ef4d-45bc-9a0a-5d6a1cc56f17,Solitude,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,617.495,Left,0,0,897,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,419
"2023-09-13 20:04:55",4,1,lilxPatatoti,1238a3e8-952e-4f8b-9b08-0596cac731be,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.67,2272,2823,60,28,32,1.00,0.33,8,2,0,0,0,0,0,0,8,1,0,0,3,0,0,6,10,850,0,8,473
"2023-09-13 20:14:33",4,1,lilxPatatoti,08317884-a8d5-4a3a-bd8a-edff0dd8d95f,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.02,3044,4078,119,50,69,1.15,2.66,15,5,0,3,0,0,0,0,13,2,0,1,5,0,0,7,10,1500,0,12,478
"2023-09-13 20:23:30",4,1,lilxPatatoti,67fca6b0-f208-4b34-afe0-efaf403af20b,Recharge,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,0,1,1154.269,Left,41.67,744,1470,24,10,14,0.50,-3.00,3,2,0,0,0,0,0,0,6,0,0,0,2,0,0,6,6,300,0,2,505
"2023-09-13 23:31:57",4,1,lilxPatatoti,d77dd095-f93a-4b33-a57f-86781fd86202,"Live Fire","FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,428.674,Loss,41.41,5666,3886,99,41,58,2.42,18.00,29,2,1,6,3,0,0,0,12,3,0,0,4,0,0,16,17,4040,0,34,626
"2023-09-13 23:45:49",4,1,lilxPatatoti,1a650b80-efa9-43af-a6ae-bfd5eb92357a,Bazaar,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,721.922,Loss,23.4,3349,4060,47,11,36,1.64,7.00,18,2,0,3,17,0,0,0,11,0,0,0,5,0,0,11,14,1800,0,21,509
"2023-09-14 00:43:32",4,1,lilxPatatoti,5e33d823-60fd-43c9-a468-2a1542336e14,Bazaar,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,803.172,Loss,15.22,3368,4109,46,7,39,1.00,1.33,13,3,0,1,12,0,0,0,13,4,0,0,3,0,0,14,12,1500,0,12,544
"2023-09-14 00:56:16",4,1,lilxPatatoti,ff282255-4c80-4702-b5f6-a413789c31b7,Empyrean,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,811.415,Win,40,5816,4565,65,26,39,1.67,10.33,25,1,0,8,23,0,0,0,15,1,0,0,6,0,0,15,13,2550,0,29,564
"2023-09-14 01:47:41",4,1,lilxPatatoti,7c7bb3c9-77af-4bfc-a12f-2e17d30a3f0a,Dredge,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,935.589,Left,46.15,906,1816,13,6,7,0.38,-4.66,3,1,0,1,3,0,0,0,8,1,0,0,3,0,0,7,6,350,0,3,553
"2023-09-14 02:44:49",4,1,lilxPatatoti,523604b4-babe-46f9-85b7-f0d5b4583695,Recharge,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,858.438,Win,37.5,5268,2448,80,30,50,6.25,21.33,25,1,0,6,20,0,0,0,4,1,0,0,15,0,0,12,11,2550,0,28,427
"2023-09-14 03:18:02",4,1,lilxPatatoti,fd7cd31c-d98b-40e7-acf5-29cd4c50ee6b,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,10.07,3355,4924,457,46,411,1.42,5.00,17,2,1,0,2,0,0,0,12,0,0,0,3,0,0,11,13,1700,0,13,643
"2023-09-14 03:30:11",4,1,lilxPatatoti,74dca14f-8276-4aa8-b339-6547cd6e36b3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.22,4964,3549,408,160,248,1.62,8.33,21,2,0,7,2,0,0,0,13,1,0,0,5,0,0,13,12,2160,0,17,586
"2023-09-14 05:29:55",4,1,lilxPatatoti,d30d7b36-091a-42bc-a092-a1cb0ef09266,"Live Fire","FFA King of the Hill","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,20.22,6986,4683,356,72,284,2.06,20.00,33,3,3,7,0,0,0,0,16,9,0,0,6,0,0,,,3875,0,40,608
"2023-09-14 05:45:31",4,1,lilxPatatoti,d6b3691f-bfc7-43c7-9ee8-6b660169200e,Dredge,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,186.190,Loss,40.74,2190,1673,27,11,16,2.40,7.66,12,4,0,1,0,0,0,0,5,2,0,0,7,0,0,7,8,1300,0,10,337
"2023-09-14 05:52:57",4,1,lilxPatatoti,d9991c05-7f75-4fb7-bc81-841dedba33f0,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,537.285,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708
"2023-09-14 05:56:34",4,1,lilxPatatoti,291a6f91-644c-4987-bb18-e950ec932dad,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1130.601,Loss,5.86,4931,4389,1229,72,1157,1.40,6.66,21,4,0,4,3,0,0,0,15,2,0,0,5,0,0,21,16,2200,0,23,637
"2023-09-14 07:21:51",4,1,lilxPatatoti,5aadebfc-1fa2-4bab-91d5-2f162599092a,Forest,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,554.711,Loss,37.25,3418,5117,51,19,32,0.88,-0.66,15,3,0,1,0,0,0,0,17,4,0,0,7,0,0,20,20,1810,0,18,628
"2023-09-14 07:33:39",4,1,lilxPatatoti,eb7b0121-4db2-431f-ae2d-8cbcf5984a51,Streets,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,273.371,Loss,45.55,7389,4501,292,133,159,2.31,24.33,37,8,1,9,0,0,0,0,16,10,0,0,7,0,0,19,18,4820,0,34,626
"2023-09-14 07:45:29",4,1,lilxPatatoti,f6422fa3-5644-40e6-9e7a-a3ef63c25c4a,Forest,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,446.884,Loss,45.8,5124,4051,131,60,71,1.60,10.66,24,2,1,5,0,0,0,0,15,5,0,0,4,0,0,17,17,2885,0,21,626
"2023-09-14 07:58:50",4,1,lilxPatatoti,19f06e15-502f-463b-b0d1-95f198cb4d05,"Live Fire","FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1129.366,Loss,12.13,3748,3688,305,37,268,2.11,10.33,19,2,0,3,0,0,0,0,9,1,0,0,6,0,0,16,13,1950,0,22,494
"2023-09-14 08:11:13",4,1,lilxPatatoti,9b8f3ade-be4b-4e45-9876-fb99b006f200,Recharge,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,457.720,Left,72.73,688,1233,11,8,3,1.25,1.00,5,0,0,1,4,0,0,0,4,0,0,0,4,0,0,3,5,500,0,4,375
"2023-09-14 08:18:40",4,1,lilxPatatoti,c3f51586-0e95-41d6-bf46-a3e990cd74ec,Dredge,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,335.970,Loss,50.7,3797,3142,71,36,35,1.00,1.66,12,3,1,1,0,0,0,0,12,5,0,0,3,0,0,15,15,1645,0,9,632
"2023-09-14 08:35:54",4,1,lilxPatatoti,8c38cc2a-0e5e-4696-8f8a-60ad095e4d95,Aquarius,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,922.555,Loss,29.17,4701,3526,48,14,34,1.38,6.33,18,1,0,5,17,0,0,0,13,4,0,0,5,0,0,12,13,2000,0,21,437
"2023-09-14 08:58:49",4,1,lilxPatatoti,2ecc4558-24a0-420e-a6bb-917d405c8b1e,Solitude,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,1161.121,Left,44.44,291,1320,9,4,5,0.20,-3.33,1,0,0,0,0,0,0,0,5,2,0,0,1,0,0,5,5,200,0,1,466
"2023-09-14 09:03:37",4,1,lilxPatatoti,2cbeb86d-3e08-49c4-a973-260a1b038bbe,Highpower,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,17.36,2745,2059,818,142,676,1.14,2.33,8,0,0,2,0,0,0,0,7,4,0,0,3,0,0,3,6,1000,0,6,820
"2023-09-14 09:38:55",4,1,lilxPatatoti,014d60fc-6192-4523-aa61-d3d976964124,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,387,956,3,0,3,0.33,-1.66,1,0,0,0,0,0,0,0,3,1,0,0,1,0,0,2,5,150,0,2,244
"2023-09-14 09:43:21",4,1,lilxPatatoti,1c1bf02b-bef5-4ffe-860b-cb9cad8dbce1,Forest,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,198.480,Left,18.18,575,792,11,2,9,0.67,-0.66,2,1,0,0,0,0,0,0,3,1,0,0,1,0,0,4,4,360,0,3,630
"2023-09-14 09:45:51",4,1,lilxPatatoti,a04a41f3-1fef-448e-941c-1eebee82436b,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,17.65,1711,2632,17,3,14,0.78,-1.66,7,2,0,1,0,0,0,0,9,1,0,1,2,0,0,6,9,650,0,6,493
"2023-09-14 09:55:25",4,1,lilxPatatoti,566de7f7-4099-4ff0-8771-a127e23cdddd,Forest,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,42.86,401,700,14,6,8,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,2,4,300,0,2,557
"2023-09-14 10:00:00",4,1,lilxPatatoti,edbfb635-5a17-4178-a865-45b1e0d3bb25,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35,3872,2888,140,49,91,2.25,10.33,18,0,0,8,6,0,0,0,8,1,0,0,8,0,0,11,10,1850,0,18,584
"2023-09-14 10:12:55",4,1,lilxPatatoti,1d726351-8322-4862-8369-ff7a4d15282e,Solitude,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,1,,Left,33.33,275,1354,6,2,4,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,0,1,0,0,2,4,100,0,1,548
"2023-09-14 10:16:59",4,1,lilxPatatoti,148f2621-bd1a-4b05-a617-127b08043034,Argyle,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,246,682,2,0,2,0.67,-1.00,2,1,0,0,0,0,0,0,3,0,0,0,2,0,0,2,3,200,0,2,491
"2023-09-14 20:06:29",4,1,lilxPatatoti,c47f2bfb-88dd-4c86-8e8f-a0dbdefec5fc,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.36,1152,1951,94,37,57,0.86,-0.66,6,1,0,1,0,0,0,0,7,1,0,0,4,0,0,8,11,650,0,7,525
"2023-09-14 20:17:53",4,1,lilxPatatoti,09b8e017-16c9-4414-83eb-c03df7be0d12,Dredge,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1112.148,Win,45.33,4947,5032,75,34,41,1.69,11.33,27,4,0,3,0,0,0,0,16,1,0,2,9,0,0,17,15,2550,0,35,534
"2023-09-14 20:24:30",4,1,lilxPatatoti,e589cca4-a518-46c5-9f1d-ecd4eb9b6c57,Solitude,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,0,1,33.363,Left,23.08,687,1028,26,6,20,1.00,0.33,3,0,0,0,0,0,0,0,3,1,0,0,3,0,0,6,5,375,0,2,629
"2023-09-14 20:34:15",4,1,lilxPatatoti,42d14b21-62ef-4535-a638-377acd2f9b31,Dredge,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,-173.657,Left,46.67,721,1134,15,7,8,0.40,-2.33,2,2,0,0,0,0,0,0,5,2,0,0,1,0,0,6,6,300,0,0,641
"2023-09-14 20:36:43",4,1,lilxPatatoti,d2736e84-fef8-4c75-a9be-5b157af25d6e,Streets,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,-363.539,Loss,31.88,4271,3565,69,22,47,1.92,13.00,25,4,0,3,0,0,0,0,13,3,0,0,7,0,0,14,14,2920,0,29,646
"2023-09-15 00:05:51",4,1,lilxPatatoti,f3093339-0ef2-45af-a849-b0599bea09a9,Cliffhanger,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,11.06,2832,3719,226,25,201,0.71,-2.66,10,2,1,0,0,0,0,0,14,4,0,0,3,0,0,10,12,1360,0,13,668
"2023-09-15 00:22:18",4,1,lilxPatatoti,099b8600-eb5b-4a0c-b5c9-5f65b055b2a4,Dredge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.99,2410,2638,179,68,111,0.50,-3.00,5,1,0,1,0,0,0,0,10,6,0,0,3,0,0,8,11,810,0,3,490
"2023-09-15 00:34:07",4,1,lilxPatatoti,dd16cd8c-91fa-4c5e-98de-3af3d676ab20,"Live Fire","FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,-238.234,Loss,40.74,6113,5282,108,44,64,1.47,10.00,28,2,0,4,3,0,0,0,19,3,0,0,4,0,0,18,17,3585,0,27,623
"2023-09-15 00:45:43",4,1,lilxPatatoti,27646f4e-cd8b-4fc9-ad7a-bbb0e5d4441d,Solitude,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,1004.083,Left,31.82,3567,2216,44,14,30,2.80,9.66,14,3,0,1,13,0,0,0,5,2,0,0,8,0,0,10,9,1500,0,10,559
"2023-09-15 00:49:13",4,1,lilxPatatoti,c06c3999-f03b-4a1d-be21-c287ac014e35,Aquarius,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,1172.095,Loss,35.71,2656,2345,28,10,18,1.50,4.00,12,2,2,1,0,0,0,0,8,0,0,0,3,0,0,9,8,1200,0,11,575
"2023-09-15 00:52:53",4,1,lilxPatatoti,2a78dc1a-5f9e-409b-85f8-62dda4641951,Recharge,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,1026.681,Left,38.46,916,601,13,5,8,2.00,2.00,4,1,0,1,3,0,0,0,2,0,0,0,2,0,0,3,3,400,0,3,426
"2023-09-15 01:01:48",4,1,lilxPatatoti,72092da1-b118-4a8d-aa81-a9d9f84f5091,Chasm,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1036.634,Win,40.38,6148,4240,52,21,31,1.67,10.33,25,4,0,10,24,0,0,0,15,1,0,0,6,0,0,14,11,2550,0,29,438
"2023-09-15 01:10:16",4,1,lilxPatatoti,1b74f202-b9fd-4bee-a751-3ce4f11b676d,Recharge,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,399.848,Loss,52.38,6378,7196,63,33,30,1.04,2.33,26,3,0,2,15,0,0,0,25,4,0,0,3,0,0,12,26,2800,0,21,724
"2023-09-15 01:28:18",4,1,lilxPatatoti,6c5a8761-0496-4a38-9ac9-14b4e16ca26f,Streets,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,287.705,Loss,26.32,1767,3282,19,5,14,0.82,-1.33,9,1,2,0,1,0,0,0,11,2,0,0,3,0,0,7,9,1025,0,9,333
"2023-09-15 01:34:35",4,1,lilxPatatoti,3144c433-21df-4e5c-a888-b0abfe772453,Recharge,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1196.178,Loss,28,2986,4540,25,7,18,0.56,-7.66,10,0,0,0,0,0,0,0,18,1,0,0,2,0,0,15,17,1050,0,12,471
"2023-09-15 01:44:24",4,1,lilxPatatoti,03bae77a-d004-4eb0-9db0-99d297e38d09,Chasm,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,508.991,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560
"2023-09-15 01:49:37",4,1,lilxPatatoti,34c0bd40-fccd-4f02-a239-87cfd4f47215,Empyrean,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1092.855,Win,34.09,6675,3758,88,30,58,2.50,15.66,25,1,1,2,20,0,0,0,10,2,0,0,5,0,0,19,12,2600,0,22,542
"2023-09-15 02:29:30",4,1,lilxPatatoti,45e7751c-6f59-48d9-8731-f7478d34faa2,Recharge,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,1126.682,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,312
"2023-09-15 02:34:06",4,1,lilxPatatoti,b3fafe04-e316-4b81-91a3-fd0326cc96f8,"Live Fire","FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1173.497,Loss,37.43,4966,4758,179,67,112,1.38,8.00,22,5,0,3,3,0,0,0,16,6,0,0,6,0,0,19,18,2500,0,17,584
"2023-09-15 02:43:55",4,1,lilxPatatoti,b38d02f7-8586-4507-b853-7534ef35f8cb,Chasm,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,1183.328,Loss,45.88,2687,3299,85,39,46,0.90,-0.66,9,0,0,1,0,0,0,0,10,1,0,1,5,0,0,15,12,850,0,15,619
"2023-09-15 02:54:25",4,1,lilxPatatoti,74991fdc-a1b8-45f2-adf4-d5c25edf1f1b,Bazaar,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,1072.326,Win,46.55,6228,1913,58,27,31,4.17,19.66,25,5,0,9,19,0,0,0,6,2,0,0,9,0,0,13,8,2600,0,27,428
"2023-09-15 03:04:25",4,1,lilxPatatoti,c85d7242-cbb9-4288-b508-67a02e32ef32,Recharge,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1140.374,Loss,7.73,4013,3638,427,33,394,2.00,12.33,22,5,1,3,0,0,0,0,11,4,0,0,5,0,0,18,17,2400,0,17,605
"2023-09-15 03:16:58",4,1,lilxPatatoti,0053a3ad-39f7-46c0-a5c8-863df16db9c0,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,492.267,Loss,42.42,2013,5550,33,14,19,0.43,-12.33,10,0,0,0,9,0,0,0,23,2,0,0,3,0,0,13,20,1100,0,7,741
"2023-09-15 03:30:35",4,1,lilxPatatoti,80b8bd84-fc9f-4473-8f9e-61d584c1d95d,Solitude,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,123.180,Left,0,0,226,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,538
"2023-09-15 20:10:36",4,1,lilxPatatoti,69f35227-588c-48a9-a28a-0737abaee4d2,Aquarius,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1141.780,Win,33.33,6243,4572,78,26,52,1.92,13.66,25,1,0,3,24,0,0,0,13,5,0,0,10,0,0,19,13,2750,0,26,549
