Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-25 18:40:47",2,1,ENK1222,5f72fa39-fce9-44ff-a79d-db3fc4d1f111,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,1636,1597,128,48,80,1.20,1.33,6,,,,,,,,5,1,0,0,3,0,0,,,,0,4,358
"2022-08-25 18:49:21",2,1,ENK1222,eae9cdf8-8ae9-472f-becf-cc0ad20ed131,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.09,1373,1002,110,43,67,1.27,4.00,14,,,,,,,,11,3,0,0,3,0,0,,,,0,3,438
"2022-08-25 18:58:46",2,1,ENK1222,3efaf884-1c26-4fe3-83a9-4ce122b0ab6f,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.96,1104,1554,46,17,29,0.67,-4.33,10,,,,,,,,15,2,0,0,2,0,0,,,,0,3,550
"2022-08-26 13:31:46",2,1,ENK1222,174ce00e-5cd6-4d30-8488-18f90a3edc99,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.86,998,853,144,43,101,1.13,2.00,9,,,,,,,,8,3,0,1,2,0,0,,,,0,4,395
"2022-08-26 13:39:58",2,1,ENK1222,c866f8d9-db5c-4a5d-b176-891bffc199d7,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30,871,1371,40,12,28,0.67,-3.67,8,,,,,,,,12,1,0,0,3,0,0,,,,0,3,440
"2022-08-26 13:52:02",2,1,ENK1222,845830a3-bee8-4d0b-a649-a3cd6ec34cae,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.31,5600,5474,354,171,183,1.17,7.67,27,,,,,,,,23,11,0,0,3,0,0,,,,0,10,628
"2022-08-26 14:03:58",2,1,ENK1222,85a73986-0587-4f83-baae-1d33176be587,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.64,5760,4367,625,204,421,1.92,14.67,25,,,,,,,,13,8,0,0,5,0,0,,,,0,6,476
"2022-08-28 15:20:26",2,1,ENK1222,8b6f3837-138a-40d8-b555-7370beaac556,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,993.368,Loss,26.14,2437,4318,417,109,308,0.56,-5.67,10,3,0,0,0,0,0,0,18,7,0,0,2,0,0,13,17,1350,0,4,504
"2022-08-28 15:30:04",2,1,ENK1222,8b509356-b548-4c75-90e5-790ec7228099,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,44,2274,2751,325,143,182,0.55,-4.33,6,,,,,,,,11,2,0,0,2,0,0,,,,0,3,281
"2022-08-28 15:35:56",2,1,ENK1222,a91d4ac3-1c15-43f2-b693-bf5b85b98f1a,"Live Fire",Oddball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,37.65,2531,4611,324,122,202,0.35,-9.67,6,,,,,,,,17,4,0,0,2,0,0,,,,0,1,483
"2022-08-28 15:45:58",,,ENK1222,9051a1c5-6f50-4780-a59d-6c88dd9588f1,Streets,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.95,2043,2297,190,74,116,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,3,271
"2022-08-28 15:51:30",2,1,ENK1222,1371c7db-39cd-440d-83ba-bf1b5ac2fc0c,Bazaar,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,51.16,6153,5429,389,199,190,1.22,5.67,22,,,,,,,,18,5,0,0,4,0,0,,,,0,5,755
"2022-08-28 16:08:40",,,ENK1222,b3d42c00-7691-416c-8f40-57a9e458bf47,Recharge,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.35,3319,2868,404,163,241,1.38,5.00,11,,,,,,,,8,6,0,0,4,0,0,,,,0,1,358
"2022-08-28 16:19:47",2,1,ENK1222,edba8d33-bbb7-4a08-93fe-7abae706a139,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.62,4343,5854,366,156,210,0.81,-3.67,17,,,,,,,,21,1,0,0,3,0,0,,,,0,6,695
"2022-08-28 16:33:19",2,1,ENK1222,e5295e10-0079-47f8-b0bb-101f60e2cdf7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.01,5407,7406,445,227,218,0.92,0.67,23,,,,,,,,25,8,0,0,4,0,0,,,,0,9,836
"2022-08-28 16:48:44",2,1,ENK1222,6671f1c5-fd93-4697-b3a7-b3917b6eccb5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.88,4472,4177,340,173,167,0.82,1.33,14,,,,,,,,17,13,0,0,3,0,0,,,,0,8,532
"2022-08-28 17:01:36",2,1,ENK1222,90bf1c2d-de33-470e-a5b8-fc0cbd42a464,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.21,2512,3331,191,115,76,0.86,-2.00,12,,,,,,,,14,0,0,0,2,0,0,,,,0,5,374
"2022-08-28 17:10:23",,,ENK1222,5366a0d7-8fc9-4593-b8b7-0fd23ee3e78f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,7958,9482,717,332,385,0.88,-1.33,30,,,,,,,,34,8,0,0,4,0,0,,,,0,9,1069
"2022-08-28 17:30:01",,,ENK1222,b5177c9f-c724-4f3d-bdfe-3154baf6aa42,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.3,1790,1010,151,82,69,2.00,3.33,6,,,,,,,,3,1,0,0,2,0,0,,,,0,3,283
"2022-08-28 17:37:52",2,1,ENK1222,7afdae50-248f-4350-bbae-0dffa91cd94d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.82,3735,3690,327,176,151,0.80,-1.00,12,,,,,,,,15,6,0,0,3,0,0,,,,0,7,485
"2022-08-28 17:47:40",,,ENK1222,21e7cff4-7791-4414-92a1-6b000f49a97d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.59,3596,4830,406,246,160,0.50,-7.33,9,,,,,,,,18,5,0,0,2,0,0,,,,0,2,642
"2022-08-28 18:00:39",2,1,ENK1222,61f47370-9d47-4362-a98b-139eddcb22e4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.84,4317,6727,431,176,255,0.44,-13.33,12,,,,,,,,27,5,0,0,2,0,0,,,,0,6,730
"2022-08-28 18:14:08",2,1,ENK1222,94458d35-2800-4794-ac30-1d419e565bc9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,913,,,,,,,,,,,,,1,,,,,Win,50.9,4984,4417,389,198,191,0.88,1.33,15,,,,,,,,17,10,0,0,3,0,0,,,,0,6,546
"2022-08-28 18:24:43",2,1,ENK1222,53763b52-fbcf-4018-882d-4490df39b66e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,913,916,,,,,,,,,,,,,1,,,,,Win,45.66,4056,7112,311,142,169,0.62,-8.67,16,,,,,,,,26,4,0,0,5,0,0,,,,0,4,967
"2022-08-28 19:14:56",2,1,ENK1222,09ab3e71-f678-434d-aef5-d20dace22123,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.59,2841,3630,317,135,182,0.83,-0.67,10,,,,,,,,12,4,0,0,2,0,0,,,,0,0,451
"2022-08-28 19:23:40",2,1,ENK1222,f265df4e-56fa-4b00-889a-d9dccbcb1722,"Live Fire","King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.62,3683,3843,492,190,302,0.85,0.33,11,,,,,,,,13,7,0,0,2,0,0,,,,0,2,435
"2022-08-28 19:32:08",2,1,ENK1222,dd152294-26b0-425f-b457-e43a7bfbcc5d,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,396,394,,,,,,,,,,,,,3,,,,,Loss,41.53,1935,3391,236,98,138,0.46,-6.67,6,,,,,,,,13,1,0,0,1,0,0,,,,0,2,395
"2022-08-28 19:39:58",2,1,ENK1222,bfc8e030-fe6e-43f8-80f2-4e6a37c38114,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,394,392,,,,,,,,,,,,,4,,,,,Loss,37.66,1892,3507,154,58,96,0.43,-6.67,6,,,,,,,,14,4,0,0,3,0,0,,,,0,5,439
"2022-08-28 19:49:18",2,1,ENK1222,5573130c-25b1-4762-89a5-db7f943cd1c7,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,392,406,,,,,,,,,,,,,2,,,,,Win,45.45,2433,3650,231,105,126,0.62,-4.67,8,,,,,,,,13,1,0,1,2,0,0,,,,0,1,740
"2022-08-28 20:02:38",2,1,ENK1222,93633b86-8e32-4baa-9d7e-254de4f54756,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,406,420,,,,,,,,,,,,,1,,,,,Win,43.89,3938,3158,303,133,170,2.29,10.00,16,,,,,,,,7,3,0,0,7,0,0,,,,0,8,430
"2022-08-28 20:11:41",2,1,ENK1222,3949fca9-d428-4085-8db8-6af3f54ff537,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,420,419,,,,,,,,,,,,,3,,,,,Loss,41.99,3099,3424,231,97,134,0.92,-1.00,12,,,,,,,,13,0,0,0,3,0,0,,,,0,5,534
"2022-08-28 20:23:11",2,1,ENK1222,7a6a1260-4a72-44e7-a616-9f80bf8fc397,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,419,434,,,,,,,,,,,,,2,,,,,Win,48.42,3821,4665,380,184,196,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,4,536
"2022-08-28 20:35:33",2,1,ENK1222,39709d03-6fd0-4c2b-98d0-d035b1e97fe8,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,434,449,,,,,,,,,,,,,1,,,,,Win,44.55,4184,3927,303,135,168,1.70,7.67,17,,,,,,,,10,2,0,0,5,0,0,,,,0,6,710
"2022-08-28 20:48:31",2,1,ENK1222,0766c7f2-5611-43f8-9dee-4af146aa9c61,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,449,448,,,,,,,,,,,,,3,,,,,Loss,43.83,3382,4181,162,71,91,0.85,-2.00,11,,,,,,,,13,0,0,0,9,0,0,,,,0,3,606
"2022-08-28 20:59:45",2,1,ENK1222,ae6d3af3-fb15-4305-bb8c-8a4bd577e789,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,448,446,,,,,,,,,,,,,3,,,,,Loss,46.75,4820,4156,385,180,205,0.69,-3.00,9,,,,,,,,13,3,0,0,4,0,0,,,,0,2,601
"2022-08-28 21:13:06",2,1,ENK1222,0e299193-0315-4dae-a26e-5bf919348a99,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,446,445,,,,,,,,,,,,,3,,,,,Loss,47.14,2170,3495,227,107,120,0.46,-6.33,6,,,,,,,,13,2,0,0,2,0,0,,,,0,3,412
"2022-08-28 21:29:27",2,1,ENK1222,0d441b55-b36f-49eb-907b-a80a4262751e,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.98,1421,1463,61,25,36,1.08,1.67,14,,,,,,,,13,2,0,0,4,0,0,,,,0,11,429
"2022-08-28 21:38:42",2,1,ENK1222,5ed34359-835e-43a2-be92-8d0ef6113882,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.75,3475,3877,427,174,253,0.47,-4.67,7,,,,,,,,15,10,0,1,2,0,0,,,,0,3,480
"2022-08-28 22:16:12",2,1,ENK1222,30e7dd36-f71d-4a0a-aef7-91fc9d8bec8c,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,445,443,,,,,,,,,,,,,3,,,,,Loss,46.08,4066,4396,217,100,117,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,2,578
"2022-08-28 23:48:57",2,1,ENK1222,1f5b11da-a830-4960-8c07-30a466dd287c,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,443,438,,,,,,,,,,,,,3,,,,,Loss,35.92,3680,4577,451,162,289,0.85,-1.33,11,,,,,,,,13,2,0,0,4,0,0,,,,0,4,660
"2022-08-29 00:05:24",2,1,ENK1222,8edda97a-2657-4fdf-a54b-fff71500cb7a,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,438,433,,,,,,,,,,,,,4,,,,,Loss,39.71,2571,4447,277,110,167,0.53,-6.00,8,,,,,,,,15,3,0,0,2,0,0,,,,0,1,708
"2022-08-29 00:19:05",2,1,ENK1222,e146bd06-bda7-4f44-8b36-daccf416a990,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,433,445,,,,,,,,,,,,,2,,,,,Win,47.4,2047,2386,173,82,91,1.00,0.67,9,,,,,,,,9,2,0,0,2,0,0,,,,0,1,345
"2022-08-29 00:27:42",2,1,ENK1222,c7bc2e19-855c-4326-b071-d26919594f31,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,445,445,,,,,,,,,,,,,3,,,,,Loss,50.62,2056,5021,241,122,119,0.18,-18.00,4,,,,,,,,22,0,0,0,1,0,0,,,,0,4,485
"2022-08-29 00:39:08",2,1,ENK1222,03a19c0d-8da6-40b5-9a2f-3c887b29ad3d,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,445,441,,,,,,,,,,,,,4,,,,,Loss,46.35,4079,5779,479,222,257,0.60,-5.33,9,,,,,,,,15,2,0,1,4,0,0,,,,0,5,743
"2022-08-30 20:02:37",2,1,ENK1222,60475805-bcf7-4017-95db-4c872da93183,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.08,3594,3918,435,170,265,1.15,2.33,15,,,,,,,,13,1,0,0,4,0,0,,,,0,6,564
"2022-08-30 20:13:21",2,1,ENK1222,1ee60a25-f1cb-4386-8b70-5228d37336a1,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.11,3117,3778,360,166,194,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,3,471
"2022-08-30 20:22:52",2,1,ENK1222,f377d493-2430-4d57-a791-cd33090a7089,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.54,3162,1696,130,80,50,2.17,8.33,13,,,,,,,,6,4,0,0,10,0,0,,,,0,12,300
"2022-08-30 20:35:08",2,1,ENK1222,6f75cf0b-dfef-4b8d-a26b-9ca0f2e5d02e,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.33,1536,1723,180,78,102,1.00,0.00,6,,,,,,,,6,0,0,0,2,0,0,,,,0,4,429
"2022-08-30 20:44:27",2,1,ENK1222,7c1d14f4-b4d8-4f17-881b-feb993aae04a,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.79,3015,3723,252,128,124,0.77,-2.33,10,,,,,,,,13,2,0,0,2,0,0,,,,0,3,577
"2022-08-30 20:51:33",2,1,ENK1222,d1938079-897f-415c-980e-7f3ee2d3d696,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.5,773,1761,160,84,76,0.43,-3.67,3,,,,,,,,7,1,0,0,2,0,0,,,,0,0,522
"2022-08-30 21:01:56",2,1,ENK1222,a6a95643-c295-4e8e-b223-f605b99467cb,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.46,3063,3511,218,110,108,0.62,-1.33,8,,,,,,,,13,11,0,0,3,0,0,,,,0,4,480
"2022-08-30 21:11:57",2,1,ENK1222,fc9cddec-251e-47e2-ae0a-d6870feb5f27,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.94,1562,1564,106,54,52,0.67,-1.00,4,,,,,,,,6,3,0,0,3,0,0,,,,0,2,750
"2022-08-30 21:17:28",2,1,ENK1222,cd510971-3c1b-4700-a8c3-4bbdf2d6945c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,916,919,,,,,,,,,,,,,1,,,,,Win,45.11,4903,6229,521,235,286,0.52,-8.67,11,,,,,,,,21,4,0,0,2,0,0,,,,0,5,731
"2022-08-30 21:30:50",2,1,ENK1222,d35e288a-defb-4135-a19c-c046aa575687,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,919,922,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,80
"2022-08-30 21:33:23",2,1,ENK1222,ca5e5449-3927-42cc-9c42-d1157a67e51c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,922,925,,,,,,,,,,,,,1,,,,,Win,49.74,4416,5146,378,188,190,0.89,0.33,17,,,,,,,,19,7,0,0,3,0,0,,,,0,7,672
"2022-08-30 23:26:50",2,1,ENK1222,a8c201a4-cff3-4646-9238-08e6eea98e3d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.61,3872,2996,279,144,135,1.88,8.00,15,,,,,,,,8,3,0,0,4,0,0,,,,0,6,416
"2022-08-30 23:35:27",,,ENK1222,ad8a8986-e5d1-4c9a-a506-6a7b7ad803b0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.24,4324,4885,378,137,241,0.71,-3.67,12,,,,,,,,17,4,0,0,2,0,0,,,,0,6,550
"2022-08-30 23:46:12",2,1,ENK1222,5151d933-7699-4f6c-96ea-87a2d2e5e967,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.17,3402,3499,315,136,179,1.00,1.00,12,,,,,,,,12,3,0,0,5,0,0,,,,0,4,547
"2022-08-30 23:56:28",2,1,ENK1222,ece5cc34-0f97-4835-9112-97d9105ebf57,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.11,4845,4705,537,210,327,1.06,5.00,17,,,,,,,,16,12,0,0,3,0,0,,,,0,6,540
"2022-08-31 00:07:24",2,1,ENK1222,adb83b30-98cf-4dbc-b43f-2ed052663f53,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.08,3376,4286,458,179,279,0.73,-2.33,11,,,,,,,,15,5,0,0,3,0,0,,,,0,3,542
"2022-08-31 00:17:46",2,1,ENK1222,dea854d4-1d8f-4e17-8678-aa1ad9de765b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.49,2273,3400,278,107,171,0.36,-8.00,5,,,,,,,,14,3,0,0,2,0,0,,,,0,0,417
"2022-08-31 00:26:01",2,1,ENK1222,870baddb-2183-4d0d-8480-50c5a4aaed98,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.96,4248,4085,287,152,135,1.15,3.67,15,,,,,,,,13,5,0,0,2,0,0,,,,0,7,595
"2022-08-31 00:38:48",2,1,ENK1222,4c2ec27f-42f7-44f1-978e-54181393e70a,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.87,1947,4687,319,124,195,0.16,-14.67,3,,,,,,,,19,4,0,0,1,0,0,,,,0,0,637
"2022-08-31 00:50:29",2,1,ENK1222,f5dfdfd6-1fdd-4f74-bb7b-bb3634203d4a,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.96,4256,4953,456,164,292,0.93,0.00,14,,,,,,,,15,3,0,0,3,0,0,,,,0,6,547
"2022-08-31 01:01:10",,,ENK1222,7cc3aaa4-c5b6-4633-9e6c-e3c10bf730d2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.29,1696,3487,102,36,66,0.29,-9.67,4,,,,,,,,14,1,0,0,2,0,0,,,,0,1,432
"2022-08-31 01:09:58",2,1,ENK1222,b4981211-c071-459b-8682-ee1f63add7bc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.66,3068,3716,187,91,96,1.11,2.00,10,,,,,,,,9,3,0,0,4,0,0,,,,0,5,546
"2022-08-31 01:21:02",2,1,ENK1222,b5d08520-20d3-469e-9303-0465d4627b03,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.59,4550,4024,146,87,59,1.46,6.33,19,,,,,,,,13,1,0,0,7,0,0,,,,0,5,582
"2022-08-31 01:32:44",2,1,ENK1222,5bd60fc4-309a-4568-a100-12db220535db,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,1455,1612,117,45,72,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,1,261
"2022-08-31 01:38:52",2,1,ENK1222,533d4ea1-091d-40e9-a822-94f4fe65da7f,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.99,1922,2645,146,54,92,0.56,-3.00,5,,,,,,,,9,3,0,0,2,0,0,,,,0,0,400
"2022-08-31 01:47:35",2,1,ENK1222,e44925b5-a66d-4605-b12f-32e7a3ba14a5,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.09,2409,1981,137,70,67,1.50,4.00,9,,,,,,,,6,3,0,0,2,0,0,,,,0,3,354
"2022-08-31 01:54:57",2,1,ENK1222,1887fd2b-94d1-4b93-a691-00c8fbf328d4,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.52,1342,1891,116,47,69,0.57,-2.33,4,,,,,,,,7,2,0,0,2,0,0,,,,0,1,265
"2022-08-31 02:03:05",2,1,ENK1222,73d09394-8566-4070-ac6d-c8377c6f30c4,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.46,751,2189,101,55,46,0.25,-5.33,2,,,,,,,,8,2,0,0,1,0,0,,,,0,1,262
"2022-08-31 02:09:55",2,1,ENK1222,3465e6b9-b46d-4d9b-8a32-b539c62d6dcf,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.57,1433,2839,178,74,104,0.40,-4.33,4,,,,,,,,10,5,0,0,1,0,0,,,,0,0,380
"2022-08-31 02:17:31",2,1,ENK1222,a1c080cb-d060-426c-8f74-e01aff0d1419,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.62,1722,1751,213,78,135,1.00,0.67,5,,,,,,,,5,2,0,0,3,0,0,,,,0,3,329
"2022-08-31 14:08:04",2,1,ENK1222,461d967a-f1df-455f-a2fe-f41cb2af71ef,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.03,1819,2126,234,96,138,0.88,-0.33,7,,,,,,,,8,2,0,0,3,0,0,,,,0,3,303
"2022-08-31 14:14:27",2,1,ENK1222,a7fdb2c9-44fd-4362-9f3b-a1d4f7bef12b,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.39,1830,1717,118,63,55,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,0,315
"2022-08-31 14:21:22",2,1,ENK1222,df2ceab8-b322-4aad-9c62-4349853fb36e,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.48,1372,1585,115,73,42,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,1,295
"2022-08-31 14:36:23",2,1,ENK1222,4eba96f6-8a56-4911-928f-51fc724a7258,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.9,1603,1333,124,47,77,1.21,3.67,17,,,,,,,,14,2,0,0,3,0,0,,,,0,6,373
"2022-08-31 14:44:11",2,1,ENK1222,443fb8ef-35cc-4ba4-91c8-b275f78501ca,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.36,780,1653,73,28,45,0.44,-10.00,8,,,,,,,,18,0,0,0,2,0,0,,,,0,4,436
"2022-08-31 14:53:11",2,1,ENK1222,217b3c7f-9cd3-4af7-952d-aab7d5dd1673,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.59,1320,1339,54,23,31,1.27,3.00,14,,,,,,,,11,0,0,0,4,0,0,,,,0,7,427
"2022-08-31 15:02:02",,,ENK1222,619d2b65-eafa-4490-88b9-7cc4f41410e4,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.42,1230,1504,118,30,88,0.81,-3.00,13,,,,,,,,16,0,0,0,4,0,0,,,,0,6,530
"2022-08-31 15:11:57",2,1,ENK1222,477c4bd5-35e6-4186-9b63-75d3082570d5,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.55,1343,1372,44,13,31,1.15,2.33,15,,,,,,,,13,1,0,0,6,0,0,,,,0,9,434
