Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-13 00:32:57",2,1,MagikCarpetRide,24d06153-38ce-4f72-a748-49d307f98465,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1474,1477,,,,,,,,,,,,,3,,,,,Win,14.29,0,337,7,1,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,194
"2022-06-13 00:37:51",2,1,MagikCarpetRide,a0e2f016-6d1b-4755-ad3d-2ec4f95fa089,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1477,1484,,,,,,,,,,,,,1,,,,,Win,56.79,4967,5516,449,255,194,0.94,2.33,16,,,,,,,,17,10,0,0,,0,0,,,,0,4,690
"2022-06-13 00:50:59",2,1,MagikCarpetRide,bf4ccae2-e3b3-4460-8d03-f06ea0efce9d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1484,1481,,,,,,,,,,,,,5,,,,,Loss,41.84,749,2098,141,59,82,0.11,-7.33,1,,,,,,,,9,2,0,0,,0,0,,,,0,0,368
"2022-06-13 01:01:45",2,1,MagikCarpetRide,e038d18d-f1ed-4b62-b351-79a39ad6dab4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1481,1482,,,,,,,,,,,,,1,,,,,Win,56.95,6441,6000,511,291,220,3.00,21.67,30,,,,,,,,10,5,0,0,,0,0,,,,0,7,760
"2022-06-13 01:15:40",2,1,MagikCarpetRide,b5bc63ed-f488-4ff4-a049-b48acc67bd7d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1482,1479,,,,,,,,,,,,,6,,,,,Loss,61.43,3415,3076,210,129,81,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,2,377
"2022-06-13 01:23:33",2,1,MagikCarpetRide,9df62cfe-ee86-43a9-b7fa-1685f2e73956,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1479,1482,,,,,,,,,,,,,2,,,,,Win,51.73,3619,5907,404,209,195,0.71,-2.67,12,,,,,,,,17,7,0,0,,0,0,,,,0,7,747
"2022-06-13 01:37:03",2,1,MagikCarpetRide,dc57cc6a-dd37-48b2-90b5-52d1707078d1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1482,1477,,,,,,,,,,,,,5,,,,,Loss,43,3105,4507,307,132,175,0.59,-6.00,10,,,,,,,,17,3,0,0,,0,0,,,,0,3,596
"2022-06-13 01:48:14",2,1,MagikCarpetRide,a66b7f7d-f96c-487f-bd2d-44868db3e129,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1477,1481,,,,,,,,,,,,,1,,,,,Win,53.46,2173,2989,260,139,121,0.88,1.00,7,,,,,,,,8,6,0,0,,0,0,,,,0,3,413
"2022-06-13 01:58:14",2,1,MagikCarpetRide,5d02fed8-9618-4864-a6ac-fadeefdcf9b7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1481,1487,,,,,,,,,,,,,1,,,,,Win,52.81,4270,5067,392,207,185,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,5,633
"2022-06-13 02:10:18",2,1,MagikCarpetRide,46156f5b-0e35-4626-b262-28f045bf6fb2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1487,1493,,,,,,,,,,,,,3,,,,,Win,52.3,9239,7599,805,421,384,1.15,10.00,30,,,,,,,,26,18,0,0,,0,0,,,,0,4,1122
"2022-06-13 02:31:25",2,1,MagikCarpetRide,5862fd9f-5747-4fb2-bf68-d95d2b26157a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1493,1496,,,,,,,,,,,,,1,,,,,Win,49.67,5180,7280,610,303,307,0.40,-10.00,10,,,,,,,,25,15,0,0,,0,0,,,,0,4,785
"2022-06-13 02:45:54",2,1,MagikCarpetRide,88559475-b16e-4ddd-a471-736353f1f4f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1496,1493,,,,,,,,,,,,,5,,,,,Loss,55.1,1481,1883,147,81,66,0.57,-3.00,4,,,,,,,,7,0,0,0,,0,0,,,,0,0,309
"2022-06-13 02:52:15",2,1,MagikCarpetRide,6b458555-0ed7-4b39-b894-b878f222613a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1493,1490,,,,,,,,,,,,,8,,,,,Loss,49.82,2198,4033,283,141,142,0.27,-9.33,4,,,,,,,,15,5,0,0,,0,0,,,,0,2,444
"2022-06-13 03:00:36",2,1,MagikCarpetRide,4fa94fd9-6fe4-49fe-b47c-849c677b1168,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1490,1491,,,,,,,,,,,,,1,,,,,Win,47.53,4567,8317,507,241,266,0.32,-20.33,11,,,,,,,,34,8,0,0,,0,0,,,,0,3,954
"2022-06-13 03:23:32",2,1,MagikCarpetRide,94888ec6-a7c2-434b-b39e-36f859fffbb0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1491,1478,,,,,,,,,,,,,8,,,,,Loss,48.66,5736,6669,561,273,288,0.86,-1.00,19,,,,,,,,22,6,0,0,,0,0,,,,0,3,783
"2022-06-13 03:39:07",2,1,MagikCarpetRide,40dafb77-3955-4493-9b4d-758a5081138f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1478,1470,,,,,,,,,,,,,5,,,,,Loss,63.31,2050,2869,139,88,51,0.50,-4.00,5,,,,,,,,10,3,0,0,,0,0,,,,0,3,417
"2022-06-13 03:47:11",2,1,MagikCarpetRide,bb01826c-8de8-460c-9121-3c1a3dec595e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1470,1455,,,,,,,,,,,,,8,,,,,Left,0,0,55,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,201
"2022-06-13 03:51:48",2,1,MagikCarpetRide,ebcc5396-4466-4404-96dc-619990320b74,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1455,1446,,,,,,,,,,,,,6,,,,,Loss,56.04,3647,4609,323,181,142,0.63,-4.67,10,,,,,,,,16,4,0,0,,0,0,,,,0,2,522
"2022-06-13 04:01:29",2,1,MagikCarpetRide,fbe1ddbf-199a-4092-aa3c-143bd21a5ffa,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1436,,,,,,,,,,,,,5,,,,,Loss,46.83,4177,6043,457,214,243,0.36,-11.33,8,,,,,,,,22,8,0,0,,0,0,,,,0,3,809
"2022-06-13 04:19:51",2,1,MagikCarpetRide,6af4c2b8-5c41-448c-9229-abe8a2e65d10,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1436,1442,,,,,,,,,,,,,3,,,,,Win,57.12,5599,5237,513,293,220,1.28,7.67,23,,,,,,,,18,8,0,0,,0,0,,,,0,7,690
"2022-06-13 04:32:42",2,1,MagikCarpetRide,0b1b727e-f7da-446f-a867-303aa47f19ac,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1442,1446,,,,,,,,,,,,,3,,,,,Win,56.49,5156,4035,478,270,208,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,5,595
"2022-06-13 04:44:19",2,1,MagikCarpetRide,b64d9562-0d19-43df-9aa6-4c478015264c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,1,,,,,Win,55.84,3160,2458,274,153,121,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,4,382
"2022-06-13 04:52:23",2,1,MagikCarpetRide,75cabdc0-30e3-4b9c-9eeb-9ef03d03a034,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,1,,,,,Win,49.66,5679,6609,594,295,299,0.90,3.33,18,,,,,,,,20,16,0,0,,0,0,,,,0,3,782
"2022-06-13 05:09:18",2,1,MagikCarpetRide,7e5c7f89-835f-427d-8da8-3530a0319938,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1449,1445,,,,,,,,,,,,,7,,,,,Loss,43.95,3035,4689,339,149,190,0.53,-6.67,8,,,,,,,,15,1,0,0,,0,0,,,,0,3,521
"2022-06-13 05:18:55",2,1,MagikCarpetRide,6077d059-e551-45e6-a3ee-726915b779d4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1445,1447,,,,,,,,,,,,,2,,,,,Win,50.66,5812,6203,608,308,300,0.90,3.67,18,,,,,,,,20,17,0,0,,0,0,,,,0,10,787
"2022-06-13 05:33:52",2,1,MagikCarpetRide,9b3698e6-f466-4e5f-825b-6df0d7e88ebb,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1447,1443,,,,,,,,,,,,,7,,,,,Loss,43.71,2945,3758,302,132,170,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,2,450
"2022-06-13 05:42:43",2,1,MagikCarpetRide,5ae1be1f-3dca-40af-90bd-59396c2c996f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1443,1447,,,,,,,,,,,,,3,,,,,Win,54.04,4853,3500,396,214,182,2.25,13.00,18,,,,,,,,8,9,0,0,,0,0,,,,0,7,539
"2022-06-13 05:52:46",2,1,MagikCarpetRide,f16d87ed-d746-42ee-80bc-36ee12ee4ce9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1447,1450,,,,,,,,,,,,,2,,,,,Win,47.57,3112,5373,288,137,151,0.88,-1.00,14,,,,,,,,16,3,0,0,,0,0,,,,0,5,672
"2022-06-13 06:06:07",2,1,MagikCarpetRide,fd9a4e7f-93cb-4928-a062-98da15784114,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1450,1453,,,,,,,,,,,,,1,,,,,Win,59.7,5709,6337,531,317,214,0.80,-0.33,16,,,,,,,,20,11,0,0,,0,0,,,,0,8,795
"2022-06-14 00:55:50",2,1,MagikCarpetRide,0e6ae1ef-a7dc-4782-b2cc-c4461a3f18ce,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1453,1441,,,,,,,,,,,,,7,,,,,Loss,45.7,3791,5248,523,239,284,0.47,-6.67,8,,,,,,,,17,7,0,0,,0,0,,,,0,3,684
"2022-06-14 01:08:27",2,1,MagikCarpetRide,4b04c0a7-7131-40db-9b27-3f3506c1cf53,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1441,1444,,,,,,,,,,,,,1,,,,,Win,42.47,1542,2326,186,79,107,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,307
"2022-06-14 01:14:29",2,1,MagikCarpetRide,b009a28a-b996-407c-9a71-b3387f99e293,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1444,1431,,,,,,,,,,,,,7,,,,,Left,50.72,5249,7206,485,246,239,0.71,-3.67,17,,,,,,,,24,10,0,0,,0,0,,,,0,3,935
"2022-06-14 01:30:55",2,1,MagikCarpetRide,b08023cb-c6f6-4921-81c2-5e461c9243de,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1431,1428,,,,,,,,,,,,,7,,,,,Loss,51.34,2586,3807,261,134,127,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,3,494
"2022-06-14 01:40:13",2,1,MagikCarpetRide,a027001e-3106-4770-a039-d6532748c272,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1428,1415,,,,,,,,,,,,,5,,,,,Loss,55.59,4266,6206,376,209,167,0.54,-9.33,13,,,,,,,,24,5,0,0,,0,0,,,,0,2,747
"2022-06-14 01:53:45",2,1,MagikCarpetRide,0a42f4f8-c5c3-4009-a1c8-45dd912efb4f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1415,1421,,,,,,,,,,,,,1,,,,,Win,50.79,3527,3929,378,192,186,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,3,524
"2022-06-14 02:03:39",2,1,MagikCarpetRide,19dbe14d-547d-4a09-b162-a40596f1c884,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1421,1411,,,,,,,,,,,,,8,,,,,Loss,51.15,2878,4012,348,178,170,0.38,-5.33,5,,,,,,,,13,8,0,0,,0,0,,,,0,0,495
"2022-06-14 02:13:05",2,1,MagikCarpetRide,cc76ba77-8e6b-4004-a4ce-324ee164c311,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1411,1414,,,,,,,,,,,,,4,,,,,Win,53.06,3977,4093,294,156,138,0.69,-0.33,9,,,,,,,,13,11,0,0,,0,0,,,,0,5,472
"2022-06-14 02:22:15",2,1,MagikCarpetRide,8065ac07-1c84-47a6-a1f0-93266979127a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1414,1417,,,,,,,,,,,,,4,,,,,Win,41.64,2350,3121,317,132,185,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,1,426
"2022-06-14 02:31:02",2,1,MagikCarpetRide,ba3fe11e-8914-4305-81c8-45fbb6cc0656,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1417,1420,,,,,,,,,,,,,1,,,,,Win,60.38,4197,6298,313,189,124,0.64,-7.00,14,,,,,,,,22,3,0,0,,0,0,,,,0,8,865
"2022-06-14 02:46:59",2,1,MagikCarpetRide,1093f61f-d48e-47bf-9dd9-a68175fa3060,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1420,1423,,,,,,,,,,,,,4,,,,,Win,53.39,3288,3115,339,181,158,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,3,471
"2022-06-14 02:57:02",2,1,MagikCarpetRide,b322a36c-6cfd-4ee1-a3ae-ab28354fcd1c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1423,1425,,,,,,,,,,,,,4,,,,,Win,53.81,2598,2844,210,113,97,0.70,0.00,7,,,,,,,,10,9,0,0,,0,0,,,,0,4,393
"2022-06-14 15:11:13",2,1,MagikCarpetRide,8fe8731b-a859-4dc4-8707-f32338dee053,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1425,1427,,,,,,,,,,,,,1,,,,,Win,58.22,4925,4040,493,287,206,1.64,9.00,18,,,,,,,,11,6,0,0,,0,0,,,,0,6,520
"2022-06-14 15:21:12",2,1,MagikCarpetRide,15307086-7afd-49ab-90e2-d1ecf2efd41b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1427,1424,,,,,,,,,,,,,6,,,,,Loss,57.11,4244,4429,436,249,187,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,3,492
"2022-06-14 15:31:19",2,1,MagikCarpetRide,3891c953-df46-4a05-b45b-01ec3083498b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1424,1426,,,,,,,,,,,,,1,,,,,Win,58.99,5191,2932,417,246,171,5.75,20.33,23,,,,,,,,4,4,0,0,,0,0,,,,0,10,443
"2022-06-14 15:40:03",2,1,MagikCarpetRide,90e28bd4-d54d-42c8-92a6-8daeebef1b55,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1426,1411,,,,,,,,,,,,,5,,,,,Left,47.37,478,692,38,18,20,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,619
"2022-06-14 15:43:27",2,1,MagikCarpetRide,c52f6926-0fd8-4e44-8b4f-088a932792ee,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1411,1413,,,,,,,,,,,,,1,,,,,Win,52.55,5183,5716,550,289,261,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,8,756
"2022-06-14 15:57:04",2,1,MagikCarpetRide,5a7648c1-1b34-467a-8016-62c56a4c6dbf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1417,,,,,,,,,,,,,1,,,,,Win,49.9,5177,4726,499,249,250,2.09,14.00,23,,,,,,,,11,6,0,0,,0,0,,,,0,10,642
"2022-06-14 16:09:19",2,1,MagikCarpetRide,f814d6b0-2b3e-4075-8e8b-81f1cb8da001,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1417,1420,,,,,,,,,,,,,1,,,,,Win,65.62,9154,7669,634,416,218,1.59,16.67,35,,,,,,,,22,11,0,0,,0,0,,,,0,11,922
"2022-06-14 16:27:12",2,1,MagikCarpetRide,ea5e24dc-860b-4002-b3a9-3d8fe94e515a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1420,1422,,,,,,,,,,,,,2,,,,,Win,65.77,4733,5025,371,244,127,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,5,613
"2022-06-14 16:39:02",2,1,MagikCarpetRide,9377487e-e6c1-433d-b89a-e19caf8299cd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1414,,,,,,,,,,,,,6,,,,,Loss,59.54,6033,7132,524,312,212,0.92,0.67,24,,,,,,,,26,8,0,0,,0,0,,,,0,7,831
"2022-06-14 16:54:12",2,1,MagikCarpetRide,6eb9b884-815d-484b-bd2e-f9c3efbd80a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1414,1423,,,,,,,,,,,,,2,,,,,Win,45.45,1933,1917,154,70,84,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,2,419
"2022-06-14 17:03:27",2,1,MagikCarpetRide,c2d9a71f-86ac-4efc-8b0d-0f819de00d78,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1423,1420,,,,,,,,,,,,,6,,,,,Loss,61.62,1805,3057,185,114,71,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,0,394
"2022-06-14 17:11:42",2,1,MagikCarpetRide,9d830d8c-7400-4670-ae01-1445d0f8d635,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1420,1427,,,,,,,,,,,,,1,,,,,Win,50.7,5889,5511,572,290,282,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,9,750
"2022-06-14 17:25:19",2,1,MagikCarpetRide,5bc0fe6b-8e29-4291-825f-b06bd4cf6c35,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1427,1430,,,,,,,,,,,,,1,,,,,Win,50.61,8498,11455,1059,536,523,0.76,0.00,22,,,,,,,,29,21,0,0,,0,0,,,,0,4,1319
"2022-06-14 17:50:03",2,1,MagikCarpetRide,b5ef2018-7e60-4061-adeb-0b6de409711e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1430,1435,,,,,,,,,,,,,1,,,,,Win,54.72,5936,5209,614,336,278,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,6,751
"2022-06-14 18:03:41",2,1,MagikCarpetRide,b822c5d3-da95-478d-95c8-0c579dcbe21a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1435,1438,,,,,,,,,,,,,1,,,,,Win,56.89,4690,3837,399,227,172,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,4,587
"2022-06-15 01:51:18",2,1,MagikCarpetRide,7929fbd0-4c3c-452c-9238-00b5011c95bf,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,3345,3771,58,32,26,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,8,443
"2022-06-15 02:00:11",2,1,MagikCarpetRide,62324e6f-aadc-49d6-98eb-ce90dc50a352,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1438,1440,,,,,,,,,,,,,1,,,,,Win,48.06,3689,4640,360,173,187,1.00,2.67,15,,,,,,,,15,8,0,0,,0,0,,,,0,3,621
"2022-06-15 02:12:08",2,1,MagikCarpetRide,77944bad-af59-4425-b881-f841f3941351,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1440,1425,,,,,,,,,,,,,7,,,,,Left,45.78,1711,3280,249,114,135,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,0,523
"2022-06-15 02:20:07",2,1,MagikCarpetRide,21295f49-f453-4a8b-80bc-d23a6132f21a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,1,,,,,Win,39.56,3874,4269,364,144,220,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,6,631
"2022-06-15 02:33:03",2,1,MagikCarpetRide,45d16495-90e3-40a1-a471-b32fa93ab468,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1428,1431,,,,,,,,,,,,,1,,,,,Win,52.72,5149,8281,478,252,226,0.69,-3.33,18,,,,,,,,26,14,0,0,,0,0,,,,0,5,1135
"2022-06-15 02:55:17",2,1,MagikCarpetRide,070547a7-e22d-42ea-8f9d-9cf7ec141f21,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1431,1435,,,,,,,,,,,,,2,,,,,Win,54.55,3435,3553,286,156,130,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,4,411
"2022-06-17 14:34:43",2,1,MagikCarpetRide,838df56f-c5a8-4ed1-b59e-e1b85d37e2fc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1435,1437,,,,,,,,,,,,,1,,,,,Win,63.04,6420,4604,560,353,207,2.09,16.33,23,,,,,,,,11,13,0,0,,0,0,,,,0,12,625
"2022-06-17 14:47:10",2,1,MagikCarpetRide,70670c35-9cac-4bfe-baf5-5156ed07a7fc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1437,1427,,,,,,,,,,,,,5,,,,,Loss,52.49,3008,3834,261,137,124,0.44,-7.33,7,,,,,,,,16,5,0,0,,0,0,,,,0,6,429
"2022-06-17 14:58:13",2,1,MagikCarpetRide,34deb153-ba51-4588-aece-0e309edb2419,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1427,1430,,,,,,,,,,,,,1,,,,,Win,50.06,6939,7431,773,387,386,0.79,-0.33,19,,,,,,,,24,14,0,0,,0,0,,,,0,5,1007
"2022-06-17 15:16:52",2,1,MagikCarpetRide,d1a13148-55ff-4ff1-bcf8-1b867be56b49,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1430,1433,,,,,,,,,,,,,3,,,,,Win,52.8,3615,3312,322,170,152,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,3,491
"2022-06-18 22:17:22",2,1,MagikCarpetRide,d8e818b8-51d1-42c9-b287-141804239c74,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1433,1436,,,,,,,,,,,,,4,,,,,Win,58.31,6123,2202,439,256,183,4.33,22.00,26,,,,,,,,6,6,0,0,,0,0,,,,0,10,471
"2022-06-18 22:29:47",2,1,MagikCarpetRide,fb71928b-3208-481a-94fd-9c6fc3c4efc3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1436,1440,,,,,,,,,,,,,1,,,,,Win,49.8,7165,7731,735,366,369,1.00,3.33,23,,,,,,,,23,10,0,0,,0,0,,,,0,10,879
"2022-06-18 22:46:30",2,1,MagikCarpetRide,5b6d7e47-b0df-49f0-a257-6e097b2967b5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1440,1443,,,,,,,,,,,,,3,,,,,Win,50.28,4824,6122,527,265,262,1.11,4.33,21,,,,,,,,19,7,0,0,,0,0,,,,0,4,749
"2022-06-18 23:13:52",2,1,MagikCarpetRide,775994f9-4147-461c-a610-c7bd85c949ce,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1437,,,,,,,,,,,,,5,,,,,Loss,52.36,5430,7384,552,289,263,0.65,-3.00,15,,,,,,,,23,15,0,0,,0,0,,,,0,6,873
"2022-06-18 23:29:56",2,1,MagikCarpetRide,a3fa8a12-ab02-4ceb-b967-ce7673891436,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,1,,,,,Win,48.31,938,1373,89,43,46,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,1,321
"2022-06-18 23:36:25",2,1,MagikCarpetRide,dbb4d1f6-02c4-4e6a-a9a8-01847b139a98,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1440,1446,,,,,,,,,,,,,1,,,,,Win,50.44,4395,6280,569,287,282,0.70,-4.00,14,,,,,,,,20,6,0,0,,0,0,,,,0,3,721
"2022-06-18 23:49:37",2,1,MagikCarpetRide,3384476d-0922-4396-9e4a-18939eb8be2d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,1,,,,,Win,52.59,4293,5559,424,223,201,0.80,-0.33,16,,,,,,,,20,11,0,0,,0,0,,,,0,3,746
"2022-06-19 03:37:29",2,1,MagikCarpetRide,e7c3d718-5e56-409f-b960-ebce51aaeed0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1449,1455,,,,,,,,,,,,,4,,,,,Win,49.26,4208,4571,473,233,240,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,3,618
"2022-06-19 03:48:57",2,1,MagikCarpetRide,a9ff50ea-00f7-4aa4-b61b-498afa275998,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1442,,,,,,,,,,,,,5,,,,,Loss,59.45,4464,5692,402,239,163,0.95,0.67,18,,,,,,,,19,5,0,1,,0,0,,,,0,9,843
"2022-06-19 04:05:27",2,1,MagikCarpetRide,46861a17-ade0-46d7-b2be-f0a551d8febb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1442,1439,,,,,,,,,,,,,8,,,,,Loss,54.38,6615,7051,616,335,281,0.91,1.00,20,,,,,,,,22,9,0,0,,0,0,,,,0,7,840
"2022-06-19 04:21:46",2,1,MagikCarpetRide,830b23ce-022b-4f24-b24d-a2a33029ab06,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1439,1440,,,,,,,,,,,,,1,,,,,Win,47.79,3964,3510,475,227,248,0.73,1.67,8,,,,,,,,11,14,0,0,,0,0,,,,0,2,569
"2022-06-19 04:33:04",2,1,MagikCarpetRide,e4971384-41be-485f-b589-c35da1c8c3d2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1440,1443,,,,,,,,,,,,,1,,,,,Win,49.36,6935,9625,701,346,355,0.75,-3.67,24,,,,,,,,32,13,0,0,,0,0,,,,0,4,1189
"2022-06-19 04:54:26",2,1,MagikCarpetRide,854920a4-4700-4519-8664-07aa462c65cf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1443,1440,,,,,,,,,,,,,6,,,,,Loss,55.84,3654,5130,394,220,174,0.59,-4.67,10,,,,,,,,17,7,0,0,,0,0,,,,0,1,479
"2022-06-19 05:04:38",2,1,MagikCarpetRide,efbec88b-70ab-473f-8847-8021a5b26103,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1440,1426,,,,,,,,,,,,,6,,,,,Loss,54.18,5575,6196,478,259,219,0.80,-1.67,16,,,,,,,,20,7,0,0,,0,0,,,,0,8,746
