Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-09 03:05:35",,,HoaXfactor,4470d7f0-a21d-418a-bc95-f1cd472de9e2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.27,6008,5550,515,331,184,1.16,4.00,22,5,1,16,0,0,0,1,19,3,0,0,4,0,0,,,2685,0,4,656
"2022-10-09 03:18:03",,,HoaXfactor,a3a6196d-ca0d-4fa5-acb2-4717d47c83c2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.32,6285,5778,648,352,296,0.90,1.00,19,2,2,15,0,0,0,0,21,9,0,0,3,0,0,,,2370,0,4,749
"2022-10-09 03:46:18",,,HoaXfactor,328e15c1-a1a7-49e9-bb1c-cfb8498b98f2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,20,36,120,15,3,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,51
"2022-10-09 04:00:36",,,HoaXfactor,671658dc-ecb7-4fab-a286-d9e51c142f8a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.36,12775,11136,1092,681,411,0.97,5.33,37,5,2,30,0,0,0,1,38,19,0,0,7,0,0,,,4920,0,10,1343
"2022-10-09 04:24:18",,,HoaXfactor,9fb2aefc-9a8e-4d88-8cc1-8f89a8904328,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-10-09 04:25:33",,,HoaXfactor,7080fb76-fe4c-451a-b4fc-14e13be54d95,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.54,3544,3593,307,192,115,0.75,-0.33,9,4,0,3,0,0,0,0,12,8,0,0,2,0,0,,,1300,0,3,398
"2022-10-09 04:33:45",,,HoaXfactor,39968e5e-4d37-45b5-863f-3082c87e8712,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.25,3432,4679,361,185,176,0.37,-10.66,7,1,0,5,0,0,0,1,19,4,0,0,2,0,0,,,1135,0,4,559
"2022-10-09 05:24:58",,,HoaXfactor,54bff8d4-04a4-4d4b-8265-414e518b8d99,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.59,5567,4210,459,246,213,2.08,15.66,25,2,2,18,0,0,0,0,12,8,0,0,6,0,0,,,4025,0,7,619
"2022-10-09 05:37:58",,,HoaXfactor,c8ffcfce-a0d4-4703-b05e-4b0fda22a08a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,64.06,2559,2769,256,164,92,0.89,1.00,8,1,1,5,0,0,0,0,9,6,0,0,2,0,0,,,1100,0,1,327
"2022-10-09 05:45:24",,,HoaXfactor,0f9998b8-9028-4441-b800-1c4a8ed363c3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.89,3122,3165,334,190,144,1.00,1.33,11,1,0,9,0,0,0,0,11,4,1,0,2,0,0,,,1200,0,3,450
"2022-10-09 05:56:01",,,HoaXfactor,49c07c64-5420-45f2-bfe2-d8ba62beae38,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,100,207,229,1,1,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,63
"2022-10-13 21:49:04",,,HoaXfactor,96ff2d40-03d6-48bf-aefa-1fc5d179e424,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,145,0,145,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-11-09 00:05:36",,,HoaXfactor,d2f49414-3d76-4c5b-960e-8468f0eb0705,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,250,0,250,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,710,0,0,736
"2022-12-03 08:42:54",,,HoaXfactor,fce17a69-2490-45ac-8188-0244d51783bf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.96,3132,3735,270,170,100,0.71,-2.33,10,1,0,7,0,0,0,0,14,5,0,0,1,0,0,,,1300,0,3,426
"2022-12-03 08:52:18",,,HoaXfactor,e07613e3-f0dd-48b5-a1f7-45f196e10157,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,45.15,2258,2521,237,107,130,1.43,4.66,10,2,0,7,0,0,0,0,7,5,0,0,5,0,0,,,1250,0,5,334
"2022-12-03 09:02:24",,,HoaXfactor,cf385b53-0c9e-4d68-aa6c-d30a9bb8455b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.68,2856,3677,312,155,157,0.71,-1.33,10,3,0,6,0,0,0,1,14,8,0,0,3,0,0,,,1410,0,1,427
"2022-12-03 09:11:28",,,HoaXfactor,3112bdad-8185-431b-b753-cbfcb87a93e9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.51,3700,4752,361,204,157,0.47,-7.33,8,2,0,6,0,0,0,0,17,5,0,0,2,0,0,,,1580,0,1,663
"2022-12-03 09:34:11",,,HoaXfactor,dbdce703-c7b3-4654-9f89-40fcaf9cfdf4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.54,1742,1247,127,68,59,1.25,2.33,5,1,1,2,0,0,0,0,4,4,0,0,5,0,0,,,700,0,1,186
"2022-12-03 09:40:10",,,HoaXfactor,c349b5bd-b021-42f2-98e1-217d30306274,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-12-03 09:41:58",,,HoaXfactor,b70a97e6-79c5-499a-a69f-43b9322b0a6b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.28,6124,6832,613,345,268,0.73,-4.33,19,2,0,16,0,0,0,1,26,8,0,0,2,0,0,,,2505,0,5,808
"2022-12-03 09:57:03",,,HoaXfactor,1e3956d9-9431-4140-b0ee-3b8d9588acb4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.32,594,739,81,44,37,0.33,-1.00,1,0,0,1,0,0,0,1,3,3,0,0,1,0,0,,,260,0,1,125
"2022-12-03 10:02:55",,,HoaXfactor,df128972-ca9d-42bf-b999-a5e64c163d8b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.11,164,366,18,11,7,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,45
"2022-12-03 10:05:00",,,HoaXfactor,11defe12-80e8-4e0b-aa94-065572c8cb85,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.74,3380,2942,282,129,153,1.33,4.33,12,1,1,6,1,0,0,0,9,4,0,1,4,0,0,,,1300,0,2,424
"2022-12-03 10:13:25",,,HoaXfactor,8132c2a9-df20-4eeb-8bee-fef34d038fca,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.49,4862,3098,334,182,152,3.43,18.00,24,2,0,17,3,0,0,0,7,3,0,0,10,0,0,,,3100,0,14,569
"2022-12-03 10:28:21",,,HoaXfactor,cb2d9dcb-6735-442f-9520-2ea1bd50b744,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.81,321,480,64,21,43,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,385,0,0,115
"2022-12-03 10:33:02",,,HoaXfactor,d435a9cd-cd61-4def-864f-0f9d4e57e0b4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,76.19,401,451,21,16,5,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,70
"2022-12-03 10:36:30",,,HoaXfactor,1d5f9e25-dc21-471e-9f4a-c4f1318ac216,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.71,4869,6967,486,227,259,0.60,-7.33,15,1,1,11,0,0,0,0,25,8,0,0,2,0,0,,,2380,0,4,803
"2022-12-03 10:51:22",,,HoaXfactor,cc90ce05-33ce-4f17-a428-c67cbbb852fb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.38,3459,3086,313,189,124,0.91,1.00,10,2,0,8,0,0,0,1,11,6,0,0,2,0,0,,,1510,0,2,431
"2022-12-03 11:00:00",,,HoaXfactor,8e2723cc-3151-4e44-94a3-be97aabd6fa0,Recharge,Slayer,,,,0,0,Cobra,0,,6000,50,,Eagle,0,,5850,45,,2,1,1,0,,Win,53.5,4195,3935,357,191,166,1.40,6.00,14,4,1,8,0,0,0,0,10,6,0,0,4,0,0,,,1700,3,7,540
"2022-12-05 02:39:17",,,HoaXfactor,4a82ae61-8f5f-4084-9331-2609d8afdffb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.02,9141,8451,839,470,369,0.89,0.66,24,1,2,19,0,0,0,0,27,11,0,0,5,0,0,,,3680,0,6,1147
"2022-12-05 02:59:59",,,HoaXfactor,7881b8d2-471b-462b-afea-d0b436cebf4d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.59,1625,2758,198,116,82,0.45,-5.33,5,0,1,4,0,0,0,2,11,2,0,0,4,0,0,,,620,0,2,279
"2022-12-05 03:06:30",,,HoaXfactor,25d061de-59e0-4d47-beb5-dc96700644b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.03,3701,3805,455,214,241,0.82,-0.33,9,3,2,4,0,0,0,1,11,5,0,0,3,0,0,,,1160,0,0,615
"2022-12-05 03:18:15",,,HoaXfactor,bf83617b-fbb7-4bda-92d1-c556145bba8a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.84,4402,5133,475,270,205,0.78,-2.00,14,4,1,8,0,0,0,0,18,6,0,0,5,0,0,,,2060,0,5,612
"2022-12-05 03:31:11",,,HoaXfactor,21eafa95-4168-428f-aba3-4e22eeea1774,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.22,4044,2596,322,210,112,2.00,9.66,16,2,1,10,2,0,0,1,8,5,0,0,6,0,0,,,2035,0,6,425
"2022-12-05 03:51:43",,,HoaXfactor,bb12f0e2-775c-4851-af37-c234a163c348,Recharge,Strongholds,,,,0,0,Eagle,0,,8285,250,,Cobra,0,,6635,136,,1,1,1,0,,Win,53.02,3943,4131,430,228,202,1.08,3.33,14,2,2,9,0,0,0,1,13,7,0,0,5,0,0,,,1960,0,6,509
"2022-12-05 04:01:31",,,HoaXfactor,7bb862a0-5c0d-4b60-b434-c66a6d05ded3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.07,3289,2771,344,186,158,1.10,2.33,11,1,0,9,0,0,0,0,10,4,0,0,4,0,0,,,1300,0,3,362
"2022-12-05 04:09:06",,,HoaXfactor,3fa2b09a-be7d-44e7-bfd4-6b3c556c4c2a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.51,7037,6273,644,409,235,0.87,3.33,20,3,1,15,0,0,0,2,23,19,0,0,3,0,0,,,3490,0,6,750
"2022-12-05 04:24:29",,,HoaXfactor,4c945eae-1c24-48b9-8513-9bd8d2f51978,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.88,6932,5707,484,285,199,1.37,9.00,26,3,2,15,2,0,0,0,19,6,0,0,5,0,0,,,2920,0,9,690
"2023-01-07 04:16:45",,,HoaXfactor,bfd640a1-6932-4f7d-ab85-850423ea994e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.26,6683,6480,619,373,246,1.17,8.66,27,4,2,18,0,0,0,1,23,14,0,0,5,0,0,,,3730,0,13,730
"2023-01-07 04:30:36",,,HoaXfactor,bc47f1a9-ea73-4ef4-af3f-2b21c4bba209,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.74,3902,3223,305,170,135,1.00,1.00,11,3,2,6,0,0,0,1,11,3,0,0,2,0,0,,,1260,0,4,493
"2023-01-07 04:40:07",,,HoaXfactor,9a3b21bf-c261-496e-8f60-894d75421644,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.86,475,560,29,22,7,1.00,1.66,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,,,250,0,0,75
"2023-01-07 04:43:43",,,HoaXfactor,cd105f36-bced-4609-bcee-601c3e2b6608,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.5,3227,4109,347,203,144,0.50,-4.33,7,0,0,6,0,0,0,0,14,8,0,0,3,0,0,,,1500,0,3,511
"2023-01-07 04:54:00",,,HoaXfactor,972f9103-2e9a-4f7a-946d-eaefad2bfcca,Streets,Oddball,,,,0,0,Eagle,0,,14625,2,,Cobra,0,,9320,0,,3,1,1,0,,Win,55.41,6777,6533,684,379,305,1.32,9.66,25,8,1,13,0,0,0,0,19,11,0,0,4,0,0,,,3535,3,10,888
"2023-01-07 05:10:26",,,HoaXfactor,b44acd91-7618-4905-a266-5c38820055ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-01-07 05:12:02",,,HoaXfactor,e512eeec-68db-432d-96e2-087b503d040a,"Live Fire",Slayer,,,,0,0,Cobra,0,,6420,50,,Eagle,0,,5770,44,,6,1,1,0,,Loss,56.65,4513,4884,406,230,176,0.92,1.33,12,4,0,6,0,0,0,0,13,7,0,0,3,0,0,,,1550,0,1,559
"2023-01-07 05:44:09",,,HoaXfactor,9d1cfb5f-1907-4140-9f60-b285faa8c57f,Recharge,Oddball,,,,0,0,Eagle,0,,13230,2,,Cobra,0,,10350,0,,1,1,1,0,,Win,60.99,6483,5601,423,258,165,1.41,9.66,24,3,4,15,0,0,0,0,17,8,0,0,4,0,0,,,3640,1,6,801
"2023-01-07 06:00:45",,,HoaXfactor,594901c0-e823-4ec3-89ff-f140cbd9993f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.77,3895,2886,398,214,184,1.22,4.66,11,2,0,7,0,0,0,0,9,8,0,0,3,0,0,,,1500,0,6,418
"2023-01-07 06:09:10",,,HoaXfactor,838c68ef-a060-42e4-b85d-b535d9ad632a,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.79,3380,3880,336,174,162,0.57,-3.33,8,2,0,5,0,0,0,0,14,8,0,0,2,0,0,,,1425,0,2,550
"2023-01-07 06:25:32",,,HoaXfactor,26f9709c-dace-478c-bd20-d8e3a4c58c09,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-01-07 06:26:55",,,HoaXfactor,08785e15-09bc-4d4f-91ea-cd93ee4bb345,Recharge,Strongholds,,,,0,0,Eagle,0,,9210,250,,Cobra,0,,8915,179,,1,1,1,0,,Win,53.32,4785,4503,452,241,211,0.93,1.66,14,2,3,7,0,0,0,0,15,8,0,0,3,0,0,,,2200,0,6,617
"2023-01-07 06:40:45",,,HoaXfactor,21e2c2cd-4757-43f4-9b72-0f7c3c0da294,"Live Fire",Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,4920,39,,7,1,1,0,,Loss,48.77,3384,3781,408,199,209,0.62,-3.00,8,1,1,6,0,0,0,1,13,6,0,0,2,0,0,,,1110,0,1,465
"2023-01-07 06:50:30",,,HoaXfactor,2719a723-b8b0-446a-92b1-bf656952805d,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,10735,2,,Eagle,0,,8465,0,,5,1,1,0,,Loss,58.61,3718,5051,302,177,125,0.58,-4.66,11,1,0,8,1,0,0,0,19,10,0,0,2,0,0,,,1710,1,5,687
"2023-01-07 07:04:33",,,HoaXfactor,524c4055-8ae0-48e8-95fd-1c04fdbd3cbe,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.26,6587,6357,599,349,250,1.15,7.00,23,3,0,17,1,0,0,0,20,12,0,0,4,0,0,,,3400,0,11,782
"2023-01-07 07:22:18",,,HoaXfactor,f32044bd-7baf-4b49-bc08-9913e66c4e26,Aquarius,Slayer,,,,0,0,Eagle,0,,6530,50,,Cobra,0,,6020,46,,4,1,1,0,,Win,49.42,2565,3643,346,171,175,0.55,-3.33,6,0,0,5,0,0,0,2,11,5,0,0,4,0,0,,,870,0,2,457
"2023-01-08 23:24:32",,,HoaXfactor,e4d935c5-f1ff-43e3-b7fd-f96d951f25fa,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.37,4139,5021,313,214,99,0.47,-7.66,9,1,0,6,0,0,0,0,19,7,0,0,3,0,0,,,1250,0,5,546
"2023-01-08 23:35:46",,,HoaXfactor,3798c58f-13ac-418e-977d-1e5aab496a95,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.43,2898,4334,318,154,164,0.69,-1.66,9,1,1,5,0,0,0,0,13,7,0,0,2,0,0,,,1250,0,2,472
"2023-01-08 23:49:48",,,HoaXfactor,c8e15594-f0f5-48a4-ade1-52c97d4081ed,Recharge,Oddball,,,,0,0,Cobra,0,,15265,2,,Eagle,0,,12635,0,,2,1,1,0,,Win,57.76,8698,7138,670,387,283,1.39,14.66,32,7,1,20,0,0,0,3,23,17,0,0,4,0,0,,,4295,3,14,920
"2023-01-09 00:07:53",,,HoaXfactor,94c3045d-af50-41e1-a9ff-d616573a788b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.54,1156,1233,103,50,53,1.00,0.00,5,0,1,2,0,0,0,0,5,0,0,0,2,0,0,,,550,0,2,153
"2023-01-09 00:13:06",,,HoaXfactor,31d3d4fd-3504-4a5a-a743-ddfafe3d8eaf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.36,3842,3402,382,200,182,1.25,3.33,15,3,2,10,0,0,0,0,12,1,0,0,5,0,0,,,1975,0,4,491
"2023-01-09 00:38:19",,,HoaXfactor,a5e7777d-4c7f-4579-a52d-3bd5f405a035,Recharge,Strongholds,,,,0,0,Eagle,0,,9235,250,,Cobra,0,,7095,98,,5,1,1,0,,Loss,49.24,3456,4784,396,195,201,0.63,-4.66,10,2,0,7,0,0,0,2,16,4,0,0,3,0,0,,,1670,0,4,559
"2023-01-09 00:50:02",,,HoaXfactor,952b9b2d-bb5e-4267-b3b2-48442619c333,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.8,4889,3775,379,238,141,1.08,2.66,13,2,0,5,2,0,0,1,12,5,0,0,5,0,0,,,1560,0,7,476
"2023-01-09 00:59:30",,,HoaXfactor,5bba6285-8247-45b6-ace5-d139c0e31bdc,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11095,5,,Eagle,0,,6490,0,,2,1,1,0,,Win,55.98,4792,4234,493,276,217,1.23,6.66,16,3,1,12,0,0,0,0,13,11,0,0,3,0,0,,,2585,1,7,584
"2023-01-09 01:10:55",,,HoaXfactor,c7009ce9-ab75-4507-bcea-379574862be0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,69.6,1775,1404,125,87,38,1.75,4.00,7,1,0,5,2,0,0,0,4,3,0,0,4,0,0,,,1010,0,1,208
"2023-01-09 01:15:34",,,HoaXfactor,b80ad1ba-f65d-481d-b450-bc986d5a86a9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.31,4479,4595,297,191,106,0.86,1.00,12,3,0,9,3,0,0,0,14,9,0,0,3,0,0,,,1930,0,6,631
"2023-01-09 01:33:43",,,HoaXfactor,4c970ba7-2711-479b-87c2-8909e9468e92,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.51,2468,4261,305,151,154,0.50,-4.66,6,2,0,4,0,0,0,0,12,4,0,0,3,0,0,,,800,0,1,428
"2023-01-10 22:53:50",,,HoaXfactor,44fdc24e-4b31-4191-b909-5641af74c998,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,270,0,270,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,350,0,0,737
"2023-03-25 17:27:01",,,HoaXfactor,271e0e24-3980-49d4-9876-8f60aaf164c8,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.81,7475,7554,622,372,250,1.08,6.00,26,3,0,19,0,0,0,0,24,12,0,0,3,0,0,,,3200,0,6,922
"2023-04-03 01:11:03",,,HoaXfactor,3dcf0232-07f0-412f-a463-3bb36d840961,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,202
"2023-04-29 17:13:21",,,HoaXfactor,14da18f7-07e3-4dab-9400-4b74808d054f,"Fragmentation -BTB Invitational-","CTF INVITATIONAL",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.3,5563,5157,453,246,207,1.00,4.33,15,1,0,12,0,0,0,6,15,13,0,0,5,0,0,,,2235,0,9,952
"2023-04-29 17:35:15",,,HoaXfactor,0a2b0e05-3fd8-41ab-8f22-9e81af8807e0,"Fragmentation -BTB Invitational-","TOTAL CONTROL INVITATIONAL",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,10.29,95,229,68,7,61,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,92
"2023-04-29 17:38:26",,,HoaXfactor,b65c4543-b448-42f3-b1a0-fc38119fee7a,"Fragmentation -BTB Invitational-","TOTAL CONTROL INVITATIONAL",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.67,1908,1634,180,39,141,0.80,-1.00,4,2,1,1,0,0,0,0,5,0,0,0,2,0,0,,,475,0,1,347
"2023-04-29 17:50:24",,,HoaXfactor,239870ef-fc2a-4df1-a41a-e14dca0e2943,"Obituary -BTB Invitational-","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.23,3303,2741,154,102,52,1.25,3.00,10,0,0,6,0,0,0,0,8,3,0,0,3,0,0,,,1150,0,3,461
"2023-04-29 18:22:12",,,HoaXfactor,d0ec21b7-10c5-4c81-8d4a-e456ecbfc9bc,"Obituary -BTB Invitational-","CTF INVITATIONAL",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.8,5622,5657,338,192,146,0.83,0.00,15,1,0,9,0,0,0,0,18,9,0,0,4,1,0,,,1950,0,6,934
"2023-04-29 18:39:57",,,HoaXfactor,6fbfe0ae-cfd9-4780-bb84-f85f4b76ef2f,"Obituary -BTB Invitational-","TOTAL CONTROL INVITATIONAL",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.95,6555,6470,514,267,247,1.44,11.00,26,4,0,11,0,0,0,0,18,9,0,0,5,1,0,,,3250,0,10,937
"2023-04-29 19:13:46",,,HoaXfactor,2a21d573-623e-4903-84e2-9713263495bc,"Deadlock -BTB Invitational-","CTF INVITATIONAL",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2023-04-29 19:20:55",,,HoaXfactor,8c98bcf1-ae1e-4c3a-b1f0-7dacdddf6e64,"Deadlock -BTB Invitational-","CTF INVITATIONAL",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,51.04,5707,5135,482,246,236,0.59,-4.66,10,0,0,6,0,0,0,0,17,7,0,0,2,0,0,,,1350,0,5,937
"2023-04-29 19:37:42",,,HoaXfactor,31744d36-fcd5-4b4f-901b-830dacc185d1,"Deadlock -BTB Invitational-","TOTAL CONTROL INVITATIONAL",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.93,969,1862,56,33,23,0.17,-4.33,1,0,0,1,0,0,0,0,6,2,0,0,1,0,0,,,300,0,0,308
"2023-05-27 00:59:23",,,HoaXfactor,b3fa7aa7-a8e9-46cc-b66d-a6b31f94f20a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,12.5,12,0,8,1,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-05-27 01:01:29",,,HoaXfactor,bddff520-86e5-4563-bee6-1ef295823274,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.11,5524,5834,482,256,226,1.05,5.33,21,4,1,13,0,0,0,1,20,13,0,0,3,0,0,,,3130,0,5,746
"2023-05-27 01:15:05",,,HoaXfactor,bda8425f-9457-4589-bc50-cb50f4e8c5f8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.86,3339,3151,333,196,137,1.36,6.00,15,0,1,13,0,0,0,0,11,6,0,0,4,0,0,,,1800,0,3,440
"2023-05-27 01:23:44",,,HoaXfactor,88b70f12-97d1-416b-b4a7-daa3a3bbf8e2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.32,2733,4285,243,149,94,0.29,-9.66,5,2,0,1,0,0,0,0,17,7,0,0,1,0,0,,,1150,0,0,454
"2023-05-27 01:32:35",,,HoaXfactor,0ba9d32d-424b-4bcc-8cdc-3d9445e76b9e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.76,4713,4679,340,210,130,1.06,1.66,18,0,0,15,2,0,0,0,17,2,0,0,4,0,0,,,1925,0,5,568
"2023-05-27 01:43:13",,,HoaXfactor,77ae79a2-97b6-45aa-88db-bf6192d4d2c7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.21,3580,3047,388,156,232,2.00,8.00,12,0,3,7,0,0,0,0,6,6,0,0,6,0,0,,,1450,0,9,620
