Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-11 14:27:08",,,Looneyy,dd82b403-88fa-4563-ace2-31b4e9e0ce7c,Recharge,"Bot shock ffa",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.25,8221,5340,492,262,230,3.40,37.33,51,2,0,38,0,0,0,0,15,4,0,0,12,0,0,,,5300,0,36,408
"2023-10-11 18:28:51",,,Looneyy,61971f56-09ae-48d1-b9bd-d15dda2cbf88,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.33,11264,10411,2513,1290,1223,1.42,20.33,44,8,1,20,2,0,0,0,31,22,0,0,5,0,0,,,5995,0,16,1284
"2023-10-11 18:53:58",,,Looneyy,eb7d4a34-697a-4205-ac2d-9f230279411c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.8,2005,2184,206,117,89,0.88,1.00,7,0,0,5,0,0,0,0,8,6,0,0,3,0,0,,,1000,0,3,306
"2023-10-11 19:01:05",,,Looneyy,de87c5d5-409e-43ed-a1d1-43d8fdcdb397,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.7,2439,1750,162,87,75,1.67,5.66,10,3,0,6,0,0,0,0,6,5,0,0,4,0,0,,,1250,0,2,228
"2023-10-11 19:13:57",,,Looneyy,2c0dcd64-9896-4194-9f86-8b8d3e5a486b,Aquarius,CTF,,,,0,0,Eagle,0,,13565,4,,Cobra,0,,10075,0,,2,1,1,0,,Win,53.73,5289,6353,510,274,236,0.74,0.00,14,2,0,12,0,0,0,0,19,15,0,0,3,0,0,,,2475,0,3,746
"2023-10-11 19:27:42",,,Looneyy,12af0436-4ac8-490d-8d3d-ded5d93daa67,Recharge,Strongholds,,,,0,0,Eagle,0,,8170,250,,Cobra,0,,4485,62,,1,1,1,0,,Win,62.32,3796,2965,284,177,107,1.70,9.00,17,3,2,11,0,0,0,0,10,6,0,0,4,0,0,,,2150,0,5,436
"2023-10-11 19:36:23",,,Looneyy,94afa1c5-a2eb-4753-bde1-ca705c0c2fb3,"Live Fire",Oddball,,,,0,0,Eagle,0,,19995,2,,Cobra,0,,18090,1,,1,1,1,0,,Win,50.87,8249,9908,802,408,394,0.94,3.33,30,6,1,20,0,0,0,0,32,16,0,0,4,0,0,,,4590,1,10,1257
"2023-10-11 20:03:39",,,Looneyy,f9e8128a-4102-42f6-a9bb-5d130cea1869,Solitude,"King of the Hill",,,,0,0,Eagle,0,,10510,3,,Cobra,0,,8480,2,,1,1,1,0,,Win,61.12,5074,4440,445,272,173,1.40,8.00,21,2,0,18,1,0,0,0,15,6,0,0,5,0,0,,,3150,0,8,641
"2023-10-11 20:16:43",,,Looneyy,c7aceb6b-4e07-4c1e-99c3-c4a79726176f,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,6715,3,,Cobra,0,,5195,1,,2,1,1,0,,Win,58.11,2892,2770,222,129,93,1.20,3.33,12,1,0,11,0,0,0,0,10,4,0,0,4,0,0,,,1855,3,6,427
"2023-10-11 20:26:38",,,Looneyy,c25139f8-53db-4a51-bdd5-ff26ddd7f346,Streets,Oddball,,,,0,0,Eagle,0,,9480,2,,Cobra,0,,5915,0,,2,1,1,0,,Win,47.17,4858,3466,424,200,224,1.90,11.00,19,4,1,7,1,0,0,0,10,6,0,0,5,0,0,,,2500,0,6,549
"2023-10-11 20:37:01",,,Looneyy,2d5bfd4f-3d87-41d9-bc95-376de053df11,Aquarius,Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,6110,45,,3,1,1,0,,Win,46.42,2730,3727,293,136,157,0.85,-1.00,11,1,1,8,0,0,0,0,13,3,0,0,2,0,0,,,1250,1,4,426
"2023-10-11 20:46:16",,,Looneyy,6d2c4909-43a0-4078-b107-cf5a9c664142,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8800,4,,Cobra,0,,4485,0,,3,1,1,0,,Win,59.17,3330,2822,289,171,118,1.00,3.00,11,0,0,9,0,0,0,0,11,9,0,0,3,0,0,,,1900,1,6,418
"2023-10-12 14:31:15",,,Looneyy,c6ea9eb0-e1b6-4842-bc60-8f89b62ac018,"Octagon Evolved","Octagon bot",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.35,11649,7961,384,178,206,1.85,23.00,50,0,0,47,20,0,0,0,27,0,0,0,5,0,0,,,5000,0,37,433
"2023-10-12 14:39:40",,,Looneyy,aba3c5bc-03aa-4b3f-9a66-d854aad20667,Recharge,"Bot shock ffa",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.03,9303,5183,489,274,215,2.83,34.33,51,3,0,45,0,0,0,0,18,4,0,0,9,0,0,,,5300,0,44,378
"2023-10-12 16:22:48",,,Looneyy,9ab2e1d1-f13a-490d-9bef-463dfed15762,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.99,6944,5713,531,292,239,1.60,14.66,32,5,2,23,0,0,0,0,20,8,0,0,5,0,0,,,3625,0,16,679
"2023-10-12 16:35:31",,,Looneyy,ea2675ed-c48c-4429-ad15-dd3b6272fece,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.04,2605,2604,277,158,119,0.91,0.66,10,0,1,9,0,0,0,0,11,5,0,0,4,0,0,,,1575,0,3,352
"2023-10-12 16:42:04",,,Looneyy,82d4d763-0004-43ba-b91c-e461757d8842,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.21,3245,3290,280,149,131,1.20,4.00,12,0,1,11,1,0,0,0,10,6,0,0,6,0,0,,,1450,0,6,448
"2023-10-12 17:02:54",,,Looneyy,45467edd-0cf8-4e21-a9b7-99e15981b5ce,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.47,5385,4252,438,278,160,1.54,10.00,20,2,0,14,0,0,0,0,13,9,0,0,5,0,0,,,3250,0,7,560
"2023-10-12 17:13:54",,,Looneyy,a583eb2c-7f68-4421-8534-e181b22ff33f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.09,5334,6802,575,288,287,0.72,-2.33,18,3,2,9,0,0,0,0,25,14,0,0,3,0,0,,,2820,0,10,746
"2023-10-12 17:33:40",,,Looneyy,d5bee3c9-7397-4d70-8b74-06dcc0f4da40,"The Cage",SSS,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,100,180,0,2,2,0,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,899
"2023-10-12 17:47:32",,,Looneyy,eca0ac23-2c85-47bf-b8b9-70bbb0634eaf,"Hemorrhage Evolved",CTF,,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,69.35,2321,914,62,43,19,1.00,2.00,3,0,0,2,0,0,0,0,3,6,0,0,3,0,0,,,550,0,2,1243
"2023-10-12 17:54:25",,,Looneyy,5fdd0a01-c0af-4358-852e-422646fdb62e,"JZ Octagon Sml - Enhanced Spawns","Octagon Banditshock",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,61.62,9249,8626,357,220,137,1.08,3.00,40,0,0,37,0,0,0,0,37,0,0,0,3,0,0,,,4000,0,28,1650
"2023-10-12 18:00:41",,,Looneyy,030e90c8-4d0b-4b76-a657-af791caf0814,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,66.61,7560,4793,557,371,186,2.27,22.00,34,5,0,27,0,0,0,0,15,9,0,0,6,0,0,,,3850,0,18,447
"2023-10-12 18:11:26",,,Looneyy,5e044b5e-11c4-4a6c-8a48-9e503dc5b7f3,Solitude,"King of the Hill",,,,0,0,Eagle,0,,10005,3,,Cobra,0,,7110,1,,1,1,1,0,,Win,52.91,4966,4012,567,300,267,1.82,11.33,20,1,0,18,0,0,0,0,11,7,0,0,4,0,0,,,2900,0,4,593
"2023-10-12 18:22:39",,,Looneyy,295f4fd8-4b2e-4210-888d-eecd679b9bdf,"Live Fire",Oddball,,,,0,0,Eagle,0,,15960,2,,Cobra,0,,9490,0,,2,1,1,0,,Win,55.34,7875,5488,721,399,322,1.80,18.33,27,1,0,22,2,0,0,0,15,19,0,0,5,0,0,,,4120,0,9,816
"2023-10-12 18:37:59",,,Looneyy,c35368e0-05ed-4ca4-b802-fc0be18f149c,Recharge,Strongholds,,,,0,0,Eagle,0,,8055,250,,Cobra,0,,5600,55,,1,1,1,0,,Win,54.17,2741,3323,240,130,110,0.82,0.33,9,1,0,7,0,0,0,0,11,7,0,0,3,0,0,,,1500,1,8,462
"2023-10-12 18:48:28",,,Looneyy,23a17b3e-48d8-48c5-82e3-3f8952734d23,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,7910,3,,Eagle,0,,5480,1,,5,1,1,0,,Loss,60.43,2856,3735,278,168,110,0.71,-2.66,10,1,0,9,0,0,0,0,14,4,0,0,3,0,0,,,1535,1,3,415
"2023-10-12 18:56:42",,,Looneyy,11e7fcbf-3d11-465d-9241-3cae3be53f9a,Aquarius,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5220,39,,3,1,1,0,,Win,51.4,3492,3440,358,184,174,1.22,5.33,11,0,0,10,0,0,0,0,9,10,0,0,3,0,0,,,1600,1,4,402
"2023-10-12 19:04:54",,,Looneyy,c7263de1-eb23-4873-bc60-ecdf1c64dba6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6690,250,,Cobra,0,,3025,40,,1,1,1,0,,Win,56.6,3163,2457,265,150,115,2.33,8.33,14,2,1,8,0,0,0,0,6,1,0,0,4,0,0,,,1525,0,3,355
"2023-10-12 19:15:11",,,Looneyy,c7a50e90-b19c-4ffb-996e-4d9c23155e9f,Streets,Oddball,,,,0,0,Eagle,0,,8365,2,,Cobra,0,,3240,0,,2,1,1,0,,Win,50.65,4733,2738,308,156,152,2.17,9.66,13,3,1,3,2,0,0,0,6,8,0,0,6,0,0,,,1995,0,6,440
"2023-10-12 19:24:45",,,Looneyy,de5f7417-15bb-4b0d-b479-5b898ccacbd9,Solitude,Slayer,,,,0,0,Eagle,0,,6530,50,,Cobra,0,,4180,32,,1,1,1,0,,Win,56.56,2912,2554,221,125,96,1.56,6.66,14,2,0,11,0,0,0,0,9,5,0,0,6,0,0,,,1650,0,6,338
"2023-10-12 19:32:05",,,Looneyy,95fe4130-4cdd-49f2-bf58-b0b2ba6f4a0c,Recharge,Slayer,,,,0,0,Eagle,0,,6230,50,,Cobra,0,,5210,41,,4,1,1,0,,Win,57.38,2663,3030,305,175,130,0.64,-1.66,7,0,0,7,0,0,0,1,11,7,0,0,2,0,0,,,1060,0,2,418
"2023-10-12 19:40:37",,,Looneyy,0c50a12a-cc09-4342-8c92-b0d0547f807a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-10-13 14:46:26",,,Looneyy,6db39de3-22a9-4566-b7ef-2ca0bd54fb2a,"HCS Octagon Evolved","Octagon bot",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.12,11377,8475,301,190,111,1.52,17.00,50,1,0,47,20,0,0,0,33,0,0,0,6,0,0,,,5000,0,49,316
"2023-10-13 14:55:19",,,Looneyy,5b4f9ca2-321b-48ea-9198-371b00294763,Recharge,"Bot shock ffa",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.38,9279,6906,470,265,205,1.92,25.66,50,3,0,43,0,0,0,0,26,5,0,0,7,0,0,,,5250,0,37,509
"2023-10-13 16:20:06",,,Looneyy,eb982267-e85f-4826-86bf-6243f6fa09da,Recharge,"Bot shock ffa",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.16,6622,4866,321,161,160,2.11,22.00,40,0,0,33,0,0,0,0,19,3,0,0,10,0,0,,,4150,0,31,284
"2023-10-13 16:28:06",,,Looneyy,54a3ee4b-96be-4a64-a2d1-40b616df7a46,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.51,6922,7008,576,314,262,1.09,6.33,25,4,2,19,0,0,0,0,23,13,0,0,5,0,0,,,3500,0,12,786
"2023-10-13 16:43:12",,,Looneyy,77cc0a84-2661-45a0-be20-1c7078b776d6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.21,6782,7969,733,390,343,0.80,1.33,20,1,0,19,0,0,0,0,25,19,0,0,4,0,0,,,3375,0,11,886
"2023-10-13 16:59:29",,,Looneyy,cb9a5a7b-b3cd-4773-8945-e34d7e087b54,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.35,4584,4655,444,228,216,1.19,5.66,19,2,2,13,0,0,0,0,16,8,0,0,2,0,0,,,2900,0,7,595
"2023-10-13 17:34:24",,,Looneyy,03115cc4-b896-4969-bc7b-0fc297538f47,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5097,5216,387,215,172,0.84,-0.66,16,2,0,14,0,0,0,0,19,7,0,0,3,0,0,,,2100,0,5,628
"2023-10-13 17:47:07",,,Looneyy,416fce76-e228-4f2b-bedd-0faa565aafc3,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.93,2570,3128,304,167,137,0.82,-0.33,9,0,0,8,0,0,0,0,11,5,0,0,2,0,0,,,1175,0,4,416
"2023-10-13 18:16:49",,,Looneyy,3531235c-0021-4acb-9fff-1c3cd8f4b2cd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.29,10640,10297,887,517,370,1.23,14.00,43,4,2,36,0,0,0,0,35,18,0,0,5,0,0,,,5665,0,16,1345
"2023-10-13 18:41:22",,,Looneyy,e43a56d1-6fde-4a03-a657-d23f81a9f041,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-10-13 18:42:46",,,Looneyy,d167cfa5-d595-4fb6-9dc8-23e83f517b1a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.56,4699,3117,333,205,128,2.18,13.33,24,2,1,18,0,0,0,0,11,1,0,0,5,0,0,,,2675,0,8,432
"2023-10-15 16:47:50",,,Looneyy,2b73cb30-9709-4d36-b839-e02e27f37c7c,"Octagon Evolved","Octagon bot",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.17,11664,6945,318,150,168,2.17,27.00,50,0,0,44,28,0,0,0,23,0,0,0,7,0,0,,,5000,0,41,470
"2023-10-15 16:58:27",,,Looneyy,e24b5dc5-2bcd-4445-a712-e8def795b1f6,Recharge,"Bot shock ffa",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.82,14759,9028,806,466,340,2.68,55.33,83,3,0,71,0,0,0,0,31,10,0,0,9,0,0,,,8800,0,62,724
"2023-10-15 17:14:41",,,Looneyy,4be73e60-d8cf-4983-b0b0-4f2192e7c767,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.26,2153,2859,218,127,91,0.45,-4.66,5,0,0,5,0,0,0,1,11,4,0,0,2,0,0,,,810,0,2,340
"2023-10-15 17:21:36",,,Looneyy,cba488e5-6842-497a-8e62-4206cacbf598,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.18,4701,4325,356,200,156,1.55,7.33,17,5,1,10,1,0,0,0,11,4,0,0,4,0,0,,,2000,0,7,476
"2023-10-15 17:41:30",,,Looneyy,ba31c296-ff8d-4888-b7a0-a8ab45863b75,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,54.7,3309,2542,298,163,135,2.50,10.33,15,2,0,12,0,0,0,1,6,4,0,0,8,0,0,,,1755,0,3,359
"2023-10-15 17:48:46",,,Looneyy,eefb7d1a-e25e-42d5-87c3-0b567a1825a6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.53,3328,2957,231,156,75,1.18,2.33,13,5,0,8,0,0,0,0,11,1,0,0,3,0,0,,,1375,0,5,331
"2023-10-15 17:56:48",,,Looneyy,339b8504-974b-404f-8403-537fc3ffb1ae,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-10-15 17:59:43",,,Looneyy,32d5096f-9a49-4448-9947-1db8b6bb87cc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-15 18:00:25",,,Looneyy,b3679def-ff5e-4589-a674-8f88b7d15ee5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.92,2127,2230,221,128,93,1.33,3.66,8,1,1,3,1,0,0,0,6,5,0,0,4,0,0,,,1060,0,1,272
"2023-10-15 18:07:15",,,Looneyy,74194015-cc98-49a2-b41d-37a7cc72d802,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,100,296,470,15,15,0,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,63
"2023-10-15 18:20:05",,,Looneyy,66cbef09-71fd-43d3-afa8-5241409b3dd0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.21,6666,6606,549,347,202,0.95,1.66,21,3,0,15,0,0,0,0,22,8,0,0,5,0,0,,,2640,0,15,739
"2023-10-15 18:33:17",,,Looneyy,5402aad3-c7cb-412c-9f88-abdb3f1a3557,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.51,5454,6130,499,282,217,0.79,-1.33,19,2,1,15,0,0,0,0,24,11,0,0,3,0,0,,,2475,0,7,682
"2023-10-15 18:50:17",,,Looneyy,3555f9c2-b69c-48cc-998d-c34c8676452a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.29,4001,4645,425,218,207,0.86,1.66,12,3,1,6,0,0,0,0,14,11,0,0,3,0,0,,,1975,0,5,499
"2023-10-15 18:59:48",,,Looneyy,e1cdf94f-f0cc-4304-bb01-8e3e4717ef08,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.17,930,264,29,16,13,3.00,3.00,3,0,0,3,1,0,0,0,1,3,0,0,3,0,0,,,450,0,2,93
"2023-10-15 19:04:46",,,Looneyy,62a66d7e-2c9f-4797-8f89-d1238f2bb793,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.18,908,2286,110,64,46,0.11,-7.33,1,0,0,1,0,0,0,0,9,2,0,0,1,0,0,,,200,0,1,252
"2023-10-15 19:15:34",,,Looneyy,c6313b9a-abed-4111-869a-dacd669138d4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.46,6751,6733,666,396,270,1.04,4.33,25,5,0,19,0,0,0,0,24,10,0,0,4,0,0,,,3010,0,9,746
"2023-10-15 19:29:13",,,Looneyy,171209ae-ca54-40c2-932f-4c0cc0d4f505,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.68,12966,10854,1663,926,737,1.30,17.00,48,1,0,33,3,0,0,1,37,18,0,0,4,0,0,,,5850,0,20,1262
"2023-10-15 19:52:06",,,Looneyy,98889d04-8457-4f14-9ed2-6fd07a01ad88,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.46,6123,7381,476,264,212,0.79,-2.00,19,2,0,13,3,0,0,0,24,9,0,0,5,0,0,,,2510,0,9,780
"2023-10-15 20:25:15",,,Looneyy,1611fa0c-bdbf-43df-ab31-c582598e700c,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,15625,2,,Eagle,0,,15320,1,,1,1,1,0,,Win,65.28,8357,9247,648,423,225,0.85,-1.33,29,2,1,23,0,0,0,0,34,11,0,0,3,0,0,,,3830,0,8,1128
"2023-10-15 20:46:23",,,Looneyy,6843cbba-a7a5-4f24-b5c7-2723d069cdea,"Live Fire",Oddball,,,,0,0,Cobra,0,,19415,2,,Eagle,0,,17420,1,,1,1,1,0,,Win,52.15,10132,10186,909,474,435,1.54,18.33,43,7,1,30,0,0,0,0,28,10,0,0,6,0,0,,,5910,0,12,1257
"2023-10-16 04:49:33",,,Looneyy,0723846f-db29-4360-bba2-60ba8992c25c,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.51,20700,22589,1174,593,581,0.90,-10.00,90,0,0,72,26,0,0,0,100,0,0,0,4,0,0,,,9000,0,48,704
"2023-10-16 05:01:50",,,Looneyy,1fb6dbfc-19fc-4076-a3b1-91f141b2bcdd,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.41,17021,22720,913,442,471,0.75,-25.00,75,0,0,65,21,0,0,0,100,0,0,0,3,0,0,,,7500,0,34,586
"2023-10-16 15:11:21",,,Looneyy,7e08dca3-043f-4c21-93d1-b0fdb044417f,"Octagon Evolved","Octagon bot",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.31,11391,8404,311,172,139,1.52,17.00,50,0,0,47,20,0,0,0,33,0,0,0,7,0,0,,,5000,0,37,407
"2023-10-16 16:10:14",,,Looneyy,3876b9e6-0687-4378-9ccc-2f51572a1e7f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.05,4241,3557,162,107,55,2.86,14.33,20,1,0,13,0,0,0,1,7,4,0,0,5,0,0,,,2670,0,9,385
"2023-10-16 16:18:01",,,Looneyy,666c6385-58c5-4645-a278-632609f58009,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.59,4921,5421,205,116,89,0.82,-1.00,14,3,0,10,0,0,0,0,17,6,0,0,4,0,0,,,1900,0,1,619
"2023-10-16 16:29:42",,,Looneyy,8461a561-2271-469d-9e22-f122c6a7d4e1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.14,7050,6329,243,151,92,1.39,11.00,25,2,0,16,3,0,0,0,18,12,0,0,6,0,0,,,3625,0,9,790
"2023-10-16 16:45:38",,,Looneyy,caa3b47d-236c-444a-b7dd-4d006402608d,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.19,7031,5735,229,147,82,1.16,6.66,22,1,1,16,3,0,0,0,19,11,0,0,5,0,0,,,2800,0,11,761
"2023-10-16 17:07:19",,,Looneyy,417096bf-e963-4f6f-8288-5ae093c5aa24,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.3,3186,5030,154,79,75,0.61,-5.33,11,2,0,7,0,0,0,0,18,5,0,0,2,0,0,,,1375,0,3,546
"2023-10-16 17:18:00",,,Looneyy,228efdc9-d3df-4501-bb50-014c91813dfc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.37,10757,10508,743,404,339,1.32,15.00,45,8,2,17,5,0,0,0,34,12,0,0,5,0,0,,,5610,0,17,1273
"2023-10-16 17:41:04",,,Looneyy,8114b476-0073-4ad8-bad6-03ac0950dbd0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.17,5907,6127,241,145,96,0.85,0.66,17,1,2,9,0,0,0,0,20,11,0,0,4,0,0,,,2550,0,7,696
"2023-10-16 18:14:41",,,Looneyy,16cbd00c-d789-4105-ab31-5fdfc8606531,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.58,6719,7448,304,172,132,0.93,2.33,25,3,0,19,0,0,0,1,27,13,0,0,6,0,0,,,3320,0,15,754
"2023-10-16 18:28:28",,,Looneyy,ea4697c2-f4c2-4708-8dba-63515fb3017b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,5348,6163,276,138,138,1.06,5.33,19,1,0,11,1,0,0,0,18,13,0,0,4,0,0,,,3100,0,11,663
"2023-10-16 18:41:26",,,Looneyy,cdc963ce-8664-4bc7-ab66-353eda1bcf3f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-10-16 18:42:46",,,Looneyy,4df99e63-72d6-4a81-83cb-cc86da69f578,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.78,4969,5759,191,118,73,0.89,-0.66,17,5,0,9,0,0,0,0,19,4,0,0,4,0,0,,,2000,0,4,659
"2023-10-16 19:11:21",,,Looneyy,d3376b67-d03b-4de3-9e86-c51e8dcf89f8,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.73,7774,8506,331,201,130,1.04,3.00,29,1,0,21,1,0,0,0,28,6,0,0,4,0,0,,,3625,0,6,938
"2023-10-16 19:28:44",,,Looneyy,b1f6e36f-5f4b-44e4-9a79-1e500cfeca98,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.13,8627,10553,419,231,188,1.29,13.33,36,3,1,20,1,0,0,0,28,16,0,0,4,0,0,,,5120,0,15,1220
"2023-10-16 19:50:54",,,Looneyy,2d11ab18-dc9d-43a2-a255-63a8cbc196d8,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.76,3681,4192,168,92,76,1.00,3.33,13,1,0,10,0,0,0,0,13,10,0,0,4,0,0,,,2225,0,4,478
"2023-10-17 14:34:31",,,Looneyy,b1127b25-4c3d-4127-ae94-0e4833a2452f,"Octagon Evolved","Octagon bot",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.15,11466,7735,391,200,191,1.92,24.00,50,0,0,47,19,0,0,0,26,0,0,0,7,0,0,,,5000,0,35,443
"2023-10-17 14:42:59",,,Looneyy,7092689b-e51f-4810-9558-514bd24ee872,Recharge,"Bot shock ffa",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.66,9693,5976,491,288,203,2.27,28.33,50,1,0,40,0,0,0,0,22,1,0,0,4,0,0,,,5050,0,32,415
