Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-09 07:15:19",1,2,aesyneth,76bb5ef8-33d4-40bf-ba08-943d75e68c8b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.1,2594,1919,173,59,114,1.83,5.33,11,,,,,,,,6,1,0,0,,0,0,,,,0,2,321
"2022-04-09 08:05:27",1,2,aesyneth,7e9ff133-9cdf-45c1-b78b-3456b5365eda,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.07,3390,3365,540,157,383,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,4,528
"2022-04-09 23:17:56",1,2,aesyneth,f592d03e-c6d0-4ccc-a5af-4e18964d1fce,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.19,1234,983,53,16,37,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,3,425
"2022-04-09 23:27:24",1,2,aesyneth,34bb43ea-fb7b-43a4-a461-3c9390d1c5ca,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.54,1170,1100,138,38,100,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,2,411
"2022-04-09 23:35:36",1,2,aesyneth,953243f3-7f64-4d84-8a0f-de6354974115,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.67,3051,2306,588,198,390,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,7,507
"2022-04-09 23:46:05",1,2,aesyneth,5e938e9d-7d60-43de-b048-b309131758e5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.6,2109,2121,1054,175,879,1.00,2.67,7,,,,,,,,7,8,0,0,,0,0,,,,0,2,421
"2022-04-09 23:55:37",1,2,aesyneth,17140e00-7026-475f-a206-a81082190617,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.47,4157,3524,380,112,268,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,5,541
"2022-04-10 00:09:34",1,2,aesyneth,488b9b56-22af-405c-adf8-214fa061809a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.46,3756,3429,627,122,505,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,3,668
"2022-04-10 00:23:03",1,2,aesyneth,b4ff2e19-9143-45ac-9a57-b9af94f5b93c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.37,4535,4002,903,193,710,1.31,5.33,17,,,,,,,,13,4,0,0,,0,0,,,,0,4,530
"2022-04-10 00:33:36",1,2,aesyneth,ce5ea1f2-80fb-47cd-bec6-8bf8c4bf7e84,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.03,3117,3743,521,120,401,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,2,547
"2022-04-10 00:54:52",1,2,aesyneth,7ae35260-0e1f-4ba8-b15b-80039c5b4aa5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.79,4325,2213,988,324,664,1.80,6.33,9,,,,,,,,5,7,0,0,,2,0,,,,0,2,712
"2022-04-10 01:05:28",1,2,aesyneth,0a1146bd-219a-4ba6-a683-3a65fd70b27f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.55,3480,2092,715,197,518,2.00,7.67,14,,,,,,,,7,2,0,0,,0,0,,,,0,2,488
"2022-04-10 01:16:12",1,2,aesyneth,112c9ffc-5f8f-45a3-808e-925b28119942,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.83,2784,3325,734,263,471,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,3,490
"2022-04-10 01:23:13",1,2,aesyneth,38526c44-f8e4-4611-8c88-651ce61ac775,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.91,3188,2878,689,213,476,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,4,564
"2022-04-10 01:35:01",1,2,aesyneth,1445fe8c-ff32-4f11-a4d2-eddf03dafd35,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.95,4067,3923,449,130,319,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,5,481
"2022-04-10 01:55:42",1,2,aesyneth,813f6426-6993-43f2-9249-bc4a4b6d4410,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.12,4009,3270,738,119,619,1.67,6.67,15,,,,,,,,9,2,0,0,,0,0,,,,0,6,489
"2022-04-10 02:09:10",1,2,aesyneth,955ff0b9-9479-454c-bd6a-14f0292017ab,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.69,2719,3116,696,144,552,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,2,578
"2022-04-10 03:33:28",1,2,aesyneth,5ef68c2f-d6f0-4215-8b1b-e0baf0f3c37b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.4,2834,3770,431,75,356,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,3,511
"2022-04-10 03:43:45",1,2,aesyneth,fb0ead3d-f07c-4562-9cf6-5197821e58fd,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.88,4606,3072,544,168,376,1.44,5.67,13,,,,,,,,9,5,0,0,,1,2,,,,0,9,619
"2022-04-10 03:57:47",1,2,aesyneth,e7a51435-5593-4d96-94b2-4ab412df30bf,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.68,3772,2907,492,87,405,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,5,530
"2022-04-10 04:14:17",1,2,aesyneth,2d59623a-4387-43d2-a00a-3ef23a9e1425,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.3,5106,3176,767,148,619,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,6,478
"2022-04-10 04:23:13",1,2,aesyneth,bdf4221d-5906-4a5b-a7e0-a30a389ffb7c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.5,3331,2009,187,72,115,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,9,496
"2022-04-10 04:32:43",1,2,aesyneth,35e125cf-8f2a-4ae5-a8d2-8519ea0fa95d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.59,2983,3226,904,150,754,0.89,0.67,8,,,,,,,,9,5,0,0,,1,0,,,,0,2,632
"2022-04-10 04:58:57",1,2,aesyneth,b29ddf30-90ac-4cc2-b297-2a3ceb1892ff,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.1,4399,3438,344,107,237,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,5,575
"2022-04-10 05:12:02",1,2,aesyneth,34038cd2-0f62-4edc-872a-1ddaa7c565d2,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.86,3625,2598,725,202,523,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,2,441
"2022-04-10 05:21:18",1,2,aesyneth,8f13dbe6-3f87-407c-ab96-db4187dd29a0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.24,3589,3103,396,96,300,1.40,5.67,14,,,,,,,,10,5,0,1,,0,0,,,,0,7,543
"2022-04-10 05:46:09",1,2,aesyneth,dbc018e3-eb1c-4f84-a751-0ee29fd2c232,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.93,4296,3975,593,136,457,0.77,-1.33,10,,,,,,,,13,5,0,0,,2,3,,,,0,5,680
"2022-04-10 05:54:48",1,2,aesyneth,a9059c8d-3263-487a-8af6-d6025388d76f,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.5,704,569,32,12,20,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,4,424
"2022-04-10 06:03:40",1,2,aesyneth,094a8502-81f3-409f-906b-bbfb64c02b65,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,33.33,198,515,18,6,12,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,330
"2022-04-10 06:08:40",1,2,aesyneth,e3ae786b-c269-45d2-a033-e6fb651e9fde,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.42,4584,2577,730,317,413,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,8,526
"2022-04-10 06:24:08",1,2,aesyneth,5e6f0f0a-3325-4728-a86f-95c82c655e68,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.41,2980,2440,642,176,466,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,4,415
"2022-04-10 07:06:43",1,2,aesyneth,6dc817a8-56b0-4be5-889c-39c88ca933e7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.25,3590,2862,1280,272,1008,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,9,582
"2022-04-10 07:20:49",1,2,aesyneth,f38cf6c5-4cb7-4b69-8a2e-23ab39f6a572,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.68,2457,2173,643,133,510,1.67,6.33,10,,,,,,,,6,7,0,0,,0,0,,,,0,1,496
"2022-04-10 08:02:52",1,2,aesyneth,61a1923c-9c5f-4227-858f-18754d525e07,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.55,4595,3226,440,108,332,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,7,455
"2022-04-10 08:16:28",1,2,aesyneth,360c59eb-7878-4850-90dd-d07fe5df4b60,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.04,3734,2088,789,166,623,1.13,2.67,9,,,,,,,,8,5,0,0,,2,0,,,,0,1,500
"2022-04-10 08:26:41",1,2,aesyneth,133d0234-bf73-4441-8eb6-403eb612ab6b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.78,3052,2039,694,172,522,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,5,542
"2022-04-10 09:14:19",1,2,aesyneth,0bb4220b-f41a-4ce2-99ea-33f1c51464ac,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.2,2650,2434,812,229,583,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,4,419
"2022-04-10 10:23:36",1,2,aesyneth,bce3e404-7a12-4a71-b354-b77c811fcf42,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.75,2216,1489,288,54,234,0.80,0.67,4,,,,,,,,5,5,0,0,,0,0,,,,0,2,472
"2022-04-11 00:38:06",1,2,aesyneth,2b3891c4-0ad3-4e57-83d5-43654489a0c2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.17,4230,3439,794,176,618,1.86,7.33,13,,,,,,,,7,4,0,0,,0,0,,,,0,2,728
"2022-04-11 01:13:35",1,2,aesyneth,187e26ef-c329-4a9f-876f-0a0343033532,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.85,2788,2771,879,280,599,1.67,7.00,15,,,,,,,,9,3,0,0,,0,1,,,,0,5,562
"2022-04-11 01:42:12",1,2,aesyneth,3ed2e9ab-5a33-4712-8ec4-e7af7cabc0a8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.68,3281,2971,475,84,391,1.11,1.67,10,,,,,,,,9,2,0,1,,0,0,,,,0,2,675
"2022-04-11 02:06:00",1,2,aesyneth,6a7b2469-1d1c-4909-9320-9661cf2a5011,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.17,1342,1271,240,34,206,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,3,596
"2022-04-16 01:31:05",1,2,aesyneth,7ba7ea05-5d60-492f-8ed3-096c676d24f3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.15,6153,5704,675,217,458,0.95,1.67,18,,,,,,,,19,8,0,0,,0,0,,,,0,11,839
"2022-04-16 01:47:29",1,2,aesyneth,ac11378a-519e-4086-8c63-f6d37d4b80a9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.88,2602,3271,648,226,422,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,4,517
"2022-04-16 02:03:55",1,2,aesyneth,f5e50c32-14b2-441c-b2ad-08c26f54b98d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.39,4461,3267,606,166,440,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,5,644
"2022-04-16 02:39:45",1,2,aesyneth,9d3b650d-e4f9-437f-9034-2d283cdc723b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.02,6958,5073,648,201,447,1.47,10.67,25,,,,,,,,17,8,0,0,,0,0,,,,0,17,802
"2022-04-16 02:55:33",1,2,aesyneth,b50b497e-c30b-4146-becf-b25b157c3f35,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.86,1152,1204,88,21,67,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,4,445
"2022-04-16 03:07:37",1,2,aesyneth,8587aaac-b360-4a6a-bd82-054e71483c1a,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.53,894,1279,49,13,36,0.77,-3.00,10,,,,,,,,13,0,0,0,,0,0,,,,0,2,374
"2022-04-16 03:18:19",1,2,aesyneth,55a14f7d-e7cd-4207-8a6b-c51956ae4150,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.67,1198,943,150,40,110,0.78,-2.00,7,,,,,,,,9,0,0,0,,0,0,,,,0,3,466
"2022-04-16 03:28:31",1,2,aesyneth,7248340c-d69e-4095-bf9d-7b16badec07b,Bazaar,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,13.44,1114,964,253,34,219,0.90,-1.00,9,,,,,,,,10,0,0,0,,0,0,,,,0,2,500
"2022-04-16 03:51:59",1,2,aesyneth,39c3e5f5-93b9-433c-8fb0-5a396f982ef2,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.57,1792,979,98,28,70,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,6,524
"2022-04-16 04:02:31",1,2,aesyneth,bf9aeb9f-960f-4c4b-9bf4-f146bc205298,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.94,4311,2574,628,188,440,2.43,12.00,17,,,,,,,,7,6,0,0,,0,0,,,,0,5,404
"2022-04-16 04:46:12",1,2,aesyneth,1cdf21e3-21a0-45ed-8b4e-c35762c5cd8c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.43,4707,3097,483,118,365,2.22,11.67,20,,,,,,,,9,2,0,0,,0,0,,,,0,6,561
"2022-04-16 05:24:53",1,2,aesyneth,ba066270-0b0c-4459-b3df-a7799c8a02f0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.19,4741,2337,1573,239,1334,1.50,7.33,12,,,,,,,,8,10,0,0,,0,0,,,,0,3,696
"2022-04-16 05:39:46",1,2,aesyneth,e74f7480-98eb-4fa5-a496-8fdacf6308e7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.46,5408,2549,465,230,235,2.75,14.00,22,,,,,,,,8,0,0,0,,0,0,,,,0,10,492
"2022-04-16 05:49:57",1,2,aesyneth,82cb8318-e1ae-42ec-a9f4-fcaf21e47062,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.96,3131,2716,447,125,322,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,6,475
"2022-04-16 06:13:05",1,2,aesyneth,0f2825e3-5228-4323-8ad1-1f534a5dc625,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.96,1936,2426,1533,260,1273,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,1,583
"2022-04-16 06:22:17",1,2,aesyneth,7223df6a-f5ab-4336-97c8-ff23e4e15ec8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.08,1829,2246,960,212,748,0.67,-2.00,6,,,,,,,,9,3,0,1,,0,0,,,,0,5,512
"2022-04-16 06:32:43",1,2,aesyneth,90060d32-503f-4f9b-bcae-9a51f89fe368,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.96,3123,2875,529,95,434,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,5,533
"2022-04-16 06:47:44",1,2,aesyneth,20065e30-d1d6-47df-8ae6-ca9e493cec2b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.86,4757,1754,847,236,611,3.00,10.67,15,,,,,,,,5,2,0,0,,1,2,,,,0,7,588
"2022-04-16 07:04:51",1,2,aesyneth,a2e75ce4-ed03-4b60-b7cb-566e20eb3842,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10.48,2387,1591,897,94,803,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,7,420
"2022-04-16 07:17:02",1,2,aesyneth,ca845bb3-0c44-4136-a085-5368e61c9db0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.79,3701,3700,610,139,471,0.92,-0.33,11,,,,,,,,12,2,0,0,,1,2,,,,0,7,660
"2022-04-16 07:36:26",1,2,aesyneth,448fbaab-efb9-4ad9-8da8-16126630af21,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.17,711,964,107,28,79,0.60,-3.67,6,,,,,,,,10,1,0,0,,0,0,,,,0,2,496
"2022-04-16 07:47:59",1,2,aesyneth,12087eed-6608-407d-a392-8405512535b9,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.79,1240,1042,56,15,41,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,5,589
"2022-04-16 08:04:14",1,2,aesyneth,67fa4478-3ac8-4b43-9ced-db1391f3bba1,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.04,4181,2958,1824,475,1349,1.29,2.67,9,,,,,,,,7,2,0,0,,1,1,,,,0,3,665
"2022-04-16 08:24:40",1,2,aesyneth,9c2c4b65-a5fa-4827-a0a0-910588e4b6f7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.46,3177,3563,187,42,145,0.64,-3.33,9,,,,,,,,14,5,0,1,,0,0,,,,0,3,625
"2022-04-16 08:38:55",1,2,aesyneth,64c6c2cb-0359-478b-9159-fce1411e7ee0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.02,3017,2320,387,62,325,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,3,510
"2022-04-17 04:52:14",1,2,aesyneth,d2b5bbaa-821c-4613-86f9-2555ca0a1a70,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.12,3280,2600,388,113,275,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,0,497
"2022-04-17 05:05:37",1,2,aesyneth,11f8581c-b0e8-4c3b-9013-87526d2706e8,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.68,4914,3191,336,93,243,2.00,8.67,16,,,,,,,,8,2,0,0,,0,0,,,,0,6,594
"2022-04-17 05:18:26",1,2,aesyneth,5d7afea5-5283-4a2d-80ab-15eed1ff7f6a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.51,5712,6075,826,219,607,0.63,-8.67,15,,,,,,,,24,1,0,0,,0,0,,,,0,8,745
"2022-04-17 05:30:55",1,2,aesyneth,d68dbcb1-25f0-41b5-b9e1-b67260ead459,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.48,756,456,31,11,20,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,509
"2022-04-17 05:36:57",1,2,aesyneth,47b27459-f169-4d28-837d-4af7adbe414c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.42,7406,2369,241,95,146,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,3,679
"2022-04-17 05:50:30",1,2,aesyneth,8998531b-ce40-40e8-b2d4-5dc74275aaf6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.07,3517,3504,413,87,326,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,7,467
"2022-04-17 05:57:05",1,2,aesyneth,aa28122d-c04b-418d-92ed-f6f9bda99748,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.09,3551,2562,338,122,216,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,6,642
"2022-04-17 06:18:25",1,2,aesyneth,ba11a88c-5ee7-4803-a470-6ed2e2bf3755,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.95,5409,2559,962,240,722,1.57,5.67,11,,,,,,,,7,5,0,0,,5,1,,,,0,9,1131
"2022-04-17 06:39:08",1,2,aesyneth,1b1a3ff2-42fe-4cf1-a721-e51b68b70e46,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.9,2345,1982,944,320,624,1.00,2.00,5,,,,,,,,5,6,0,0,,0,0,,,,0,0,553
"2022-04-17 06:51:19",1,2,aesyneth,dfc5b8ad-704f-4e0f-b835-e75cafb53945,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.9,6259,1766,931,418,513,3.50,11.00,14,,,,,,,,4,3,0,0,,0,1,,,,0,6,673
"2022-04-17 07:04:28",1,2,aesyneth,0c15cd4d-1080-4848-bfd5-0d142f2557db,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.84,2623,2370,486,145,341,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,4,513
"2022-04-17 08:23:53",1,2,aesyneth,061f9d34-c0f1-4f49-b040-391185c73b52,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,1562,2367,396,132,264,0.67,-2.33,6,,,,,,,,9,2,0,0,,2,0,,,,0,0,435
"2022-04-17 08:35:59",1,2,aesyneth,c9e08f56-2d9a-4e40-979b-0e86370aacf1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.55,1319,2128,452,120,332,0.22,-4.67,2,,,,,,,,9,7,0,0,,0,0,,,,0,1,572
"2022-04-17 08:48:39",1,2,aesyneth,62cfa372-037a-44fb-9708-9e643bca9bbe,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,30.45,3262,1763,486,148,338,2.00,7.33,10,,,,,,,,5,7,0,0,,0,0,,,,0,1,634
"2022-04-17 09:03:28",1,2,aesyneth,d48add31-ad13-446a-9fc5-d85ef56ed8a3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.56,2104,1578,486,202,284,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,2,603
"2022-04-17 09:17:23",1,2,aesyneth,3bae0e19-5d5b-468b-afe8-b3589e75f735,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,32.43,2643,2132,811,263,548,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,534
