Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 06:47:49",1,1,ReeseSticks,990939ba-2bbc-4363-a1da-d1f5991a54da,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,8,,,,,Loss,61.12,9720,7209,854,522,332,1.45,13.00,32,,,,,,,,22,9,0,0,,0,0,,,,0,14,921
"2021-11-23 07:05:34",1,1,ReeseSticks,9228a048-d1d9-434d-8e22-f819f4e38b5f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,2,,,,,Win,58.71,9233,7275,809,475,334,1.38,12.00,33,,,,,,,,24,9,0,0,,0,0,,,,0,14,956
"2021-11-23 07:23:44",1,1,ReeseSticks,148b8b0e-f671-454b-b558-acd0b21512f5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Loss,55.71,4623,4528,368,205,163,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,6,526
"2021-11-23 07:35:10",1,1,ReeseSticks,09105581-3174-4a8f-a62a-0a935850c054,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,6,,,,,Loss,53.97,7308,6081,680,367,313,1.33,10.00,28,,,,,,,,21,9,0,0,,0,0,,,,0,15,891
"2021-11-23 07:55:10",1,1,ReeseSticks,736a0108-e009-411b-ac58-f85a3d51872f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Loss,60.12,4336,5199,484,291,193,0.67,-2.33,12,,,,,,,,18,11,0,0,,0,0,,,,0,4,643
"2021-11-23 08:08:57",1,1,ReeseSticks,e8753774-a0f5-4cda-ad0a-dac1d808d64b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Loss,57.35,6792,6139,680,390,290,0.95,1.67,21,,,,,,,,22,8,0,0,,0,0,,,,0,4,762
"2021-11-23 08:25:01",1,1,ReeseSticks,7afdcca7-3432-46c2-9468-085fac49a049,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1701,1713,,,,,,,,,,,,,4,,,,,Win,57.16,10077,6850,908,519,389,1.61,18.00,37,,,,,,,,23,12,0,0,,0,0,,,,0,17,899
"2021-11-23 16:39:50",1,1,ReeseSticks,806dd03c-e585-4fe2-91b7-42479425f8fe,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1713,1713,,,,,,,,,,,,,5,,,,,Loss,55.42,5089,6029,498,276,222,0.65,-5.67,15,,,,,,,,23,7,0,0,,0,0,,,,0,3,745
"2021-11-23 16:54:17",1,1,ReeseSticks,29419b36-1199-4bf0-ace5-92995bdf25d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1713,1713,,,,,,,,,,,,,5,,,,,Loss,54.78,3643,3525,356,195,161,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,5,435
"2021-11-23 17:02:49",1,1,ReeseSticks,16550591-713b-4812-be62-86e5b8beaff0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1713,1715,,,,,,,,,,,,,1,,,,,Win,56.11,5463,4915,458,257,201,1.54,8.33,20,,,,,,,,13,4,0,0,,0,0,,,,0,8,632
"2021-11-23 17:14:36",1,1,ReeseSticks,a02d6912-0092-4243-b428-1c6f07cfcbab,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1715,1715,,,,,,,,,,,,,7,,,,,Loss,60.77,8735,8916,836,508,328,0.85,-2.00,28,,,,,,,,33,9,0,0,,0,0,,,,0,10,1040
"2021-11-23 17:33:25",1,1,ReeseSticks,5ebbea23-33e3-456d-af9a-deeb613623bc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1715,1715,,,,,,,,,,,,,6,,,,,Loss,54.56,5109,5913,482,263,219,0.96,0.67,22,,,,,,,,23,5,0,0,,0,0,,,,0,12,752
"2021-11-23 17:51:35",1,1,ReeseSticks,0089375e-34c8-4a4c-9e7a-f2d1ddd4c730,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1715,1725,,,,,,,,,,,,,4,,,,,Win,64.14,8015,6243,672,431,241,1.55,12.00,31,,,,,,,,20,3,0,0,,0,0,,,,0,16,783
"2021-11-23 18:05:55",1,1,ReeseSticks,d062468f-ad3c-4242-b863-0b110cf7c14a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1725,1725,,,,,,,,,,,,,5,,,,,Loss,49.43,4440,3947,524,259,265,0.93,-0.67,14,,,,,,,,15,1,0,0,,0,0,,,,0,5,540
"2021-11-23 18:16:19",1,1,ReeseSticks,e6cc8d96-72d3-46cc-b0e2-1c6b7943f49b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1725,1725,,,,,,,,,,,,,1,,,,,Draw,61.68,10792,9394,916,565,351,1.74,21.67,47,,,,,,,,27,5,0,0,,0,0,,,,0,20,1057
"2021-11-23 18:35:16",1,1,ReeseSticks,122adf47-94b1-4f4f-b387-d579b9803912,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1725,1727,,,,,,,,,,,,,1,,,,,Win,60.08,5613,4104,506,304,202,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,3,543
"2021-11-23 18:49:01",1,1,ReeseSticks,367339e9-6dea-41ec-be72-270ecceb9373,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1552,1555,,,,,,,,,,,,,1,,,,,Win,62.45,6195,6539,514,321,193,0.95,2.00,20,,,,,,,,21,9,0,0,,0,0,,,,0,11,798
"2021-11-23 19:04:55",1,1,ReeseSticks,a6f4b486-0f08-4b7c-b0e1-690e3caacc61,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1555,1555,,,,,,,,,,,,,7,,,,,Loss,58.97,3325,3368,351,207,144,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,4,361
"2021-11-23 19:16:39",1,1,ReeseSticks,8ebc3221-d321-4767-909d-ae6a53689790,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1555,1555,,,,,,,,,,,,,6,,,,,Loss,57.66,5339,6054,522,301,221,0.79,-3.33,19,,,,,,,,24,5,0,0,,0,0,,,,0,6,815
"2021-11-23 19:48:52",1,1,ReeseSticks,ea0678f7-99cf-46a0-aed1-2c2cf545ee72,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,61.13,3568,3422,265,162,103,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,5,480
"2021-11-23 19:58:32",1,1,ReeseSticks,ebaf966c-69c9-4d53-9799-a264e81d6c8d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.57,5281,4104,255,157,98,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,9,494
"2021-11-23 20:09:27",1,1,ReeseSticks,254534a9-4c30-4d8d-b3b9-179d5037eafd,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.89,3794,3858,180,115,65,1.00,1.00,16,,,,,,,,16,3,0,0,,0,0,,,,0,5,439
"2021-11-23 20:20:57",1,1,ReeseSticks,d750b368-079d-44ac-bddf-2a4b7092316a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.93,5885,4018,327,160,167,1.62,9.33,21,,,,,,,,13,4,0,0,,0,0,,,,0,13,533
"2021-11-24 01:32:17",1,1,ReeseSticks,bee8213f-0d13-4316-a5d0-28c430ae4e07,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1727,1731,,,,,,,,,,,,,3,,,,,Win,49.37,4241,1517,239,118,121,6.33,16.33,19,,,,,,,,3,1,0,0,,0,0,,,,0,9,393
"2021-11-24 01:42:05",1,1,ReeseSticks,f6e8a9e5-c84f-495f-aec4-d6a51e22a4d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1731,1735,,,,,,,,,,,,,2,,,,,Win,59.19,3910,3380,370,219,151,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,7,429
"2021-11-24 01:51:46",1,1,ReeseSticks,edd1f09a-a02b-4d57-8a43-d1a0641ce5f8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1735,1739,,,,,,,,,,,,,1,,,,,Win,55.15,5433,3010,437,241,196,3.86,21.33,27,,,,,,,,7,4,0,0,,0,0,,,,0,10,524
"2021-11-24 02:03:19",1,1,ReeseSticks,f2daf72d-24a7-40d0-9404-f0e45bd02e12,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1739,1742,,,,,,,,,,,,,3,,,,,Win,62.13,10639,6714,1006,625,381,1.86,23.00,41,,,,,,,,22,12,0,0,,0,0,,,,0,13,946
"2021-11-24 02:22:54",1,1,ReeseSticks,b3664062-8548-4e3b-bde8-f9f7feaa03bb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1742,1745,,,,,,,,,,,,,1,,,,,Win,62.64,8330,4367,696,436,260,3.70,28.67,37,,,,,,,,10,5,0,0,,0,0,,,,0,16,621
"2021-11-24 02:39:16",1,1,ReeseSticks,a60f309c-1f0f-4d87-981d-7e854bb961df,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1745,1745,,,,,,,,,,,,,7,,,,,Loss,60.21,4288,3379,382,230,152,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,5,463
"2021-11-24 02:48:33",1,1,ReeseSticks,8b55e6aa-8c0f-4141-8a6b-11539246ee7b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1745,1748,,,,,,,,,,,,,3,,,,,Win,63.73,8398,5872,739,471,268,2.00,19.00,34,,,,,,,,17,6,0,0,,0,0,,,,0,16,773
"2021-11-24 03:03:25",1,1,ReeseSticks,527dcaf2-617e-452d-bedc-e5cdb2e8ca63,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,5,,,,,Loss,54.97,4094,3470,433,238,195,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,5,515
"2021-11-24 03:15:10",1,1,ReeseSticks,d6b90884-4168-4e28-b4a1-371523f397b0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,8,,,,,Loss,62.89,11520,9122,927,583,344,1.22,11.33,39,,,,,,,,32,13,0,0,,0,0,,,,0,13,1106
"2021-11-24 03:34:41",1,1,ReeseSticks,ba72a44b-39fc-44dd-9225-30be2308794b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,5,,,,,Loss,54.1,8951,6271,769,416,353,2.21,25.00,42,,,,,,,,19,6,0,0,,0,0,,,,0,14,839
"2021-11-24 21:04:38",1,1,ReeseSticks,f441c4a7-30df-450f-8e13-6be7bc62e9af,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,4,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,196
"2021-11-24 21:13:12",1,1,ReeseSticks,04dfcf0f-2b06-4834-b407-a077b3099f38,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,5,,,,,Loss,56.71,6202,7666,566,321,245,0.73,-6.00,22,,,,,,,,30,6,0,0,,0,0,,,,0,5,956
"2021-11-24 21:32:18",1,1,ReeseSticks,d92ad602-35e6-41fd-8781-c35e1e996211,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1555,1555,,,,,,,,,,,,,4,,,,,Win,46.84,2724,3044,348,163,185,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,3,545
"2021-11-24 21:42:40",1,1,ReeseSticks,3124c064-40db-4b11-a868-8933ae6336ac,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1555,1558,,,,,,,,,,,,,1,,,,,Win,51.72,5886,5759,667,345,322,0.90,2.33,18,,,,,,,,20,13,0,0,,0,0,,,,0,8,902
"2021-11-24 22:00:23",1,1,ReeseSticks,d810e5b0-e6a9-4d8a-a91a-ef806fe2bf20,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1558,1558,,,,,,,,,,,,,5,,,,,Loss,63.03,3887,4774,422,266,156,0.42,-8.33,8,,,,,,,,19,8,0,0,,0,0,,,,0,2,603
"2021-11-28 03:28:50",1,1,ReeseSticks,c3791668-c76b-4bc5-ae69-28a957097738,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,5,,,,,Loss,50.6,3865,4862,496,251,245,0.59,-4.33,10,,,,,,,,17,8,0,0,,0,0,,,,0,2,582
"2021-11-28 03:39:55",1,1,ReeseSticks,195b49c5-b3ca-4e12-91e2-28553ee04b5d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1748,1747,,,,,,,,,,,,,6,,,,,Loss,62.52,7125,7666,651,407,244,0.65,-5.67,17,,,,,,,,26,10,0,0,,0,0,,,,0,6,941
"2021-11-28 03:57:12",1,1,ReeseSticks,e119b80c-852b-4365-9253-03867b238218,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1747,1747,,,,,,,,,,,,,5,,,,,Loss,54.18,4954,4508,491,266,225,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,3,584
"2021-11-28 04:08:25",1,1,ReeseSticks,083ef6f1-f617-4cf7-b2f5-2615139eecc4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1747,1747,,,,,,,,,,,,,5,,,,,Loss,61.02,5686,6108,531,324,207,1.14,5.33,24,,,,,,,,21,7,0,0,,0,0,,,,0,8,761
"2021-11-28 04:23:10",1,1,ReeseSticks,c9b9b69b-cd0f-401f-add5-b35d70176132,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1747,1747,,,,,,,,,,,,,7,,,,,Loss,52.66,5465,5723,657,346,311,1.00,1.33,18,,,,,,,,18,4,0,0,,0,0,,,,0,4,750
"2021-11-30 16:28:28",1,1,ReeseSticks,9b3d05da-0b79-4810-a255-29e15e156e19,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.51,3392,4639,410,162,248,0.59,-6.00,10,,,,,,,,17,3,0,0,,0,0,,,,0,3,477
"2021-11-30 16:41:32",1,1,ReeseSticks,cab93f38-1d88-47d3-8194-49e1dbc8b228,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.29,3349,3475,680,274,406,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,4,437
"2021-11-30 16:50:11",1,1,ReeseSticks,94300787-f818-4b80-84dc-fb02d9330593,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.9,1767,3643,613,263,350,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,1,393
"2021-11-30 16:57:54",1,1,ReeseSticks,ce619375-9313-467a-b71f-c29992552115,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.27,3022,3925,185,93,92,0.67,-4.67,10,,,,,,,,15,1,0,0,,0,0,,,,0,6,471
"2021-11-30 17:08:24",1,1,ReeseSticks,9e0d3e1d-5ccc-4c56-bbcd-53e8b250e023,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.61,4069,2605,448,276,172,3.14,15.33,22,,,,,,,,7,1,0,0,,0,0,,,,0,8,478
"2021-11-30 17:17:40",1,1,ReeseSticks,d9dd2b41-d06e-4720-8ef7-1c485c605471,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.64,7400,6904,612,365,247,1.17,7.33,28,,,,,,,,24,10,0,0,,0,0,,,,0,14,868
"2021-12-01 02:29:46",1,1,ReeseSticks,ad5defe8-9aa1-4347-adf5-fb533ac6ac05,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1558,1558,,,,,,,,,,,,,5,,,,,Loss,43.21,1461,4140,243,105,138,0.12,-14.33,2,,,,,,,,17,2,0,0,,0,0,,,,0,0,437
"2021-12-01 02:41:18",1,1,ReeseSticks,97945ed1-a897-4b1e-a124-ee15f4d53282,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1747,1750,,,,,,,,,,,,,1,,,,,Win,69.32,5139,5541,352,244,108,0.95,1.67,19,,,,,,,,20,8,0,0,,0,0,,,,0,8,628
"2021-12-01 02:56:19",1,1,ReeseSticks,f4757975-6761-458f-b94f-eb1a03b9388e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1750,1749,,,,,,,,,,,,,5,,,,,Loss,54.64,3571,3563,388,212,176,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,3,448
"2021-12-01 03:05:50",1,1,ReeseSticks,8d522663-df83-46f9-acfa-ec7b4b8fc913,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1749,1750,,,,,,,,,,,,,2,,,,,Win,54.16,5944,5903,493,267,226,0.86,1.00,18,,,,,,,,21,12,0,0,,0,0,,,,0,7,805
"2021-12-01 03:20:37",1,1,ReeseSticks,f9c55d40-96da-4cd6-a67e-44564cc40678,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1750,1749,,,,,,,,,,,,,7,,,,,Loss,52.38,2459,3244,273,143,130,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,1,455
"2021-12-01 03:29:34",1,1,ReeseSticks,9b860a1f-f9e1-46a0-affa-51d5266a2802,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1749,1749,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2021-12-01 03:32:50",1,1,ReeseSticks,7051bd18-b6a9-458d-867e-62c827def8a6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1749,1744,,,,,,,,,,,,,5,,,,,Loss,64.83,3102,4108,236,153,83,0.80,-2.33,12,,,,,,,,15,2,0,0,,0,0,,,,0,2,474
"2021-12-01 03:42:13",1,1,ReeseSticks,23d7bc56-4c9d-4259-a67f-3930c9af7b00,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1744,1744,,,,,,,,,,,,,1,,,,,Win,59.88,4413,3220,344,206,138,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,8,609
"2021-12-01 03:54:26",1,1,ReeseSticks,85bf050b-de4e-47af-abbf-0fc109873d7e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1744,1758,,,,,,,,,,,,,2,,,,,Win,58.82,4709,3236,357,210,147,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,13,417
"2021-12-01 04:02:58",1,1,ReeseSticks,a309af54-23a2-412b-b791-8f9ad95cbc49,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1758,1759,,,,,,,,,,,,,1,,,,,Win,64.01,5518,6819,514,329,185,0.83,-1.00,19,,,,,,,,23,9,0,0,,0,0,,,,0,5,761
"2021-12-01 04:17:27",1,1,ReeseSticks,c2c56c5f-271a-415a-800c-bb1e19279d2d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1759,1760,,,,,,,,,,,,,1,,,,,Win,62.08,2429,2059,240,149,91,1.40,3.67,7,,,,,,,,5,5,0,0,,0,0,,,,0,2,349
"2021-12-01 04:25:13",1,1,ReeseSticks,7e7a39a6-b605-4106-8cde-8b922cca7220,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1760,1757,,,,,,,,,,,,,6,,,,,Loss,63.47,5694,5988,501,318,183,0.91,-0.67,21,,,,,,,,23,4,0,0,,0,0,,,,0,10,699
"2021-12-01 05:02:43",1,1,ReeseSticks,10c09f55-e1be-48ce-8a81-785eae4b8bc9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1757,1752,,,,,,,,,,,,,5,,,,,Loss,46.72,3537,4658,458,214,244,0.61,-5.00,11,,,,,,,,18,6,0,0,,0,0,,,,0,1,592
"2021-12-01 05:14:17",1,1,ReeseSticks,f83245a6-9751-49b5-a3b1-eedeca1a1a31,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1752,1747,,,,,,,,,,,,,5,,,,,Loss,53.08,2676,4215,341,181,160,0.28,-12.33,5,,,,,,,,18,2,0,0,,0,0,,,,0,1,446
"2021-12-01 05:23:58",1,1,ReeseSticks,fcc54363-9c88-4069-9e40-0f348758e23d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1747,1748,,,,,,,,,,,,,1,,,,,Win,56.96,4360,3236,388,221,167,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,5,487
"2021-12-01 05:35:24",1,1,ReeseSticks,2d9e42de-6852-43e2-9f3c-524338ecf9a1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1748,1744,,,,,,,,,,,,,5,,,,,Loss,66.02,4122,4440,362,239,123,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,8,441
"2021-12-01 05:44:19",1,1,ReeseSticks,5d70fa95-aa09-440c-b888-2eafaa9efb00,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1744,1737,,,,,,,,,,,,,5,,,,,Loss,62.36,4119,5917,356,222,134,0.45,-10.00,10,,,,,,,,22,6,0,0,,0,0,,,,0,2,679
"2021-12-01 05:57:27",1,1,ReeseSticks,7c60574d-9c0b-4016-821a-30b74a85a314,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1737,1737,,,,,,,,,,,,,5,,,,,Loss,57.39,5621,5921,589,338,251,0.91,2.33,20,,,,,,,,22,13,0,0,,0,0,,,,0,8,699
"2021-12-01 06:10:40",1,1,ReeseSticks,07fddcfa-8b64-4705-9005-6ce7a493d3bc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1737,1736,,,,,,,,,,,,,5,,,,,Loss,60.71,3265,3843,308,187,121,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,368
"2021-12-04 01:57:49",1,1,ReeseSticks,6119a530-cf71-4e3b-ae0d-936662d88d40,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1736,1729,,,,,,,,,,,,,6,,,,,Loss,53.9,4413,4531,436,235,201,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,5,567
"2021-12-04 02:11:50",1,1,ReeseSticks,ddeec794-f83a-46a8-85f8-a04a89a2db7d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.59,5704,5733,276,170,106,0.90,-0.33,19,,,,,,,,21,5,0,0,,0,0,,,,0,7,682
"2021-12-04 02:30:50",1,1,ReeseSticks,f48df6e4-f7b0-4cdf-9da7-71b1049c425b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.16,4383,4386,370,156,214,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,5,482
"2021-12-04 02:40:23",1,1,ReeseSticks,a57922d1-d1e6-41dc-a52d-07158296bb10,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.33,10470,8028,678,348,330,1.71,19.67,41,,,,,,,,24,8,0,0,,0,0,,,,0,17,985
"2021-12-04 03:14:39",1,1,ReeseSticks,f1d2132b-c6d6-4a15-9a4e-92ef398696f8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.1,4041,2805,468,183,285,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,8,551
"2021-12-04 03:27:23",1,1,ReeseSticks,4936aaff-e763-40cf-b549-aeebce702616,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.94,5585,4929,252,146,106,0.95,1.33,18,,,,,,,,19,7,0,0,,0,0,,,,0,11,541
"2021-12-04 03:40:45",1,1,ReeseSticks,d257e894-00f1-46a5-86f3-96034ed7be53,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1729,1730,,,,,,,,,,,,,1,,,,,Win,52.62,3231,3588,344,181,163,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,2,658
"2021-12-04 03:53:00",1,1,ReeseSticks,b29ae33d-b2a1-4ab4-b9e1-003b059c2be9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1730,1729,,,,,,,,,,,,,5,,,,,Loss,60.61,2609,3713,231,140,91,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,5,340
"2021-12-04 04:00:54",1,1,ReeseSticks,a0ca2bd6-a0e7-4a6d-96b2-82cdccc1ff04,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1729,1723,,,,,,,,,,,,,6,,,,,Loss,63.79,6358,6874,591,377,214,0.69,-6.00,18,,,,,,,,26,6,0,0,,0,0,,,,0,5,767
"2021-12-04 04:14:55",1,1,ReeseSticks,ca3589c8-b299-43e0-848c-d544e07c1370,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1723,1718,,,,,,,,,,,,,7,,,,,Loss,58.77,5522,6003,456,268,188,0.95,0.67,20,,,,,,,,21,5,0,0,,0,0,,,,0,5,694
"2021-12-04 04:27:46",1,1,ReeseSticks,00fe7c75-efcd-4909-a5c6-bcc5b6136127,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1718,1715,,,,,,,,,,,,,6,,,,,Loss,52.6,6194,6172,635,334,301,1.05,3.00,23,,,,,,,,22,6,0,0,,0,0,,,,0,7,751
"2021-12-04 04:41:56",1,1,ReeseSticks,f6389c9d-9a3f-4e33-8a90-dd10c3654722,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1715,1710,,,,,,,,,,,,,5,,,,,Loss,62.02,6750,6595,624,387,237,1.30,7.00,26,,,,,,,,20,3,0,0,,0,0,,,,0,10,751
"2021-12-04 04:57:55",1,1,ReeseSticks,e075c3df-584c-4861-8a4f-6fc6fb1c19ce,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1710,1708,,,,,,,,,,,,,6,,,,,Loss,58.97,7185,5338,563,332,231,1.39,8.33,25,,,,,,,,18,4,0,0,,0,0,,,,0,10,746
"2021-12-04 05:12:06",1,1,ReeseSticks,17b8545a-e78b-492a-8ea5-4a6f27622464,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1708,1703,,,,,,,,,,,,,5,,,,,Loss,58.81,4122,3888,352,207,145,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,6,421
