Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-19 17:07:58",1,2,Crummpets,a1628e92-5ff3-4337-8c2c-edce2ee69b05,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1521,1528,,,,,,,,,,,,,1,,,,,Win,51.72,5394,3580,582,301,281,2.22,13.00,20,,,,,,,,9,6,0,0,,0,0,,,,0,11,491
"2022-04-19 17:17:33",1,2,Crummpets,c51b8cad-b3de-46ac-9a9a-f6855294ad68,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1528,1525,,,,,,,,,,,,,6,,,,,Left,53.57,756,905,84,45,39,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,282
"2022-04-19 17:21:26",1,2,Crummpets,52d71512-2e20-46f4-827e-e9069caabd0a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1525,1522,,,,,,,,,,,,,6,,,,,Loss,54.4,7767,7508,840,457,383,1.13,7.00,27,,,,,,,,24,12,0,0,,0,0,,,,0,6,897
"2022-04-19 17:39:37",1,2,Crummpets,ea6d5648-61e3-48e7-972e-72d18212b772,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1522,1509,,,,,,,,,,,,,7,,,,,Loss,49.46,3180,3647,372,184,188,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,3,473
"2022-04-19 17:49:08",1,2,Crummpets,534c2209-cd1c-44ce-90c8-b4f0f365a990,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1509,1512,,,,,,,,,,,,,2,,,,,Win,56.25,3929,3030,368,207,161,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,6,451
"2022-04-19 17:57:52",1,2,Crummpets,90729131-235e-4e7e-bdda-097dbac792ec,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1512,1515,,,,,,,,,,,,,3,,,,,Win,47.57,4530,3993,515,245,270,0.92,3.67,11,,,,,,,,12,14,0,0,,0,0,,,,0,4,481
"2022-04-19 18:07:44",1,2,Crummpets,689feacc-30ef-4304-9e2b-cb6485222c4b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1515,1510,,,,,,,,,,,,,5,,,,,Loss,61.98,4338,5430,434,269,165,0.43,-11.33,10,,,,,,,,23,5,0,0,,0,0,,,,0,2,617
"2022-04-19 18:21:32",1,2,Crummpets,7c3e887c-49a9-4eac-99bb-62030d9893a5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1510,1513,,,,,,,,,,,,,4,,,,,Win,43.76,3219,3537,489,214,275,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,2,447
"2022-04-19 18:30:06",1,2,Crummpets,7398fb94-d3f7-4224-a0e0-da704f6fdbd4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1513,1508,,,,,,,,,,,,,7,,,,,Loss,52.54,4443,4083,531,279,252,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,3,546
"2022-04-19 18:40:04",1,2,Crummpets,9e15df3b-971d-448c-94a7-89240b1fb925,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1508,1510,,,,,,,,,,,,,2,,,,,Win,43.7,4382,3482,508,222,286,1.40,7.33,14,,,,,,,,10,10,0,0,,0,0,,,,0,7,519
"2022-04-19 18:49:51",1,2,Crummpets,3387f47b-df98-45f4-84bd-2ba9e2296650,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1510,1513,,,,,,,,,,,,,4,,,,,Win,36.36,2778,2926,473,172,301,1.00,2.67,7,,,,,,,,7,8,0,0,,0,0,,,,0,4,641
"2022-04-19 19:02:19",1,2,Crummpets,ccb1e6e7-2dd7-43d9-b235-2b45b118c7d0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1513,1514,,,,,,,,,,,,,1,,,,,Win,51.23,4192,3010,365,187,178,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,6,423
"2022-04-19 19:13:02",1,2,Crummpets,d731fafa-beaa-4f5f-a4c2-c0521c83e495,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1514,1517,,,,,,,,,,,,,3,,,,,Win,39.38,2503,2687,325,128,197,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,5,541
"2022-04-19 19:25:03",1,2,Crummpets,5631a011-52ad-4aeb-bb59-16a979fcd556,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1517,1509,,,,,,,,,,,,,8,,,,,Loss,53.25,2290,3819,308,164,144,0.33,-8.33,5,,,,,,,,15,5,0,0,,0,0,,,,0,0,450
"2022-04-20 16:25:06",1,2,Crummpets,f369a2f9-8404-43b6-a994-7d7d4dca0f20,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.51,565,892,228,122,106,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,491
"2022-04-20 16:31:45",1,2,Crummpets,aed71f45-de7a-4ed0-a7e2-436ec72fc006,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.33,2263,1871,158,89,69,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,2,231
"2022-04-20 16:38:45",1,2,Crummpets,9eac1a1b-ec4a-4c1b-abf9-fde2bd34e47c,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,49.47,2072,1326,95,47,48,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,9,493
"2022-04-20 16:47:02",1,2,Crummpets,71ca19a8-e1ad-4427-bdec-eb2b97fae7c3,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.17,1109,679,53,25,28,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,6,353
"2022-04-27 16:30:15",1,2,Crummpets,f0c8241f-be43-4d1f-9b0b-78b6123b3914,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,2440,1776,150,75,75,2.25,6.00,9,,,,,,,,4,3,0,0,,0,0,,,,0,3,441
"2022-04-27 16:40:21",1,2,Crummpets,7fef1b89-1fbf-44d7-a47d-7b727278906c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.27,5163,2984,535,285,250,2.75,15.33,22,,,,,,,,8,4,0,0,,0,0,,,,0,14,448
"2022-04-27 16:49:04",1,2,Crummpets,c39d37bf-d9a4-4ddc-b641-7bc85adacccb,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.77,5011,3489,626,274,352,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,7,701
"2022-04-27 17:48:02",1,2,Crummpets,79e086ce-adfe-4814-bf38-68187039c8ed,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1509,1510,,,,,,,,,,,,,3,,,,,Win,52.72,6502,6303,736,388,348,0.95,3.00,20,,,,,,,,21,12,0,0,,0,0,,,,0,8,904
"2022-04-27 18:06:53",1,2,Crummpets,ce2e1f5d-4f1e-4962-b996-4852fd93aab4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1510,1507,,,,,,,,,,,,,8,,,,,Loss,42.18,2475,3201,377,159,218,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,1,418
"2022-05-03 18:30:42",2,1,Crummpets,ae7d2405-ac0e-4f32-a79d-42a02851e57d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,48.12,1691,1586,160,77,83,1.17,1.33,7,,,,,,,,6,1,0,1,,0,0,,,,0,3,429
"2022-05-03 18:36:12",2,1,Crummpets,3ee36817-144e-4608-9bc8-5be3a0ec96ee,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,42.61,2869,3298,399,170,229,1.83,6.33,11,,,,,,,,6,4,0,0,,0,0,,,,0,4,564
"2022-05-03 18:45:27",2,1,Crummpets,dd569a2a-66f9-4f52-9b31-447db1538be8,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.55,1217,1201,174,81,93,2.00,3.67,4,,,,,,,,2,5,0,0,,0,0,,,,0,1,200
"2022-05-03 18:54:06",2,1,Crummpets,5eaf38d4-ede7-4015-9236-08590323a604,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.34,1897,1046,211,102,109,8.00,8.00,8,,,,,,,,1,3,0,0,,1,0,,,,0,5,214
"2022-05-03 18:58:50",2,1,Crummpets,66e2feba-35d9-4495-bdcc-e2cab3d6e98e,Aquarius,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,287
"2022-05-03 19:02:01",2,1,Crummpets,bc524586-7b10-4dca-88bb-81ee3ee13844,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.45,2595,1875,276,142,134,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,1,360
"2022-05-03 19:09:41",2,1,Crummpets,c7a81158-3890-474d-a6ab-39fc4b7bdd13,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.4,2312,2294,308,146,162,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,0,288
"2022-05-03 19:15:33",2,1,Crummpets,68c7a6a9-37f6-4631-9dfe-9deced79d57b,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.92,2425,1938,384,184,200,1.80,6.00,9,,,,,,,,5,6,0,0,,0,0,,,,0,4,288
"2022-05-03 19:21:47",2,1,Crummpets,ed69d9c2-5d85-48b1-a374-23c0c367e259,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.71,2756,3383,350,125,225,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,0,420
"2022-05-03 19:31:00",2,1,Crummpets,b780b879-7ad9-41d8-bf49-576e9b9d4f48,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.08,5843,5318,724,406,318,0.63,-4.00,12,,,,,,,,19,9,0,0,,0,0,,,,0,2,669
"2022-05-03 19:43:31",2,1,Crummpets,0043ffec-e711-43a4-9cf1-b8eef2985686,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.67,3656,4709,449,232,217,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,4,542
"2022-05-03 19:56:02",2,1,Crummpets,04c781a1-2ad6-4b17-98d9-4a0d05c75e8f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.28,4311,3509,519,235,284,2.13,10.67,17,,,,,,,,8,5,0,0,,0,0,,,,0,7,453
"2022-05-03 20:07:12",2,1,Crummpets,fe59a57d-cdd4-4863-9654-fe47e5945b8f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.21,5856,5902,729,366,363,0.79,0.67,15,,,,,,,,19,14,0,0,,0,0,,,,0,4,754
"2022-05-03 20:21:50",2,1,Crummpets,084ecef1-3505-4682-9399-883504edc546,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.58,4956,4509,771,282,489,1.00,4.33,14,,,,,,,,14,13,0,0,,0,0,,,,0,5,584
"2022-05-03 20:33:46",2,1,Crummpets,ad6c5dad-95ef-4644-a118-e0980341c5b3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.16,4077,3999,517,280,237,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,2,486
"2022-05-03 20:43:37",2,1,Crummpets,2e072249-961c-4c2d-b5e4-25a39d1740ec,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,49.76,5245,5861,621,309,312,0.84,-1.00,16,,,,,,,,19,6,0,0,,0,0,,,,0,3,801
"2022-05-04 18:43:13",2,1,Crummpets,b7f64574-9b0e-417d-8eee-218bef24bc0d,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.26,3969,3329,433,183,250,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,3,448
"2022-05-04 18:54:56",2,1,Crummpets,b4d144a7-46f4-4500-b74c-f46c8a1f7133,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.68,2311,1420,241,139,102,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,8,232
"2022-05-04 19:00:59",2,1,Crummpets,4f93b2c0-bb71-4baf-b6b9-13be7991c8c3,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,2194,2542,304,131,173,1.17,2.67,7,,,,,,,,6,5,0,0,,0,0,,,,0,2,311
"2022-05-04 19:07:41",2,1,Crummpets,24a4c01a-5f6c-4c0d-a9d5-454cbe4a0e51,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.34,8037,5276,922,501,421,2.08,17.00,27,,,,,,,,13,9,0,0,,0,0,,,,0,7,822
"2022-05-04 19:23:03",2,1,Crummpets,17ca08df-363e-448c-bb7d-c4e79dc60ed0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.88,5792,3579,587,328,259,1.67,11.33,20,,,,,,,,12,10,0,0,,0,0,,,,0,9,632
"2022-05-04 19:35:50",2,1,Crummpets,98e4d403-53d5-430f-801a-d7feeb5660af,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.76,5566,3902,795,332,463,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,7,592
"2022-05-04 19:51:56",2,1,Crummpets,145d2c0c-7a6d-41b2-9d7a-6c380f48d9b8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1354,,,,,,,,,,,,,2,,,,,Win,48.13,3737,2314,401,193,208,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,7,360
"2022-05-04 19:59:25",2,1,Crummpets,159ac258-1647-40a4-bdb5-dc95730af92d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1354,1352,,,,,,,,,,,,,5,,,,,Loss,50.21,4371,3063,486,244,242,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,2,489
"2022-05-04 20:08:47",2,1,Crummpets,c72b9ada-06b4-40e2-9530-53588bae16d3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,1,,,,,Win,33.33,72,36,18,6,12,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,192
"2022-05-04 20:13:06",2,1,Crummpets,8406260d-eece-4f60-90e7-11aa17ac2a7b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1352,1350,,,,,,,,,,,,,5,,,,,Loss,53.35,7925,5812,866,462,404,1.29,8.67,27,,,,,,,,21,8,0,0,,0,0,,,,0,9,746
"2022-05-04 20:26:53",2,1,Crummpets,7de8bf2b-b654-4568-81f0-39026e73f016,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1350,1364,,,,,,,,,,,,,1,,,,,Win,66.26,2039,2336,163,108,55,3.67,8.33,11,,,,,,,,3,1,1,0,,0,0,,,,0,5,391
"2022-05-04 20:35:04",2,1,Crummpets,8821ca54-0fe5-4993-a4cb-ae51fecef79a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1364,1377,,,,,,,,,,,,,2,,,,,Win,56.96,8134,5444,862,491,371,2.14,20.33,30,,,,,,,,14,13,0,0,,0,0,,,,0,9,747
"2022-05-04 20:51:15",2,1,Crummpets,0abb0ff4-8c68-46cc-92f8-e2af8858c8f0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,1,,,,,Win,47.77,7691,6716,940,449,491,1.45,13.00,32,,,,,,,,22,9,0,0,,0,0,,,,0,9,819
"2022-05-04 21:06:34",2,1,Crummpets,6f33eb8c-cf60-4215-9dd1-def07afa149d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1391,,,,,,,,,,,,,6,,,,,Loss,45.85,4934,6324,674,309,365,0.71,-3.67,15,,,,,,,,21,7,0,0,,0,0,,,,0,3,757
"2022-05-05 19:49:15",2,1,Crummpets,41434f7e-94ab-4dce-82a1-68b7119e000c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1391,1393,,,,,,,,,,,,,4,,,,,Win,47.19,4233,3974,587,277,310,0.64,-2.33,9,,,,,,,,14,8,0,0,,0,0,,,,0,2,483
"2022-05-05 19:59:19",2,1,Crummpets,de702f9a-96e6-40f7-b090-686920fc9ce2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1393,1391,,,,,,,,,,,,,6,,,,,Loss,54.95,6896,5752,808,444,364,1.47,11.33,22,,,,,,,,15,13,0,0,,0,0,,,,0,10,747
"2022-05-05 20:13:14",2,1,Crummpets,f12d3672-f596-4bdf-8b14-352c5b131ac5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1391,1403,,,,,,,,,,,,,1,,,,,Win,51.09,8976,6368,961,491,470,1.55,14.67,31,,,,,,,,20,11,0,0,,0,0,,,,0,6,837
"2022-05-05 20:31:50",2,1,Crummpets,08e4ecb5-0aa2-41aa-87b2-774d51b45bbf,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1403,1406,,,,,,,,,,,,,1,,,,,Win,56.47,5756,5696,572,323,249,1.13,5.33,17,,,,,,,,15,10,0,0,,0,0,,,,0,3,748
"2022-05-05 20:45:41",2,1,Crummpets,5380a4da-2b8e-4bed-ae41-b89f80bf957c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1406,1420,,,,,,,,,,,,,3,,,,,Win,51.9,5010,5315,553,287,266,1.00,4.33,17,,,,,,,,17,13,0,0,,0,0,,,,0,7,682
"2022-05-05 21:04:43",2,1,Crummpets,9a78d15c-53da-4517-98fc-809480cba845,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1420,1417,,,,,,,,,,,,,6,,,,,Loss,50.89,4712,4595,615,313,302,0.69,-1.00,11,,,,,,,,16,12,0,0,,0,0,,,,0,3,607
"2022-05-05 21:19:04",2,1,Crummpets,b31ade2a-e77a-46e1-a50c-c44d19b264d3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.63,5757,3636,475,269,206,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,6,488
"2022-05-06 17:04:39",2,1,Crummpets,60a1a684-fc80-4e16-b1a0-d5d132590dbf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.83,2358,1784,207,99,108,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,2,489
"2022-05-06 17:10:47",2,1,Crummpets,ebd09a67-6cf1-4d35-ad09-ff9e0afa0343,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,49.38,2417,1395,243,120,123,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,0,555
"2022-05-06 17:19:11",2,1,Crummpets,653af43d-8d3b-4c4b-8e59-863c135132da,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1417,1419,,,,,,,,,,,,,3,,,,,Win,46.55,2660,2390,290,135,155,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,3,591
"2022-05-06 17:30:46",2,1,Crummpets,f9fe4bdd-3ccc-48f9-8717-a250d3f3e170,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1419,1427,,,,,,,,,,,,,3,,,,,Win,48.09,6293,4786,761,366,395,1.79,13.67,25,,,,,,,,14,8,0,0,,0,0,,,,0,11,676
"2022-05-06 18:00:41",2,1,Crummpets,901f5f6e-4ec5-429e-a006-12a2202950ef,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1427,1426,,,,,,,,,,,,,5,,,,,Loss,49.33,5178,5281,671,331,340,1.00,3.00,14,,,,,,,,14,9,0,0,,0,0,,,,0,9,599
"2022-05-06 18:19:05",2,1,Crummpets,5640b2ca-c459-4e75-b316-438dca64dfb2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1426,1429,,,,,,,,,,,,,1,,,,,Win,0,0,265,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,169
"2022-05-06 18:24:00",2,1,Crummpets,162c1d58-6c08-421a-acd3-2229f2f108e1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1429,1441,,,,,,,,,,,,,2,,,,,Win,53.64,4717,4270,481,258,223,1.17,5.33,14,,,,,,,,12,10,0,0,,0,0,,,,0,4,527
"2022-05-06 18:36:10",2,1,Crummpets,7e6b1d2b-d0b1-48dc-9dc8-da34bc3a416c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1441,1437,,,,,,,,,,,,,5,,,,,Loss,50.92,5956,5927,707,360,347,0.68,-3.33,15,,,,,,,,22,11,0,1,,0,0,,,,0,4,738
"2022-05-06 18:55:12",2,1,Crummpets,563ae602-7b63-479f-83ed-45892f400512,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,2,,,,,Win,55.77,7211,5852,771,430,341,1.00,5.00,20,,,,,,,,20,15,0,0,,0,0,,,,0,4,753
"2022-05-06 19:10:27",2,1,Crummpets,e4a07918-beae-4c96-aa8c-074b8e9de15d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1440,1446,,,,,,,,,,,,,1,,,,,Win,48.92,7254,5797,834,408,426,1.75,16.67,28,,,,,,,,16,14,0,0,,0,0,,,,0,11,730
"2022-05-06 19:24:09",2,1,Crummpets,68bd5d24-de9f-4eab-a398-9d8396ceb54f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1455,,,,,,,,,,,,,2,,,,,Win,55.63,7994,6449,915,509,406,1.39,10.67,25,,,,,,,,18,11,0,0,,0,0,,,,0,7,747
"2022-05-06 19:44:57",2,1,Crummpets,40b899b6-b797-4248-9449-5147f9f3f355,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,5,,,,,Loss,92.31,504,1802,13,12,1,0.25,-6.00,2,,,,,,,,8,0,0,0,,0,0,,,,0,3,255
"2022-05-06 19:51:17",2,1,Crummpets,802f3d83-1184-45dc-99ab-5e92a7150dd7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1453,,,,,,,,,,,,,6,,,,,Loss,53.41,5351,6161,631,337,294,0.74,-4.00,17,,,,,,,,23,6,0,0,,0,0,,,,0,8,746
"2022-05-06 20:09:53",2,1,Crummpets,a27b8440-3add-4eaf-9d03-43bfadc231e8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1453,1456,,,,,,,,,,,,,3,,,,,Win,51.08,2505,2659,278,142,136,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,2,379
"2022-05-07 13:52:51",2,1,Crummpets,4f3b796b-8e70-4f1a-8daa-0f4f54d5cf1c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,52.36,2685,2245,212,111,101,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,3,473
"2022-05-07 13:59:38",2,1,Crummpets,e465c756-dff3-43cc-8e16-8e4a3495ead4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,53.45,4539,2774,449,240,209,3.17,14.00,19,,,,,,,,6,3,0,0,,0,0,,,,0,5,452
"2022-05-07 14:10:08",2,1,Crummpets,9e47e3ba-d608-4051-9f43-ff2d94472100,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.06,6206,2932,588,312,276,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,9,627
"2022-05-07 14:21:28",2,1,Crummpets,a6a722a2-e31d-4f03-bcb0-e35044330d6c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.02,4359,3902,541,276,265,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,4,452
"2022-05-07 14:31:56",2,1,Crummpets,da56db30-dbcc-49c6-be9d-b9d7a9ea901b,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,2058,1277,70,40,30,1.67,10.00,20,,,,,,,,12,6,0,0,,0,0,,,,0,6,438
"2022-05-07 14:40:47",2,1,Crummpets,83fa625e-22d3-4b9f-83cd-3c2b06978850,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,57.17,5037,2676,474,271,203,3.00,13.00,18,,,,,,,,6,3,0,0,,0,0,,,,0,8,633
"2022-05-07 14:54:22",2,1,Crummpets,4231c63a-0955-4c53-ae82-bcc770559eb1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,55.09,2236,1653,216,119,97,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,1,599
"2022-05-07 15:04:18",2,1,Crummpets,cc8d943a-ad46-4042-a1f0-77ce3e80cbfd,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1456,1460,,,,,,,,,,,,,2,,,,,Win,55.75,6438,5562,644,359,285,1.31,6.67,21,,,,,,,,16,5,0,0,,0,0,,,,0,9,746
