Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-29 04:27:56",2,2,"Jovian CH",0cad97c4-bb7f-47d9-a204-d931daa260f5,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.59,7276,3421,538,326,212,3.33,22.67,30,,,,,,,,9,5,0,0,7,0,0,,,,0,16,536
"2022-11-29 04:58:10",2,2,"Jovian CH",31268c1a-e4f2-4c23-9bff-de7d2354f969,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.96,4380,3884,277,155,122,1.07,1.33,15,,,,,,,,14,1,0,0,3,0,0,,,,0,5,441
"2022-11-29 12:26:11",2,2,"Jovian CH",5cf1ce95-5614-414f-a8e2-079ca2ce06a1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.24,7158,3579,315,174,141,3.10,21.67,31,,,,,,,,10,2,0,0,7,0,0,,,,0,19,457
"2022-11-29 23:33:06",2,2,"Jovian CH",6bb7cfa2-c8a7-46a5-b7a1-6cba2f8bb732,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.94,4760,4477,425,225,200,0.86,0.33,12,,,,,,,,14,7,0,0,3,0,0,,,,0,8,510
"2022-11-29 23:44:24",2,2,"Jovian CH",2bfccbf4-9f4b-4c0d-aaed-26485438aee2,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.62,7931,4705,795,466,329,2.64,19.00,29,,,,,,,,11,3,0,0,7,1,0,,,,0,8,682
"2022-11-30 06:35:58",2,2,"Jovian CH",3226cec4-9343-42d5-956e-7188fe3656d7,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.27,5450,5676,526,296,230,0.75,-2.67,15,,,,,,,,20,7,0,0,4,0,0,,,,0,1,540
"2022-11-30 06:47:27",2,2,"Jovian CH",a92a0cd7-c4c7-493a-8855-38e2fe165e5d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.76,3699,3278,295,135,160,1.18,4.00,13,,,,,,,,11,6,0,0,5,0,0,,,,0,3,422
"2022-11-30 06:59:20",2,2,"Jovian CH",6e738a66-478a-4556-b2bd-951adad6f5b0,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.47,5714,3800,331,177,154,2.20,13.00,22,,,,,,,,10,3,0,0,10,0,0,,,,0,11,581
"2022-11-30 07:20:00",2,2,"Jovian CH",afb23ec7-6c15-4487-b6a4-d7f5b46b8862,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.09,1865,884,136,45,91,2.50,12.00,20,,,,,,,,8,0,0,0,6,0,0,,,,0,9,386
"2022-11-30 07:30:35",2,2,"Jovian CH",c3ebdb3e-8b49-4b4b-b47f-9f338743eef0,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.39,6049,4538,612,339,273,1.77,12.33,23,,,,,,,,13,7,0,0,8,0,0,,,,0,8,542
"2022-11-30 08:19:08",2,2,"Jovian CH",8b2c00e2-bcdb-480b-8fbf-e12078413831,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.52,6049,3247,299,163,136,2.00,13.33,22,,,,,,,,11,7,0,0,7,0,0,,,,0,9,429
"2022-11-30 08:30:21",2,2,"Jovian CH",6defcb99-920e-43da-aebb-41e81ee52081,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,66.14,5679,4760,446,295,151,0.94,0.33,15,,,,,,,,16,4,0,1,3,0,0,,,,0,6,584
"2022-11-30 08:44:23",2,2,"Jovian CH",2b9807bf-863e-4dd4-bfdb-bee85b7e22cb,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.61,7061,5081,599,387,212,1.53,10.33,23,,,,,,,,15,7,0,0,5,0,0,,,,0,10,634
"2022-11-30 08:57:46",2,2,"Jovian CH",800806b2-f3d6-4dce-84b3-d880384b0435,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.21,6443,4347,475,248,227,2.40,16.33,24,,,,,,,,10,7,0,0,9,0,0,,,,0,12,534
"2022-11-30 09:11:51",2,2,"Jovian CH",f161e3e3-a407-4d18-99f9-63f5181d6ec5,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.79,2527,1513,73,40,33,1.80,12.67,27,,,,,,,,15,2,0,0,7,0,0,,,,0,15,387
"2022-11-30 11:29:57",2,2,"Jovian CH",07652556-153a-47e3-a71d-53be7ee526c0,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.98,6991,3122,289,156,133,3.00,20.33,27,,,,,,,,9,7,0,0,6,0,0,,,,0,17,517
"2022-11-30 11:42:21",2,2,"Jovian CH",86d14768-e0f4-4770-bfed-66960a64780e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.27,7484,4429,1011,488,523,1.50,10.33,24,,,,,,,,16,7,0,0,3,0,0,,,,0,9,616
"2022-11-30 22:28:59",2,2,"Jovian CH",c23f23e0-7012-4a75-818b-7cd1fb5f8026,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.31,4025,4843,492,218,274,0.73,-0.33,11,,,,,,,,15,11,0,0,3,0,1,,,,0,5,571
"2022-11-30 22:44:37",2,2,"Jovian CH",a34560d9-2a47-4542-b0f2-898c26b525d1,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.01,3762,3724,346,218,128,1.00,1.33,13,,,,,,,,13,4,0,0,6,0,0,,,,0,5,431
"2022-11-30 23:02:35",2,2,"Jovian CH",c9ede263-9fa3-43e9-8891-1bc2c6666684,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.75,5186,2840,379,253,126,2.50,12.67,20,,,,,,,,8,2,0,0,6,0,0,,,,0,5,532
"2022-11-30 23:16:59",2,2,"Jovian CH",22632170-11cf-4e38-b918-d95ea67a8a4c,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.32,5672,5432,513,253,260,0.74,-1.00,14,,,,,,,,19,12,0,0,3,0,0,,,,0,5,550
"2022-12-01 01:40:08",2,2,"Jovian CH",9cc1b858-fc89-47e8-801a-f4e6aae4edc5,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.78,5402,4241,294,164,130,1.58,9.33,19,,,,,,,,12,7,0,0,4,0,0,,,,0,8,550
"2022-12-01 01:51:25",2,2,"Jovian CH",76ab980a-56f1-4f31-8b8f-84259ad3741f,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.32,4466,4139,541,256,285,1.36,6.33,19,,,,,,,,14,4,0,0,5,0,0,,,,0,5,532
"2022-12-01 02:03:41",2,2,"Jovian CH",ba6d36dc-16ff-4156-83bf-2053a412ebbf,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.46,4784,4686,441,249,192,1.00,2.00,18,,,,,,,,18,6,0,0,2,0,0,,,,0,7,527
"2022-12-01 02:14:02",2,2,"Jovian CH",99298241-6119-4aa5-8554-4a3a5d51c201,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.85,5923,4405,635,361,274,1.92,14.33,25,,,,,,,,13,7,0,0,7,0,0,,,,0,9,536
"2022-12-01 02:33:38",2,2,"Jovian CH",8721c45a-b01d-4a1a-9e10-34f3c19f8d3b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.77,4955,4452,307,162,145,1.46,8.00,19,,,,,,,,13,6,0,0,4,0,0,,,,0,10,488
"2022-12-01 06:57:39",2,2,"Jovian CH",2fea40bc-f209-4ec5-b183-15fb87305c25,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.21,5253,4051,377,178,199,0.94,1.33,15,,,,,,,,16,7,0,0,4,0,0,,,,0,3,470
"2022-12-01 07:09:43",2,2,"Jovian CH",09c08382-a0ec-4651-969b-b5c7fe7b7730,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.36,4417,4225,436,237,199,0.87,0.33,13,,,,,,,,15,7,0,0,4,0,0,,,,0,4,475
"2022-12-01 08:25:32",2,2,"Jovian CH",0d975985-62a5-4ffc-a5b7-72aab2eeafde,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.26,7038,3134,874,448,426,2.70,17.67,27,,,,,,,,10,2,0,0,13,0,0,,,,0,16,584
"2022-12-01 08:38:52",2,2,"Jovian CH",3f414667-daa7-4e6f-a58a-6e5a2cbdda69,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.89,5843,3341,368,202,166,2.63,13.67,21,,,,,,,,8,2,0,0,6,0,0,,,,0,10,432
"2022-12-02 03:12:59",2,2,"Jovian CH",3a203898-471f-4605-9bc7-b647fd6d3b45,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.82,4869,3959,491,279,212,1.23,5.00,16,,,,,,,,13,6,0,0,4,0,0,,,,0,3,480
"2022-12-02 03:26:40",2,2,"Jovian CH",12f05525-7348-445c-9cce-8ce1fbf712b4,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,5565,4864,315,175,140,1.42,7.33,17,,,,,,,,12,7,0,0,3,0,0,,,,0,6,566
"2022-12-02 12:16:27",2,2,"Jovian CH",5eec7884-2fc5-4d38-b3d3-56e6affb1546,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.08,5301,4546,312,150,162,1.14,4.00,16,,,,,,,,14,6,0,0,6,0,0,,,,0,11,482
"2022-12-02 12:26:25",2,2,"Jovian CH",347766d1-61d8-40fb-bc06-a4ef935167bc,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.99,5908,4453,197,130,67,1.36,6.00,19,,,,,,,,14,3,0,0,5,0,0,,,,0,12,495
"2022-12-03 08:20:42",2,2,"Jovian CH",c3abbfbb-c7a0-45f8-a3ca-e4133e9f06d7,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.71,6289,3648,472,296,176,2.08,17.00,25,,,,,,,,12,12,0,0,8,0,0,,,,0,17,482
"2022-12-03 08:32:36",2,2,"Jovian CH",713f051a-857f-4283-92a2-1471b8e976b9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.1,7135,4754,357,211,146,1.85,14.00,24,,,,,,,,13,9,0,0,5,0,0,,,,0,12,502
"2022-12-03 08:44:41",2,2,"Jovian CH",cf6e61f2-05ed-413d-b184-aefc4e98bf7f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.31,5409,3288,352,163,189,1.90,11.00,19,,,,,,,,10,6,0,0,6,0,0,,,,0,15,495
"2022-12-03 09:00:28",2,2,"Jovian CH",d214dc63-ae9e-40ef-afa5-2bc18a943df9,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.58,8351,4416,502,274,228,5.83,30.00,35,,,,,,,,6,3,0,0,8,0,0,,,,0,19,496
"2022-12-03 10:49:59",2,2,"Jovian CH",b967a3d6-58df-46d8-a135-e0bbd2dde21e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.15,8082,2883,390,219,171,1.33,4.67,16,,,,,,,,12,2,0,0,9,3,0,,,,0,9,488
"2022-12-03 10:59:55",2,2,"Jovian CH",664a01a8-5e05-4c99-9692-c2e120621e7e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.21,6055,5294,353,149,204,1.39,7.33,25,,,,,,,,18,1,0,0,4,0,0,,,,0,20,554
"2022-12-03 11:12:19",2,2,"Jovian CH",434a225f-8225-4388-84d7-c815085a00a7,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.07,5476,4130,603,320,283,1.54,9.33,20,,,,,,,,13,7,0,0,6,0,0,,,,0,4,513
"2022-12-03 11:48:36",2,2,"Jovian CH",ff7efe9a-079c-44b1-a26f-06401ba8b07f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.88,6864,2770,273,158,115,5.80,25.67,29,,,,,,,,5,5,0,0,10,0,0,,,,0,26,380
"2022-12-04 02:44:59",2,2,"Jovian CH",df50996b-f47a-498e-8e25-e960f474bd7c,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.11,6175,4107,401,217,184,2.75,15.67,22,,,,,,,,8,5,0,0,5,0,0,,,,0,10,510
"2022-12-04 03:53:23",2,2,"Jovian CH",d619cbb0-795d-4f46-ac71-f5865fb9aaf0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.97,3244,3835,232,102,130,1.08,1.33,14,,,,,,,,13,1,0,0,3,0,0,,,,0,6,404
"2022-12-04 04:11:22",2,2,"Jovian CH",c14d104f-9319-4a36-bdf9-470d66a5917a,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.18,4573,1907,277,175,102,6.33,16.67,19,,,,,,,,3,2,0,0,10,0,0,,,,0,11,425
"2022-12-04 08:33:56",2,2,"Jovian CH",d7c3afec-c2a0-416c-a04d-cc2b227c660f,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.5,7871,2314,704,440,264,4.43,25.67,31,,,,,,,,7,5,0,0,7,0,0,,,,0,21,466
"2022-12-06 04:23:25",2,2,"Jovian CH",075efd54-c199-440a-8ab8-d98492a8b31e,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55,2797,4349,420,231,189,0.25,-11.00,4,,,,,,,,16,3,0,0,2,0,0,,,,0,4,392
"2022-12-06 04:49:23",2,2,"Jovian CH",94fcc210-677c-41ea-807a-53cda80c5710,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.67,4906,3001,289,158,131,1.67,9.00,15,,,,,,,,9,9,0,0,5,0,0,,,,0,8,425
"2022-12-06 06:20:27",2,2,"Jovian CH",b540dbd6-329f-4748-8713-5dc3039dc87e,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.7,4278,4824,456,254,202,0.75,-1.67,12,,,,,,,,16,7,0,0,3,0,0,,,,0,3,503
"2022-12-06 06:32:54",2,2,"Jovian CH",6ee6b601-ca66-47b6-8265-34548d014d5f,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.01,4722,4997,511,276,235,1.00,1.00,14,,,,,,,,14,3,0,0,5,0,0,,,,0,5,504
"2022-12-06 06:49:08",2,2,"Jovian CH",c2e2b265-788c-4685-86b7-4f55601acc61,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.4,4096,3285,537,276,261,1.00,1.67,12,,,,,,,,12,5,0,0,4,0,0,,,,0,3,445
"2022-12-06 13:18:39",2,2,"Jovian CH",fe957cdc-a23a-46bd-858b-36cc7e280634,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.38,4284,4143,235,109,126,1.14,3.00,16,,,,,,,,14,3,0,0,5,0,0,,,,0,8,461
"2022-12-06 13:30:13",2,2,"Jovian CH",6bd58498-9ca6-48e6-b0b7-15be0386464d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.05,4647,3594,154,74,80,1.23,4.67,16,,,,,,,,13,5,0,0,5,0,0,,,,0,12,399
"2022-12-12 21:59:38",2,2,"Jovian CH",308f3f88-38d5-414e-ab8c-64e850167c9c,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.91,9503,7152,556,322,234,1.36,11.67,34,,,,,,,,25,8,0,0,7,0,0,,,,0,11,905
"2022-12-12 22:16:58",2,2,"Jovian CH",15309134-ce04-421a-8aea-7778582e3c0b,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.13,6523,3909,617,371,246,2.89,18.33,26,,,,,,,,9,4,0,0,5,0,0,,,,0,12,490
"2022-12-12 22:27:32",2,2,"Jovian CH",a409cf4e-aba0-49bc-8064-56af879f9ad7,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.63,6564,3871,348,211,137,2.30,13.00,23,,,,,,,,10,0,0,0,8,0,0,,,,0,12,542
"2022-12-20 18:05:17",2,2,"Jovian CH",e1200280-7757-436f-9a3f-edcf235f4ece,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.58,6306,2862,83,37,46,2.50,15.67,25,,,,,,,,10,2,0,0,7,0,0,,,,0,24,428
"2022-12-20 18:50:29",2,2,"Jovian CH",6259c8fe-d376-4ab1-8319-87d860df9603,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.14,5580,3661,70,33,37,1.00,1.67,15,,,,,,,,15,5,0,0,4,0,0,,,,0,16,460
"2022-12-20 19:00:41",2,2,"Jovian CH",a25247e2-6797-43b1-b689-5b165f500e81,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.45,4455,3284,631,312,319,1.58,7.67,19,,,,,,,,12,2,0,0,5,0,0,,,,0,5,436
"2022-12-20 19:16:17",2,2,"Jovian CH",7d235d8f-8caf-4898-9f65-45887a638294,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.69,5426,3583,64,35,29,1.46,6.33,19,,,,,,,,13,1,0,0,6,0,0,,,,0,16,404
"2022-12-20 19:26:13",2,2,"Jovian CH",3920f3ad-2190-4d53-8be7-404ec60b060f,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,5494,3761,68,34,34,1.40,6.00,21,,,,,,,,15,0,0,0,7,0,0,,,,0,23,490
"2022-12-20 19:41:08",2,2,"Jovian CH",ec1f1de3-4d75-4600-a090-6c4c22968439,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.75,5913,4536,80,43,37,1.54,8.00,20,,,,,,,,13,3,0,0,5,0,0,,,,0,15,464
"2022-12-20 19:50:50",2,2,"Jovian CH",7fd2ce3a-5697-4f64-a1c6-fcc229054e98,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.44,4190,3604,1445,830,615,1.38,5.67,18,,,,,,,,13,2,0,0,6,0,0,,,,0,11,433
"2022-12-20 20:00:15",2,2,"Jovian CH",c05941a4-bbd4-4008-bb66-56054198b5d7,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46,3039,3989,50,23,27,0.79,-2.33,11,,,,,,,,14,2,0,0,4,0,0,,,,0,11,380
"2022-12-20 20:12:25",2,2,"Jovian CH",3bd32b3e-2116-47d6-880f-ba4e0b26dfa6,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.79,3341,4447,58,37,21,1.00,0.67,15,,,,,,,,15,2,0,0,5,0,0,,,,0,7,383
"2022-12-20 20:22:07",2,2,"Jovian CH",87dae3a3-606d-4372-9dca-3c5f02300ca1,Argyle,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.38,7525,3671,96,57,39,2.80,19.00,28,,,,,,,,10,3,0,0,9,0,0,,,,0,27,454
"2022-12-21 04:15:36",2,2,"Jovian CH",04180571-4334-4546-9164-3241060522ce,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.07,4591,4001,59,26,33,1.00,1.00,15,,,,,,,,15,3,0,0,5,0,0,,,,0,14,451
"2022-12-21 04:25:14",2,2,"Jovian CH",b8242036-4429-48bf-98c7-2388dce56f42,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.98,3890,3561,49,24,25,0.92,-0.67,12,,,,,,,,13,1,0,0,4,0,0,,,,0,11,346
"2022-12-21 04:33:40",2,2,"Jovian CH",f941b762-4c67-48b1-9c53-f27725c731af,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.09,6082,2719,66,39,27,2.20,13.00,22,,,,,,,,10,3,0,0,5,0,0,,,,0,18,459
"2022-12-21 04:58:21",2,2,"Jovian CH",21d8ac9a-53d0-4c66-9e56-6ca53e8f2f0e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.5,4267,2931,279,166,113,1.70,8.00,17,,,,,,,,10,3,0,0,3,0,0,,,,0,8,417
"2022-12-21 05:09:36",2,2,"Jovian CH",4b024ada-9bb9-42df-a51f-dbde9f8ab8ce,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.79,5908,2686,215,135,80,1.90,12.00,19,,,,,,,,10,9,0,0,5,0,0,,,,0,13,439
"2022-12-21 05:19:09",2,2,"Jovian CH",ec3bb76c-6f40-4a04-8017-75ef4e971afc,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.81,5175,4062,336,164,172,1.71,11.33,24,,,,,,,,14,4,0,0,6,0,0,,,,0,10,490
"2022-12-21 05:38:44",2,2,"Jovian CH",5f872962-f218-466c-ad3c-cf38750a805e,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,15582,5794,639,355,284,2.19,29.33,46,,,,,,,,21,13,0,0,8,0,0,,,,0,30,1143
"2022-12-22 03:59:42",2,2,"Jovian CH",a6824748-57a8-4617-b7d4-a3befce8ede0,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.19,6425,3289,83,40,43,2.30,14.00,23,,,,,,,,10,3,0,0,4,0,0,,,,0,18,433
"2022-12-22 04:09:22",2,2,"Jovian CH",b1e54f11-4e92-4d29-8cf2-231dd4c6c312,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.59,5995,3895,85,43,42,1.67,10.67,20,,,,,,,,12,8,0,0,4,0,0,,,,0,19,535
"2022-12-22 04:22:38",2,2,"Jovian CH",92fa5716-b4df-443e-9f58-dc646d2b23d8,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.14,6895,3549,88,45,43,2.00,15.00,26,,,,,,,,13,6,0,0,5,0,0,,,,0,29,514
"2022-12-22 04:37:14",2,2,"Jovian CH",b1cf556b-b546-4e9f-abf1-426d4dea3135,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.6,4032,3807,464,258,206,0.80,-1.00,12,,,,,,,,15,6,0,0,4,0,0,,,,0,3,404
"2022-12-22 04:46:29",2,2,"Jovian CH",36970566-13a9-4947-9d73-eb862206cb5a,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.04,4302,3813,251,98,153,1.50,7.33,18,,,,,,,,12,4,0,0,3,0,0,,,,0,11,463
"2022-12-22 05:54:23",2,2,"Jovian CH",560b455d-1cab-4649-9ea9-a828c8519684,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,62.67,8319,2515,217,136,81,3.38,19.67,27,,,,,,,,8,2,0,0,9,0,0,,,,0,26,617
"2022-12-22 06:06:47",2,2,"Jovian CH",5f25aef5-c4c6-40d1-b6f3-b505a2cf5d2b,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.32,3961,1673,472,280,192,2.80,11.00,14,,,,,,,,5,6,0,0,5,1,0,,,,0,10,484
"2022-12-22 06:17:50",2,2,"Jovian CH",6181c938-24c9-4393-83e1-099573bc5b7c,Breaker,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.19,5233,3703,83,40,43,1.38,5.33,18,,,,,,,,13,1,0,0,4,0,0,,,,0,14,503
"2022-12-23 04:56:32",2,2,"Jovian CH",e5be06f6-73d4-4dbd-a92b-691f7b28eade,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.69,4542,2311,64,35,29,2.25,11.00,18,,,,,,,,8,3,0,0,5,0,0,,,,0,15,394
