Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-04 04:51:15",2,1,topazkid,cf82e5d6-9e6c-4645-b7f2-5d45d3dfe710,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,50.93,9542,3299,807,411,396,3.50,22.00,28,,,,,,,,8,6,0,0,,1,0,,,,0,22,981
"2022-05-04 05:10:14",2,1,topazkid,c84a8af6-6f09-4d2f-b8ac-52d3f5a3ce5c,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,208
"2022-05-04 05:11:29",2,1,topazkid,629f261b-505f-4ec1-8069-f66817cdfb4e,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,1,,,,,Win,53.22,6796,5226,637,339,298,1.61,13.00,29,,,,,,,,18,6,0,0,,0,0,,,,0,11,622
"2022-05-04 05:23:46",2,1,topazkid,7f000899-0250-417f-ab9e-9e1593d28cd8,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,1,,,,,Win,45.59,6044,4538,533,243,290,1.92,13.33,25,,,,,,,,13,4,0,0,,0,0,,,,0,7,469
"2022-05-04 05:33:25",2,1,topazkid,85843b4d-4cff-4176-9e5d-0aa15ad1468d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,1,,,,,Win,47.84,4126,2704,370,177,193,3.40,12.33,17,,,,,,,,5,1,0,0,,0,0,,,,0,10,642
"2022-05-04 14:40:28",2,1,topazkid,a1e0c5a1-ea6a-4a1e-9855-c100eb3af12b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,1,,,,,Win,43.02,5267,3042,351,151,200,2.33,12.67,21,,,,,,,,9,2,0,0,,0,0,,,,0,8,482
"2022-05-04 14:59:25",2,1,topazkid,70d2a5c4-38ae-4adb-a13c-dda248fb299c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,5,,,,,Loss,23.66,3463,2577,372,88,284,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,8,600
"2022-05-04 15:12:54",2,1,topazkid,125c29a3-149c-4a5a-b4f3-ae9b4c9d3501,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,5,,,,,Loss,48.67,4257,3823,565,275,290,0.54,-4.33,7,,,,,,,,13,5,0,0,,2,0,,,,0,3,528
"2022-05-04 15:23:49",2,1,topazkid,32bae685-faef-49df-968f-583161e8193e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,5,,,,,Loss,48.96,3107,3775,386,189,197,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,4,500
"2022-05-04 16:08:06",2,1,topazkid,d38f30d5-20f8-43dc-86b4-38c3e71c6ec3,Recharge,"FFA Rocket Oddball","Rumble Pit",CrossPlay,Open,0,0,4,,,,,Loss,20.22,5819,5266,178,36,142,1.30,7.00,26,,,,,,,,20,3,0,0,,0,0,,,,0,4,646
"2022-05-04 16:20:44",2,1,topazkid,54714cd2-6777-4cbf-b54e-e9f6f8492c43,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,1,,,,,Win,41.24,5645,4935,388,160,228,1.47,9.67,25,,,,,,,,17,5,0,0,,0,0,,,,0,7,561
"2022-05-04 16:31:40",2,1,topazkid,455dee18-cef8-41ce-84d0-d2c5a8a4418c,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,4,,,,,Loss,50.82,5679,4904,551,280,271,1.32,9.00,25,,,,,,,,19,9,0,0,,0,0,,,,0,8,622
"2022-05-04 16:43:44",2,1,topazkid,0824162a-5ac5-44f8-808c-e6f5b9871592,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,3,,,,,Loss,47.43,6809,4312,622,295,327,1.87,15.67,28,,,,,,,,15,8,0,0,,0,0,,,,0,15,636
"2022-05-04 17:44:43",2,1,topazkid,9edcbef9-1f61-479b-9c74-a55cbaf3933d,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,2,,,,,Loss,48.18,5828,4452,604,291,313,1.31,9.33,21,,,,,,,,16,13,0,0,,0,0,,,,0,14,613
"2022-05-04 17:58:40",2,1,topazkid,25071af6-611d-417e-beba-cf8a69c4d4d1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Left,58.06,1668,1764,93,54,39,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,458
"2022-05-04 18:05:24",2,1,topazkid,c5ba54c3-aa5a-4f57-b92b-6c5a3ed6f57b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,8,,,,,Left,56.7,1256,1624,97,55,42,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,511
"2022-05-04 18:10:51",2,1,topazkid,01939501-c301-4999-a5c4-a4eb1879e3ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,6,,,,,Left,38.96,1879,2065,154,60,94,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,2,570
"2022-05-05 02:20:44",2,1,topazkid,3ce2876c-62ea-4563-80c7-711660a4ac0c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,459
"2022-05-05 02:25:09",2,1,topazkid,00f5c1f8-cf64-4d44-9f3c-b2e35afd41b1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,1,,,,,Win,44.38,4257,2540,329,146,183,5.33,13.67,16,,,,,,,,3,2,0,0,,0,0,,,,0,3,661
"2022-05-05 02:38:00",2,1,topazkid,7fdf0e16-23f1-4a31-95c5-c2064dbc8179,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Loss,42.02,1468,1638,188,79,109,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,574
"2022-05-05 02:49:07",2,1,topazkid,d507d845-6e68-4f06-b490-8c65dfe6c2aa,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Left,52.94,1243,1505,68,36,32,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,472
"2022-05-05 02:53:32",2,1,topazkid,095b8153-218f-44d8-954c-4c19497eed92,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,1,,,,,Win,54.7,2880,2449,234,128,106,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,8,577
"2022-05-05 03:05:20",2,1,topazkid,98dc072b-4839-471d-837b-172a8c8176e6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Loss,52.05,2614,2567,219,114,105,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,4,603
"2022-05-05 04:59:47",2,1,topazkid,8b65b02b-5ccf-40fa-9f8f-16387bb1754a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,7,,,,,Left,43.75,1361,2059,176,77,99,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,537
"2022-05-05 05:16:58",2,1,topazkid,876755cd-d9a9-4434-9bf2-31d10031f2e5,Streets,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,5,,,,,Loss,55.94,4687,3408,286,160,126,2.33,14.00,21,,,,,,,,9,6,0,0,,0,0,,,,0,13,458
"2022-05-05 05:27:28",2,1,topazkid,b3d67dc9-7fdf-4f49-9929-f101b13990db,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,2,,,,,Win,40.34,3781,1334,595,240,355,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,8,415
"2022-05-05 05:36:55",2,1,topazkid,1f6b70a0-a8e4-426d-a18a-961a65ae0d3b,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,1,,,,,Win,45.31,5125,4391,629,285,344,1.27,8.67,19,,,,,,,,15,14,0,0,,0,0,,,,0,7,548
"2022-05-05 17:55:43",2,1,topazkid,78304adc-32d5-417b-b13d-244733947c93,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,1,,,,,Win,60.66,2395,2002,183,111,72,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,4,416
"2022-05-05 18:04:14",2,1,topazkid,48bc3ea9-67bb-4154-b26a-a91748d6ef7c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,51.94,6686,6713,643,334,309,1.26,8.33,29,,,,,,,,23,7,0,0,,0,0,,,,0,10,797
"2022-05-05 18:19:38",2,1,topazkid,f365a759-0a65-4320-a5ee-610c4f8dc27b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,2,,,,,Win,56.32,5782,3734,506,285,221,1.85,12.67,24,,,,,,,,13,5,0,1,,0,0,,,,0,4,759
"2022-05-05 20:08:08",2,1,topazkid,cd882456-7f10-49e1-8b63-af6ec4c0dac5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,6,,,,,Left,55.81,1122,1685,86,48,38,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,507
"2022-05-05 20:14:12",2,1,topazkid,93857c32-f85c-4c46-a4e9-ef8fbf47e195,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,4,,,,,Loss,37.34,2171,2351,316,118,198,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,1,612
"2022-05-05 20:26:24",2,1,topazkid,ed62e367-1284-4920-bfa9-8acd5dc87bd5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,1,,,,,Win,47.26,2893,2673,237,112,125,4.67,11.00,14,,,,,,,,3,0,0,0,,0,0,,,,0,7,480
"2022-05-05 20:36:57",2,1,topazkid,a26861e2-dd3c-489b-a077-29a8b97ecd4c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,9,,,,,Left,37.96,1227,1665,108,41,67,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,1,605
"2022-05-05 20:41:59",2,1,topazkid,f21107b7-3c9d-4d07-946d-25dcab3752a4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,2,,,,,Loss,52.55,2334,2189,196,103,93,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,3,432
"2022-05-06 00:18:57",2,1,topazkid,79fc1e1d-b9b4-450a-8659-a40eb7e3d68a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,2,,,,,Loss,52.8,2481,2273,161,85,76,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,1,523
"2022-05-06 00:29:13",2,1,topazkid,2cf95466-84c1-46a2-8c90-157a4db25c31,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,499
"2022-05-06 01:07:49",2,1,topazkid,9f2024df-e40e-432b-a8de-91836b3d6583,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,1,,,,,Draw,54.15,3439,2616,277,150,127,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,4,576
"2022-05-06 01:18:51",2,1,topazkid,a2f6634c-7aaf-4bff-9bd6-b09ab91fe591,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,2,,,,,Loss,50.25,3979,2442,402,202,200,3.00,12.67,18,,,,,,,,6,2,0,0,,0,0,,,,0,6,627
"2022-05-06 16:52:54",2,1,topazkid,89cc8527-f97e-40ba-9d30-05923648d41c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,1,,,,,Win,45.98,2266,1932,224,103,121,2.60,8.00,13,,,,,,,,5,0,0,0,,0,0,,,,0,4,501
"2022-05-06 17:06:16",2,1,topazkid,99ebaa13-b50d-45d2-8151-5bd76bdcf0e8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,1,,,,,Win,45.11,2188,1876,184,83,101,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,2,553
"2022-05-06 17:17:26",2,1,topazkid,3142ddd5-8a1f-4f50-96eb-c11d2df24dfd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Loss,55.93,1854,1855,118,66,52,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,0,605
"2022-05-07 16:47:59",2,1,topazkid,096c4837-c676-40a5-b531-618036993ac9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,2,,,,,Win,51.58,4422,2448,221,114,107,1.86,6.67,13,,,,,,,,7,2,0,0,,1,0,,,,0,6,637
"2022-05-07 17:00:45",2,1,topazkid,2ba65c23-8304-479c-81c9-9362ef077c9e,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,55.88,2172,852,170,95,75,4.50,7.67,9,,,,,,,,2,2,0,0,,0,0,,,,0,0,453
"2022-05-07 17:15:31",2,1,topazkid,94725b32-e0dd-48fc-9f37-0366afb51d31,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,53.87,4663,5273,310,167,143,1.17,4.00,21,,,,,,,,18,3,0,0,,0,0,,,,0,6,717
"2022-05-07 17:29:04",2,1,topazkid,2fc09dda-dbc1-432d-b5c4-b2e52f4a3e68,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,48.51,1626,1598,202,98,104,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,0,304
"2022-05-07 17:32:31",2,1,topazkid,aa36bee0-758b-4ba1-bcd9-acdf57697b39,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,45.22,2793,2281,230,104,126,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,1,456
"2022-05-09 15:06:18",2,1,topazkid,95f3759a-c7c0-4300-be5a-0ec014b5b0c4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,1,,,,,Win,51.25,2918,3781,320,164,156,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,4,518
"2022-05-09 15:19:04",2,1,topazkid,dce5fe86-8cf8-4197-a9d8-a6c65f94978c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,52.96,2697,3000,253,134,119,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,3,471
"2022-05-09 15:28:29",2,1,topazkid,e3e65f07-0675-4535-bd01-6b4c8d060da5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,8,,,,,Loss,55.21,3584,4436,384,212,172,0.50,-6.67,9,,,,,,,,18,7,0,0,,0,0,,,,0,2,612
"2022-05-10 19:24:02",2,1,topazkid,1d43d58b-8d7a-47d7-af5b-2693bbf1592c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,46.48,2620,1653,426,198,228,2.25,5.67,9,,,,,,,,4,2,0,0,,0,0,,,,0,5,605
"2022-05-10 19:36:27",2,1,topazkid,fae31d9a-fd23-4300-bc80-1a1529d1167d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,48.12,5783,2551,426,205,221,1.50,5.67,15,,,,,,,,10,2,0,0,,2,1,,,,0,6,623
"2022-05-11 03:52:32",2,1,topazkid,00168594-8cd1-4935-9809-c179c6239fbf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,6,,,,,Left,47.33,1559,2120,131,62,69,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,0,662
"2022-05-11 03:58:53",2,1,topazkid,4defbb18-4a3d-4f7f-b320-fa46eecc9a1c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,2,,,,,Loss,51.37,2392,3114,255,131,124,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,0,549
"2022-05-11 04:11:40",2,1,topazkid,f79723cf-e7ce-41d3-90a5-5f7df2bf8058,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,7,,,,,Left,53.61,872,1922,97,52,45,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,638
"2022-05-11 04:17:38",2,1,topazkid,1dc2405b-a38c-4455-bf1d-5b29af545f73,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Loss,51.45,2433,2466,276,142,134,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,2,453
"2022-05-11 15:34:32",2,1,topazkid,dd80c766-062f-444b-8c1e-18dc14f81dae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,3,,,,,Win,49.04,3719,2939,314,154,160,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,8,785
"2022-05-11 15:49:20",2,1,topazkid,c2b4edde-7c01-4937-98b4-e5e2782bd157,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,2,,,,,Win,39.33,3470,1967,389,153,236,1.60,5.00,8,,,,,,,,5,6,0,0,,0,0,,,,0,3,511
"2022-05-11 15:59:45",2,1,topazkid,82443c50-2a18-495c-894a-693dbb3ce664,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Left,44.19,1596,1740,86,38,48,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,2,700
"2022-05-11 16:05:43",2,1,topazkid,142ea8ca-d617-4305-a68e-a2b6646e324a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,7,,,,,Left,45.07,604,1490,71,32,39,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,558
"2022-05-11 16:10:23",2,1,topazkid,95d74eee-521a-45be-ae93-bc3bf90da3b3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,3,,,,,Loss,40.82,2015,2142,196,80,116,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,3,614
"2022-05-11 19:19:07",2,1,topazkid,dd3a95ce-4a17-45b1-811d-63b03866a3b2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,33.33,3568,3185,726,242,484,1.00,0.67,11,,,,,,,,11,2,0,1,,2,0,,,,0,5,965
"2022-05-11 19:36:16",2,1,topazkid,6c29d64c-8272-4c18-90cd-b8644128223c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,7,,,,,Left,45.28,956,1848,106,48,58,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,1,452
"2022-05-11 19:41:29",2,1,topazkid,d54b6c4d-a0a0-407c-9278-20966963101e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,1,,,,,Win,50,2986,2391,272,136,136,2.50,6.67,10,,,,,,,,4,2,0,0,,0,0,,,,0,2,485
"2022-05-11 23:27:30",2,1,topazkid,0a76ab26-dc48-4c84-baa4-beb2bb0484e0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,2,,,,,Win,31.66,5721,3748,878,278,600,1.42,7.00,17,,,,,,,,12,6,0,0,,2,0,,,,0,9,981
"2022-05-11 23:45:34",2,1,topazkid,80c19cb6-5cee-4a76-9c4e-013a4bf303aa,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,12,,,,,Loss,33.72,4448,3438,863,291,572,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,6,1018
"2022-05-12 16:20:31",2,1,topazkid,a17ddda9-165a-4bf3-a571-e8a7605ac22f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Loss,40.84,1708,1713,191,78,113,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,423
"2022-05-12 16:29:41",2,1,topazkid,660d8129-908d-48b8-9366-bc8089f26e8f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,8,,,,,Left,48.1,862,1377,79,38,41,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,631
"2022-05-12 16:33:42",2,1,topazkid,ea1c4b36-cea4-4d7a-892d-599efb8f9891,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,8,,,,,Left,42.42,1584,1567,198,84,114,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,0,543
"2022-05-12 16:39:55",2,1,topazkid,56ea080b-f6fa-45e2-8839-dd404b04b437,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,3,,,,,Loss,45.02,2392,2262,211,95,116,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,3,548
"2022-05-12 16:43:16",2,1,topazkid,413c52b2-3181-4350-a67c-3695092d2316,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,34.15,2890,2014,407,139,268,1.20,1.33,6,,,,,,,,5,1,0,1,,2,1,,,,0,1,944
"2022-05-12 17:00:37",2,1,topazkid,05df3c53-ea0d-40eb-9fbc-0277c5fc3020,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,52.73,1735,2061,220,116,104,1.00,1.33,6,,,,,,,,6,4,0,0,,1,0,,,,0,1,446
"2022-05-13 19:43:51",2,1,topazkid,89ca9f53-a2ce-454f-8ca3-97001c82584d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,44.26,1577,877,122,54,68,3.50,6.00,7,,,,,,,,2,3,0,0,,0,0,,,,0,0,360
"2022-05-13 19:52:59",2,1,topazkid,07c615d8-9cfb-46cb-9827-ce31ba2e44cb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,7,,,,,Left,28.33,717,1356,60,17,43,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,554
"2022-05-13 19:59:22",2,1,topazkid,03a5f89d-9323-4ce9-8ffb-0d2968dbfa52,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Loss,37.18,786,1634,78,29,49,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,568
"2022-05-13 20:10:34",2,1,topazkid,9235db5f-4e1d-450d-a262-926944d6d470,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,5,,,,,Left,53.44,1756,2485,189,101,88,0.67,0.00,4,,,,,,,,6,6,0,0,,0,0,,,,0,0,655
"2022-05-13 20:18:05",2,1,topazkid,939063a7-51f4-41a6-8384-75efe9321664,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,7,,,,,Loss,57.78,1176,1810,90,52,38,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,500
"2022-05-14 15:15:13",2,1,topazkid,680b6476-1dca-4bb9-ae70-f947747d5e08,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,3,,,,,Loss,43.9,2675,2665,205,90,115,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,4,599
"2022-05-14 15:27:16",2,1,topazkid,3687c78c-b2e0-4473-91c6-e91c3fb6de6c,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,588
"2022-05-14 15:27:28",2,1,topazkid,c5853600-8f31-4588-aaa9-94e634cddb81,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,606
"2022-05-14 15:28:45",2,1,topazkid,bd1dfcdb-942e-4ca8-9288-d0ca70f6f13a,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,473
"2022-05-14 15:31:10",2,1,topazkid,ab8fd829-f60a-496a-8046-e9fadc940bf5,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,693
"2022-05-14 15:32:15",2,1,topazkid,15a4cd5b-dadd-40e9-bb61-a3affe97d843,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,2,,,,,Win,51.4,4585,2146,465,239,226,3.33,15.33,20,,,,,,,,6,4,0,0,,0,0,,,,0,12,684
"2022-05-14 18:54:24",2,1,topazkid,e10fecc2-a497-4264-a25d-81df70faaf0a,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,300
"2022-05-14 18:55:45",2,1,topazkid,3a5f4e18-1fc6-4b0c-9a1b-12211e8f5ed6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,43.98,5027,2771,723,318,405,2.43,11.33,17,,,,,,,,7,4,0,0,,0,2,,,,0,8,716
"2022-05-14 19:09:45",2,1,topazkid,bce5b265-db18-4e02-a1e4-95c86fbc8f49,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,7,,,,,Win,37.88,2059,1652,293,111,182,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,4,554
"2022-05-14 19:22:57",2,1,topazkid,48b9719f-a101-4592-b310-6a2c45880978,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,1,,,,,Win,38.41,3628,2767,617,237,380,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,7,425
"2022-05-14 19:31:26",2,1,topazkid,6132a956-c3e3-43db-9d42-7d0a96f63c7a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,46.66,6656,8159,988,461,527,0.79,-1.33,22,,,,,,,,28,14,0,0,,0,0,,,,0,6,1309
"2022-05-14 19:55:32",2,1,topazkid,8d53d090-7c4d-4161-a399-b57968febec2,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,36.25,2787,1731,320,116,204,2.00,7.33,10,,,,,,,,5,7,0,0,,0,0,,,,0,5,427
"2022-05-15 16:02:17",2,1,topazkid,71a9dd30-791d-4e7c-9371-b643bc49d1b9,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,3,,,,,Win,47.46,2612,2209,295,140,155,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,6,289
