Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-09 18:55:41",2,1,Samm,7d32c7c2-7741-4036-950e-f2f3fa28376b,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,15.14,1787,1907,370,56,314,1.33,2.66,8,0,1,1,5,0,0,0,6,2,0,0,5,0,0,12,8,900,0,3,357
"2022-06-09 19:03:37",2,1,Samm,aaae2bb7-4ed5-4411-9788-93918d9a88aa,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,23.68,4701,3519,342,81,261,1.64,9.33,18,2,0,3,12,0,0,0,11,7,0,0,5,0,0,12,11,2160,0,5,442
"2022-06-09 19:13:05",2,1,Samm,c0a8cc1f-eeeb-4166-8662-3f0d7a2659ca,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,79.17,1409,1840,48,38,10,1.40,2.33,7,1,0,3,0,0,0,0,5,1,0,0,6,0,0,13,1,750,0,5,258
"2022-06-09 19:21:37",2,1,Samm,76db725f-e022-40cf-9234-e763525632f7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.13,5011,4686,428,206,222,1.40,8.00,21,1,1,16,1,0,0,0,15,6,0,0,4,0,0,15,15,3100,0,8,611
"2022-06-09 19:33:22",2,1,Samm,b7270071-11f3-4a50-a26c-0557c320df41,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.41,4422,4659,399,249,150,1.00,2.00,15,2,1,11,0,0,0,0,15,6,0,0,3,0,0,13,12,1800,0,5,494
"2022-06-09 19:43:13",2,1,Samm,f9e21ad0-a9ff-4eeb-aa67-dfd0a62fe6f0,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.91,5247,5187,439,263,176,1.00,2.00,19,0,1,16,1,0,0,0,19,6,0,0,4,0,0,19,20,2735,0,5,753
"2022-06-09 19:58:27",2,1,Samm,c9501fa7-98f5-4cde-8359-ffcd4d4a3bba,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.98,7276,6196,533,341,192,1.43,12.00,30,3,0,21,2,0,0,0,21,9,0,0,5,0,0,19,21,3900,0,6,768
"2022-06-09 20:12:30",2,1,Samm,6f3150d3-fe64-4024-a954-11005894cfe8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.27,3245,2720,273,170,103,1.38,5.00,11,2,1,7,1,0,0,0,8,6,0,0,4,0,0,11,9,1400,0,2,399
"2022-06-09 20:21:54",2,1,Samm,a0325807-d90c-42d5-b113-23723318f85d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.2,5591,6630,490,246,244,1.10,4.00,23,5,1,13,2,0,0,0,21,6,0,0,4,0,0,20,19,2795,0,10,762
"2022-06-09 20:37:40",2,1,Samm,59daeeb8-44f1-4492-ba36-46f9d3b140cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.94,6190,7636,404,226,178,0.79,-5.00,22,8,1,8,0,0,0,0,28,3,0,0,5,0,0,25,29,2480,0,6,1023
"2022-06-09 20:56:33",2,1,Samm,74d6df3e-3a35-4e93-817e-845332b4662f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.32,3888,2940,241,102,139,1.42,5.33,17,0,3,7,8,0,0,0,12,1,0,0,4,0,0,13,11,1750,0,10,463
"2022-06-09 21:06:07",2,1,Samm,caca7d85-fdac-4bcb-859d-4bbb9e7a96f6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.95,5544,3591,231,120,111,1.33,5.66,16,3,2,5,6,0,0,0,12,5,0,0,3,2,0,13,11,1910,0,5,466
"2022-06-09 21:15:42",2,1,Samm,a2abb19e-a46d-4d1e-b886-fa21e24173d0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.66,3497,2533,214,102,112,1.13,2.66,9,0,0,3,3,0,0,0,8,5,0,0,3,0,0,14,9,1150,0,3,475
"2022-06-10 17:15:35",2,1,Samm,a07d7da9-71fc-4ecf-9ab7-f4b08ff26ada,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.97,5304,3809,518,264,254,2.22,12.00,20,3,0,16,0,0,0,0,9,3,0,0,6,0,0,13,11,2460,0,4,544
"2022-06-10 17:26:20",2,1,Samm,0d5be4a0-bb9f-4dec-9ae7-09a45b06a13e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.53,7485,7857,752,380,372,0.81,-2.66,21,8,0,12,0,0,0,0,26,7,0,0,4,0,0,26,27,3415,0,4,1082
"2022-06-10 17:47:04",2,1,Samm,91a239f1-856a-497c-9d3e-6a1d2f3f8285,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.77,5522,3622,578,305,273,1.89,11.66,17,0,2,10,0,0,0,0,9,11,0,0,4,0,0,18,13,2600,0,8,665
"2022-06-10 19:36:26",2,1,Samm,f759cb37-2917-4c71-ad73-76ed5400c190,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.05,2242,3173,218,120,98,0.42,-6.00,5,0,0,2,0,0,0,0,12,3,0,0,1,0,0,11,12,650,0,0,419
"2022-06-10 19:45:16",2,1,Samm,5f421d7c-a286-415f-beb4-8acf500b2b2c,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.14,4283,3786,438,224,214,1.14,4.33,16,1,3,10,0,0,0,0,14,7,0,0,3,0,0,12,11,1950,0,5,409
"2022-06-10 19:56:19",2,1,Samm,f19c4d27-31ff-40b7-ad9e-d35fba8bfa28,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.06,3409,3679,294,156,138,0.64,-3.33,9,1,1,4,0,0,0,0,14,5,0,0,3,0,0,10,12,1150,0,1,413
"2022-06-10 20:12:08",2,1,Samm,6c1ae5f7-b0ee-4d9a-804b-0cf006355219,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.8,3353,3217,316,170,146,1.10,1.66,11,1,2,1,0,0,0,0,10,2,0,0,4,0,0,12,9,1700,0,2,408
"2022-06-10 20:21:27",2,1,Samm,eff11152-67e2-4247-b42a-99e386a57826,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.55,2846,1914,178,106,72,1.67,5.66,10,2,0,5,0,0,0,0,6,5,0,0,4,0,0,9,6,1650,0,4,276
"2022-06-10 20:29:36",2,1,Samm,6d82bb48-826b-425b-8222-00e78b345257,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.36,4834,4079,409,161,248,1.00,1.00,14,1,1,3,7,0,0,0,14,3,0,0,4,0,0,12,10,1550,0,4,435
"2022-06-10 20:39:07",2,1,Samm,6715bbcf-034c-48ad-b05f-def525c20663,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.35,6943,3805,588,249,339,1.58,8.66,19,2,0,5,4,0,0,0,12,5,0,0,8,0,1,17,11,2175,0,7,555
"2022-06-10 21:10:16",2,1,Samm,b50992b4-d2fb-4960-bda4-58e463d818aa,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.44,3606,3370,454,170,284,1.50,6.33,15,1,1,4,7,0,0,0,10,4,0,0,5,0,0,14,10,1700,0,9,461
"2022-06-10 21:25:46",2,1,Samm,022b5f1b-77a0-44f6-bb30-fadd6d5e9a83,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.35,2376,2769,198,70,128,0.80,-0.66,8,2,0,0,3,0,0,0,10,4,0,0,4,0,0,12,13,1000,0,2,463
"2022-06-10 21:39:37",2,1,Samm,01b8eded-a27e-4ec5-9d1a-ec68c19a55dc,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.74,3920,3934,191,95,96,1.23,3.66,16,1,0,2,4,0,0,0,13,2,0,0,4,0,0,14,13,1710,0,4,518
"2022-06-10 21:51:35",2,1,Samm,93d0b1ce-3600-48f1-bb69-32a12d4f5f15,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.42,2017,2637,95,46,49,0.88,0.00,7,1,1,0,5,0,0,0,8,3,0,0,5,0,0,14,12,850,0,3,510
"2022-06-10 22:01:54",2,1,Samm,008cd1a2-e3fc-4245-b061-86f4d239828a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.67,1548,2107,150,70,80,0.44,-4.00,4,0,0,1,0,0,0,0,9,3,0,0,2,0,0,13,13,550,0,2,483
"2022-06-10 22:23:54",2,1,Samm,5827f4eb-0636-4bf2-90b2-42ac46f57ac7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,8,0,0,0,502
"2022-06-12 16:39:08",2,1,Samm,4986cfd8-2df7-486e-a974-5f5fb8f3ac51,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,20.72,2228,3065,304,63,241,0.45,-5.66,5,0,2,1,0,0,0,0,11,1,0,0,2,0,0,10,10,550,0,3,397
"2022-06-12 16:47:03",2,1,Samm,bb353c35-739e-4dc1-841a-ff1fb230f74f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.95,4397,3581,176,102,74,0.86,-1.66,12,0,0,4,7,0,0,0,14,1,0,0,3,0,0,11,12,1250,0,7,437
"2022-06-12 16:58:26",2,1,Samm,6efd52b9-da81-4f46-a499-bf0e10c05ae8,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1662,937,117,39,78,2.25,10.66,18,3,0,15,0,0,0,0,8,2,0,0,8,0,0,17,11,1900,0,11,370
"2022-06-12 17:08:24",2,1,Samm,bc629588-c226-4a9a-9cb8-096a779accba,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.02,1654,914,61,36,25,2.38,11.33,19,0,0,16,0,0,0,0,8,1,0,0,6,0,0,15,8,1950,0,12,301
"2022-06-12 17:21:56",2,1,Samm,5207c617-e101-4b70-98d2-95a992f805ce,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.33,774,1006,60,23,37,0.64,-4.00,7,0,0,7,0,0,0,0,11,0,0,0,2,0,0,19,12,700,0,1,390
"2022-06-12 17:32:16",2,1,Samm,1755a447-e2da-4901-8f09-8e281cdb181c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.75,2928,1588,374,216,158,4.00,9.66,12,0,1,4,5,0,0,0,3,2,0,0,11,0,0,10,9,1300,0,8,363
"2022-06-12 17:39:56",2,1,Samm,035b0485-83d6-4246-9bf3-35cb1a46e593,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.01,3288,3970,293,85,208,0.86,-1.33,12,1,2,0,5,0,0,0,14,2,0,0,3,0,0,12,12,1300,0,3,468
"2022-06-12 17:49:11",2,1,Samm,f904f4fc-e3d8-46d0-8b59-c7b34311d99c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.89,3661,4591,380,144,236,0.85,-0.66,11,2,0,3,1,0,0,2,13,4,0,0,4,1,0,16,14,1370,0,1,598
"2022-06-12 18:01:04",2,1,Samm,a3449156-ee16-465d-b285-78909fa0ab69,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.08,3894,2030,193,87,106,2.29,10.33,16,1,2,3,10,0,0,0,7,4,0,0,7,0,0,11,8,1800,0,7,375
"2022-07-02 16:03:04",2,1,Samm,71563f59-beb8-4d1f-9b13-8c958be2b920,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,67.69,2053,1610,130,88,42,1.50,3.00,9,3,0,3,0,0,0,0,6,0,0,0,4,0,0,9,5,1000,0,6,265
"2022-07-02 16:09:19",2,1,Samm,4584aacc-b6b0-4aed-9eaa-238343adbf12,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.7,5094,3472,412,213,199,2.38,12.33,19,3,4,7,0,0,0,0,8,4,0,1,8,0,0,13,8,2300,0,7,411
"2022-07-02 16:21:01",2,1,Samm,b4555d19-47b9-46ac-a5d6-fcfa26320ace,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.69,3775,1813,284,161,123,4.00,12.66,16,2,0,7,2,0,0,0,4,2,0,0,6,0,0,12,5,2200,0,8,329
"2022-07-02 16:34:11",2,1,Samm,a7211c24-d2b6-4de4-a04b-ed5fb97affe4,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.88,3983,2749,362,148,214,1.50,5.33,15,2,4,2,0,0,0,0,10,1,0,0,5,0,0,14,7,1850,0,5,399
"2022-07-02 16:42:37",2,1,Samm,aee27d60-3b3e-429d-aff6-52e91a23b9e1,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.35,3078,2808,276,150,126,1.11,2.00,10,0,1,5,0,0,0,0,9,3,0,0,5,0,0,13,12,1150,0,5,459
"2022-07-02 16:52:39",2,1,Samm,f66b9ac2-7bfc-40d4-926c-df47f9a6bf89,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.8,4271,3826,339,179,160,0.92,1.66,12,1,3,5,0,0,0,0,13,8,0,0,4,0,0,11,12,1600,0,4,439
"2022-07-02 17:01:24",2,1,Samm,e6803b33-06e3-457e-af8d-e6aa24c44a4b,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.2,3824,4387,417,226,191,1.15,3.00,15,1,1,12,1,0,0,0,13,3,0,0,5,0,0,13,12,1650,0,9,476
"2022-07-02 17:14:42",2,1,Samm,4b910b52-3f84-41e2-9615-ef6d08b179b5,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.74,5213,4574,285,156,129,1.36,6.00,19,4,2,4,7,0,0,0,14,3,0,0,8,0,0,16,12,2050,0,8,532
"2022-07-02 17:31:12",2,1,Samm,44eefd82-e9f3-4f80-920b-f78889da9b14,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.62,4088,4054,290,170,120,0.86,-0.33,12,1,1,3,0,0,0,0,14,5,0,0,3,0,0,10,11,1450,0,5,398
"2022-07-02 17:39:48",2,1,Samm,eff042a3-e7ae-4ce4-9553-0a6d18e4b1c1,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.72,2968,4154,312,152,160,0.77,-2.00,10,2,0,6,0,0,0,0,13,3,0,0,2,0,0,12,12,1150,0,2,425
"2022-07-02 17:48:51",2,1,Samm,29a13898-074c-408a-b1b0-cf90a5b2aa7a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.89,3830,3562,266,154,112,1.00,1.66,12,1,2,3,0,0,0,0,12,5,0,0,4,0,0,10,12,1450,0,3,412
"2022-07-02 18:51:06",2,1,Samm,b91f2f13-1cdf-4e1a-a226-ba6b7f98f0f9,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1635.870,Win,45.81,6148,4772,406,186,220,1.31,6.33,21,2,1,7,7,0,0,0,16,4,0,0,3,0,0,27,16,2300,0,9,619
"2022-07-02 19:03:37",2,1,Samm,cf78d41a-f6e9-4341-adc7-e6155fa7f2c6,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1655.426,Loss,39.58,4527,5335,528,209,319,0.94,2.66,17,0,3,4,0,0,0,0,18,11,0,0,5,0,0,25,20,2775,0,6,620
"2022-07-02 19:16:41",2,1,Samm,3b04951c-376e-47f4-ac9e-f4654f7ebbe0,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1606.542,Win,37.23,6199,5230,411,153,258,1.56,10.66,25,1,2,6,6,0,0,0,16,5,0,0,9,0,0,24,18,2750,0,6,595
"2022-07-02 19:28:27",2,1,Samm,726f4fad-3ed1-4ab3-b931-e4a6298794a5,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1637.992,Loss,100,4379,3346,10,10,0,1.21,5.33,17,4,1,0,14,0,0,0,14,7,0,0,3,0,0,14,14,2050,0,10,377
"2022-07-02 19:36:24",2,1,Samm,2eacecdb-ad6a-4e8e-9543-9a767f3cc396,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1638.035,Loss,43.28,5981,5813,409,177,232,1.11,4.00,21,5,0,3,4,0,0,0,19,6,0,0,6,0,0,19,18,2400,0,9,502
"2022-07-02 19:52:06",2,1,Samm,08134c1a-8a11-4b3f-bb37-86c974d0a7f8,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1753.436,Loss,50.89,4448,3729,450,229,221,1.07,3.00,16,1,1,5,0,0,0,0,15,6,0,1,4,0,0,17,13,1800,0,5,405
"2022-07-02 20:00:44",2,1,Samm,87cc88a9-b25f-4f8b-a61b-a68f690785f1,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.48,3732,3566,376,171,205,1.25,5.00,15,0,1,7,0,0,0,0,12,6,0,0,5,0,0,12,8,1900,0,11,390
"2022-07-02 20:15:04",2,1,Samm,e95a522d-1eb9-486e-8be7-2cddb5cfa92a,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.45,4668,4778,393,214,179,0.50,-5.66,9,1,3,1,0,0,0,0,18,10,0,0,2,0,0,16,14,1700,0,3,539
"2022-07-02 20:25:08",2,1,Samm,b171a343-de2b-48d2-8cd2-a9d160d92329,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.5,2483,1780,136,85,51,1.80,4.00,9,0,2,1,3,0,0,0,5,0,0,0,4,0,0,9,5,1400,0,2,264
"2022-07-02 20:30:58",2,1,Samm,2513f773-b182-4395-ba70-419fc67eda19,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.07,2824,2175,307,123,184,0.88,0.66,7,1,0,4,0,0,0,0,8,5,0,0,3,0,0,11,7,1150,0,3,346
"2022-07-03 18:24:17",2,1,Samm,4c4e976e-5d9e-4ef6-ba9f-5268f746ff67,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.59,3330,4320,257,148,109,0.59,-5.00,10,2,1,5,0,0,0,0,17,6,0,0,2,0,0,13,13,1300,0,4,512
"2022-07-03 18:33:49",2,1,Samm,445d4012-20e2-4832-9fcc-2dc97a890f78,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.96,5622,4258,538,258,280,1.64,8.66,18,0,2,14,3,0,0,0,11,5,0,0,3,1,0,17,13,2050,0,8,571
"2022-07-03 18:44:39",2,1,Samm,da12b799-8cfb-4442-832a-663d1b1af6e5,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.45,4876,4569,603,256,347,1.43,7.00,20,4,1,12,1,0,0,0,14,3,0,0,4,0,0,15,13,2150,0,7,525
"2022-07-03 18:54:53",2,1,Samm,473540b8-1e7a-4c8d-aa96-887371acad6c,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.06,4433,2980,438,193,245,2.11,11.66,19,0,2,13,4,0,0,0,9,5,0,0,5,0,0,16,11,2150,0,8,517
"2022-07-03 19:05:03",2,1,Samm,efb3c800-d5cc-4cad-817f-fd3fe071c52c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.26,4581,2895,386,167,219,2.83,12.33,17,3,1,6,2,0,0,0,6,4,0,0,8,0,0,11,9,1900,0,8,393
"2022-07-03 19:13:11",2,1,Samm,c22dd9e6-9700-4a46-aaa9-373265704177,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.8,5635,3850,358,232,126,2.08,14.33,25,3,3,15,1,0,0,0,12,4,0,0,6,0,0,13,10,2700,0,12,433
"2022-07-03 19:21:55",2,1,Samm,acbc4914-652e-4aec-ae61-d1979a518aa3,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.58,5927,4618,732,341,391,1.42,7.00,17,0,1,10,2,0,0,0,12,6,0,0,8,0,2,22,13,2050,0,7,667
"2022-07-03 19:37:33",2,1,Samm,53840bf8-6d7f-4246-a588-d0efd6f77214,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.93,4992,3240,404,230,174,3.00,13.33,18,2,0,7,1,0,0,0,6,4,0,0,7,0,0,13,10,2000,0,7,473
"2022-07-03 19:49:14",2,1,Samm,a5c0aeb1-bf57-45a9-a9da-a618f14d90bc,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.25,3239,2809,240,75,165,0.92,-1.00,11,1,2,3,4,0,0,0,12,0,0,0,3,0,0,12,13,1100,0,5,474
"2022-07-03 20:00:12",2,1,Samm,d1849dbe-8a4e-43a3-8ef1-3dbe224644b8,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.77,3517,2554,65,33,32,1.57,5.33,11,1,1,2,6,0,0,0,7,4,0,0,9,0,0,9,9,1300,0,5,354
"2022-07-03 20:07:05",2,1,Samm,07d95de2-f2f7-4651-91e4-32e08f2d375f,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.54,4239,4644,82,48,34,1.33,5.00,16,2,0,5,3,0,0,0,12,3,0,0,3,0,0,12,10,1750,0,7,453
"2022-07-03 20:19:08",2,1,Samm,fe101fe6-b56e-4912-96a7-3c8032a5036d,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,12.55,2548,3657,239,30,209,0.62,-4.00,8,0,0,5,3,0,0,0,13,3,0,0,2,0,0,12,11,950,0,3,421
"2022-12-17 16:46:49",2,2,Samm,97fcbd6e-b7d3-4513-bf4c-0431e445b4b9,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.7,3273,4278,268,160,108,0.60,-5.00,9,3,0,1,2,0,0,0,15,3,0,0,3,0,0,15,9,1050,0,1,478
"2022-12-17 16:57:26",2,2,Samm,17ad10b0-c5bf-438c-b126-7d7ddf501aec,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.91,4316,3363,364,138,226,1.17,2.33,14,2,1,6,1,0,0,0,12,1,0,0,6,0,0,13,8,1450,0,7,419
"2022-12-17 17:07:30",2,2,Samm,664c0f0a-b1b3-4d52-b8e3-091adf837f97,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.85,6362,2747,343,243,100,3.13,18.00,25,2,2,8,3,0,0,0,8,3,0,0,8,0,0,18,8,2650,0,17,519
"2022-12-17 17:19:24",2,2,Samm,b313240a-7854-410c-8e41-f1e4961e8447,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.31,8546,5449,710,343,367,3.60,28.66,36,3,5,20,5,0,0,0,10,8,0,0,8,0,0,24,13,4135,0,19,758
"2022-12-17 17:35:57",2,2,Samm,0b9725a7-af81-4e97-9029-ff58f62901db,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.69,6158,4036,499,228,271,2.36,16.00,26,4,0,7,3,0,0,0,11,3,0,0,7,0,0,26,10,2750,0,14,595
"2022-12-17 17:47:07",2,2,Samm,83777c6c-15e1-403b-814e-d29b6732bb10,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.01,5269,3628,308,191,117,1.21,5.66,17,3,0,6,5,0,0,0,14,8,0,0,6,0,0,20,13,2200,0,10,537
