Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-27 00:26:42",,,inHA8ITed,35704d6f-a1e8-4a07-904c-08dd307571f4,Behemoth,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.5,2524,229,120,51,69,22.00,21.00,22,0,0,5,0,0,0,0,1,0,0,0,14,0,0,,,2370,0,17,335
"2023-06-27 00:33:50",,,inHA8ITed,e54f51cd-732b-4372-811b-d47d8a6361fa,Behemoth,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.37,2652,89,139,45,94,23.00,23.00,23,0,0,8,1,0,0,0,1,3,0,0,10,0,0,,,2630,0,16,384
"2023-07-07 21:58:35",,,inHA8ITed,4c3f9c47-578d-4995-8b9b-91980af3ca3c,"Dire Tides","Zombie Terror",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,50,429,1044,8,4,4,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,20,0,0,889
"2023-07-07 22:15:24",,,inHA8ITed,d15b59ce-9c43-4af6-a2f7-41b5c3fbcc86,"NUKETOWN MIDNIGHT","Infection Classicyy",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25,3535,3265,32,8,24,1.11,1.33,10,3,0,1,1,0,0,0,9,1,0,0,4,0,0,,,1165,0,5,260
"2023-07-17 19:51:30",,,inHA8ITed,575488fe-8fa7-488a-900d-1559615d9a95,WALMART,"Infection (Bots) - COLOSUSS IV *",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4166
"2023-07-17 21:14:09",,,inHA8ITed,b1419781-ee45-4902-8d98-dfb4a9adcea3,"Hijacked Infection","Infection (Bots) - COLOSUSS IV *",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,16.67,2271,1025,252,42,210,2.40,9.66,12,0,1,2,3,0,0,1,5,8,0,0,6,0,0,,,1870,0,7,2805
"2023-07-17 22:28:10",,,inHA8ITed,0ced06cf-3323-49e9-b12e-4e59a4ed1613,"Rat's Nest","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.03,10228,3325,416,179,237,8.00,43.66,48,0,0,10,27,0,0,0,6,5,0,0,13,0,0,,,5060,0,22,931
"2023-07-17 22:34:59",,,inHA8ITed,3ff0db05-d902-4560-be54-3c31eddee4df,"Infection: Night of the Dead",Infection,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,638,0,0,0,0,2.00,2.00,2,1,0,0,2,0,0,0,0,0,0,0,2,0,0,,,230,0,1,1188
"2023-07-17 22:53:09",,,inHA8ITed,1a1268e4-1809-4548-9b3a-3534c4771011,"Hijacked Infection",Infection,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,66.67,2329,816,6,4,2,2.00,6.00,12,3,0,0,4,0,0,0,6,0,0,0,3,0,0,,,1335,0,4,496
"2023-07-20 03:27:19",,,inHA8ITed,516ead08-f835-4f6a-b04a-87f31fd2f052,Forest,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17,2050,1132,400,68,332,2.50,12.33,20,0,0,5,2,0,0,0,8,1,0,0,7,0,0,,,2205,0,9,434
"2023-07-20 03:36:09",,,inHA8ITed,a6f6566a-1a32-4665-8901-e8ff7f999146,Aquarius,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.48,4440,1592,87,30,57,4.50,14.33,18,3,0,2,0,0,0,0,4,1,0,0,7,0,0,,,2005,0,16,279
"2023-08-04 21:00:44",,,inHA8ITed,6e55cda1-4b22-4975-b71a-21d3b4f3295c,Behemoth,"Escalation Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.68,3944,2992,473,112,361,2.13,10.00,17,4,0,6,3,0,0,0,8,3,0,0,6,0,0,,,1860,0,7,561
"2023-08-06 21:24:55",,,inHA8ITed,7a33db08-ded0-41c0-93d8-29d47cc725d7,"Sword Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.14,4272,1503,140,59,81,24.00,23.33,24,2,0,3,17,0,0,0,1,1,0,0,19,0,0,,,2450,0,14,413
"2023-08-30 18:49:41",,,inHA8ITed,9c719b6b-a3ef-4576-b516-bcb77954a2d4,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.89,2246,1662,148,62,86,3.67,8.66,11,1,2,1,0,0,0,0,3,2,0,0,6,0,0,,,1400,0,7,459
"2023-09-07 21:47:37",,,inHA8ITed,3c03694a-c215-4630-bd5c-b0e7ef8f8bb3,"Winter Crossing - Husky Raid",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.97,4071,3246,704,218,486,7.33,22.33,22,0,1,5,0,0,0,0,3,10,0,0,8,0,0,,,2700,0,13,390
"2023-09-10 20:38:26",,,inHA8ITed,59306861-766d-4928-a4cc-8eb8130debe8,Devoid," Team DeathMatch",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,22.49,12306,10881,676,152,524,0.58,-14.33,21,1,2,7,4,0,0,0,36,2,0,0,3,1,0,,,2260,0,15,932
"2023-09-11 00:57:22",,,inHA8ITed,373aa249-e630-4d65-9de6-737ef0acc790,Institute,"RealRace Gametype",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,145
"2023-09-11 02:30:19",,,inHA8ITed,e5e2d8f6-77bf-4dad-a249-3296f8cb653f,Institute,"Ro Sham Bo (H5)",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,15.1,776,786,192,29,163,0.33,-0.33,1,0,0,0,1,0,0,0,3,5,0,0,1,0,0,,,550,0,0,1024
"2023-09-11 02:41:34",,,inHA8ITed,347ed1ea-04e4-4b08-87ab-9e9ba096ce1a,"TFF | Forsaken | Battle-Royale",Infection,,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,190
"2023-09-11 02:51:17",,,inHA8ITed,13feb3d3-b1d8-42b7-8926-02c0fb0b7110,Gladiator,"Gladiator FFA",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,48.45,2018,1012,97,47,50,3.00,7.00,9,0,0,2,0,0,0,0,3,3,0,0,5,0,0,,,1050,0,6,592
"2023-10-17 22:49:08",,,inHA8ITed,4b82c728-9e24-42b6-a8d7-2ab348f906b9,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,262
"2023-10-17 22:53:56",,,inHA8ITed,25a567fa-fa9e-4fe2-8689-00bb44c4df27,Prism,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,67.58,3947,141,182,123,59,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,419
"2023-10-17 23:10:27",,,inHA8ITed,c36f9349-ba25-4f6b-a8e9-b74d69b38d45,"Zeta Ark Firefight Elimination","Firefight Elimination 7rnds Ark",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,44.7,6183,35,1237,553,684,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,,,400,0,0,1833
"2023-10-17 23:12:55",,,inHA8ITed,f0c59739-1032-4473-aa8f-5521509b3b5d,"Zeta Ark Firefight Elimination","Firefight Conquest",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,974
"2023-10-27 02:44:42",,,inHA8ITed,cefd715f-a6e4-49a7-834f-41536791e64f,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-10-27 02:47:17",,,inHA8ITed,56b72900-327b-4a44-88fd-cde261f4fa93,Bazaar,"Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2023-10-29 20:36:20",,,inHA8ITed,6e65eecb-9d5a-4443-b639-cd9a790f8aeb,"Firefight: Wreckage (Endless)","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,132,0,132,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,107
"2023-10-29 20:39:38",,,inHA8ITed,c92fb2c9-d74b-4af7-aead-4e7ff2dad7a8,"Firefight: Wreckage (Endless)","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1683,0,1683,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,,,0,0,0,648
"2023-11-01 22:21:39",,,inHA8ITed,fb3f5690-b8dd-438e-aa85-67ed0f296850,"Valkyrie (Valhalla Remake)","Campaign mission (Shadow strike)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,84,31,0,31,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,99
"2023-11-01 22:25:55",,,inHA8ITed,9cf4eafb-adf8-41c9-bf46-aaf174f7f825,"Unleashed Campaign","Campaign mission (Shadow strike)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,119,507,0,507,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,240,0,0,279
"2023-11-01 22:31:58",,,inHA8ITed,d2742325-1287-4fad-aff0-da59ec7c3108,"Unleashed Campaign","Campaign mission (Shadow strike)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,18,0,18,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,55
"2023-11-01 22:34:21",,,inHA8ITed,9ac0af23-eea2-46af-8107-7299b2fb8774,"Unleashed Campaign","Campaign mission (Shadow strike)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,259,3693,0,3693,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,,,2905,0,0,2415
"2023-11-09 02:50:09",,,inHA8ITed,456848de-90e1-45de-900a-094daabb28aa,"Firefight CE:Normal Crash site","FireFight Ops | Easy",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,251,0,251,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,56,0,0,568
"2023-11-11 02:06:53",,,inHA8ITed,960daed2-2791-4dbd-81b7-43508a2cc896,"Alpha Halo firefight",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,44.96,13467,1,983,442,541,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,582
"2023-11-14 21:14:44",,,inHA8ITed,a6e0cb74-765b-43ba-8b17-df0588b0f3a8,"The Pillar Of Autumn","FNAF Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,222
"2023-11-14 21:20:47",,,inHA8ITed,c139a5bb-a461-4a34-8e6c-45a9773e96f7,"Arbiter Firefight","FNAF Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,90.91,832,0,11,10,1,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,,0,0,0,107
"2023-11-14 21:25:44",,,inHA8ITed,a09c3a83-2a80-49b7-b2bf-d60a0d0e05b1,"Uplift halo 2","Cut Halo 2 Warthog run",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,16,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2023-11-14 21:28:21",,,inHA8ITed,4be8785c-d6ee-43c1-8b48-6b5a1db06997,"Asaria IV Firefight Mission 1-4P","Cut Halo 2 Warthog run",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,295,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2,0,0,56
"2023-11-14 21:30:57",,,inHA8ITed,bfd33e37-7df5-44a6-91cb-45b8f04d29a2,"Fragmentation PvPvE","Cut Halo 2 Warthog run",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.92,213,0,13,10,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,62
"2023-11-14 21:34:24",,,inHA8ITed,8d3fd217-3cca-425c-b1f6-1d870fa3d938,"Fragmentation PvPvE"," Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,8,0,14,7,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,55
"2023-11-16 04:56:14",,,inHA8ITed,fb53cf0f-1f2a-49ed-9ede-08c5083fb7aa,Bazaar,"Lone Wolf (Easy Mode) (FF)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2024-01-31 23:54:20",,,inHA8ITed,8186c011-0859-4cfd-bf9f-ff589cb729ce,Illusion,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,532
"2024-03-07 06:38:29",,,inHA8ITed,a10ef806-4e3f-483e-a277-fb38137afa9f,"Snow Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,205,51,0,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,297
