Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-30 04:16:07",4,1,inHA8ITed,b2b9858e-b801-4f09-b8fa-522e95f61065,Empyrean,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,1281,172,39,21,18,9.00,9.66,9,0,0,3,5,0,0,0,0,2,0,0,2,0,0,5,0,1900,0,7,124
"2023-08-30 16:43:18",4,1,inHA8ITed,4fb99475-d046-4393-98d8-4e2e94c38387,Chasm,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.16,1081,313,126,38,88,7.00,7.33,7,1,1,2,0,0,0,0,0,1,0,0,2,0,0,7,0,1450,0,3,147
"2023-08-30 16:47:40",4,1,inHA8ITed,e411d30d-2b37-4f51-ad0d-7f04324aefa5,Empyrean,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,916,138,112,48,64,4.00,5.33,4,0,1,1,1,0,0,0,0,4,0,0,2,0,0,6,0,1000,0,3,132
"2023-08-30 22:07:12",4,1,inHA8ITed,15ea1146-f063-4421-ad9c-ce8d70501e40,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,38.75,2895,2549,351,136,215,1.50,5.00,12,1,0,4,1,0,0,0,8,3,0,0,3,1,0,8,7,1400,0,5,586
"2023-08-30 22:20:01",4,1,inHA8ITed,3962b7ce-23cd-4981-b25f-db7b5d8d5e1e,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,33.73,2165,2611,498,168,330,0.67,-1.33,4,0,0,3,0,0,0,0,6,2,0,0,2,0,0,10,8,500,0,1,710
"2023-08-30 22:36:02",4,1,inHA8ITed,cde34f6c-e194-4e5d-ba7e-c6b51e7ab99a,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.43,1759,749,102,29,73,2.75,9.00,11,2,1,4,1,0,0,0,4,6,0,0,3,0,0,,,1525,0,2,637
"2023-08-30 22:49:26",4,1,inHA8ITed,2e1a63c3-50e1-449e-bea6-fe379c5393f5,Empyrean,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.84,5486,1638,478,243,235,21.00,22.33,21,2,0,7,1,0,0,0,1,7,0,0,20,0,0,15,2,2450,0,15,322
"2023-08-30 22:56:39",4,1,inHA8ITed,5c8d3bed-dd36-401a-ac4e-9b9cf7573ce7,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.73,2305,916,98,36,62,4.00,13.33,16,1,0,2,0,0,0,0,4,4,0,0,6,0,0,,,1975,0,7,550
"2023-08-31 19:56:24",4,1,inHA8ITed,34f580dc-fd65-4291-89e4-ad341259485f,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.36,2770,302,122,59,63,11.00,13.00,11,1,0,4,3,0,0,0,0,6,0,0,11,0,0,11,0,1875,0,10,284
"2023-08-31 20:03:10",4,1,inHA8ITed,c4e487b4-9ba6-4548-93b5-b661686fb268,Chasm,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.06,1650,401,493,163,330,8.00,8.66,8,0,0,3,3,0,0,0,0,2,0,0,8,0,0,6,0,975,0,7,169
"2023-08-31 22:05:02",4,1,inHA8ITed,de4bb4bb-1b44-4e8e-b558-60e3c4168552,Forest,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.57,3012,493,115,57,58,11.00,12.66,11,2,0,3,2,0,0,0,0,5,0,0,11,0,0,15,0,1350,0,7,297
"2023-08-31 22:12:46",4,1,inHA8ITed,e15621eb-8b0a-42e1-9da8-e08b793a22a4,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.4,2745,772,507,144,363,6.00,10.66,12,0,3,5,0,0,0,0,2,2,0,0,6,0,0,8,1,1450,0,7,213
"2023-08-31 22:17:37",4,1,inHA8ITed,78c0caa5-082b-4202-8525-f74db7cbcf16,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,19.38,2869,788,129,25,104,2.80,10.00,14,3,0,5,0,0,0,0,5,3,0,1,3,0,0,,,1610,0,4,564
"2023-09-01 19:59:51",4,1,inHA8ITed,a0ec2b36-a4ff-4487-b8fb-56c2ee188fa6,Cliffhanger,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.68,3111,588,106,41,65,15.00,15.66,15,2,0,4,11,0,0,0,0,2,0,0,15,0,0,16,0,1600,0,12,331
"2023-09-01 20:06:33",4,1,inHA8ITed,ea46b283-904c-49ab-87f2-6ea145dee9c8,Chasm,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.04,1657,478,98,51,47,9.00,9.33,9,2,0,1,0,0,0,0,1,4,0,0,3,0,0,6,0,2000,0,10,140
"2023-09-01 20:10:51",4,1,inHA8ITed,2f36f222-03fe-4e19-a155-0d086f99a3ec,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,20.93,989,1095,129,27,102,1.83,5.66,11,0,0,1,0,0,0,0,6,2,0,0,4,0,0,,,1280,0,4,453
"2023-09-01 20:20:20",4,1,inHA8ITed,6dab0ef9-7591-487a-b540-5b17f1d51aa1,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.54,2151,1178,101,46,55,3.00,12.33,18,1,0,5,7,0,0,0,6,1,0,0,5,0,0,,,2035,0,9,711
"2023-09-01 20:42:47",4,1,inHA8ITed,80a03a2d-b2bc-49e5-aa31-d548f04b213e,Cliffhanger,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333
"2023-09-01 22:18:10",4,1,inHA8ITed,fa7259df-1c74-4fac-8cec-e5c2c91e3e79,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.76,4198,1167,59,27,32,2.71,12.66,19,3,0,3,1,0,0,0,7,2,0,0,5,0,0,,,2210,0,9,460
"2023-09-01 22:39:34",4,1,inHA8ITed,ebb3c734-3a48-410d-91cc-9b277c20b32d,Cliffhanger,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.19,2710,702,623,294,329,13.00,14.66,13,3,1,1,1,0,0,0,0,5,0,0,13,0,0,15,0,1550,0,11,311
"2023-09-01 22:47:07",4,1,inHA8ITed,47f2ddcc-ad2a-40fd-8b65-b522cfd49493,"Scarr Heavies","Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.59,9601,5577,817,348,469,1.46,7.00,19,3,1,7,6,1,0,0,13,3,0,0,6,5,1,13,13,2975,0,15,937
"2023-09-01 23:07:03",4,1,inHA8ITed,ef4214b8-4068-437a-8bd5-12daba24b4e6,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,39.23,8053,6632,469,184,285,1.29,11.66,27,2,3,3,14,0,0,0,21,17,0,0,6,0,0,12,17,3615,0,17,861
"2023-09-01 23:40:44",4,1,inHA8ITed,388377e2-13da-4fdd-bd9f-7eca91099a47,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.15,5831,5932,735,251,484,1.73,14.00,26,2,3,6,11,0,0,0,15,9,0,0,7,0,0,14,16,3090,0,15,754
"2023-09-01 23:56:01",4,1,inHA8ITed,e5cf9046-380e-4f9a-a14e-734a4d091ed9,Forest,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.7,3207,633,119,52,67,15.00,16.66,15,0,0,6,11,0,0,2,0,5,0,0,15,0,0,15,0,1770,0,12,312
"2023-09-02 02:13:03",4,1,inHA8ITed,26a19594-9991-4da8-afb2-3dfcb2400bf8,Forest,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.13,2919,861,234,129,105,11.00,12.00,11,2,0,6,0,0,0,0,1,6,0,0,7,0,0,14,2,1400,0,4,310
"2023-09-02 02:20:15",4,1,inHA8ITed,7212e10f-1330-433a-bb82-6fb5ba10d367,Argyle,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.33,847,199,30,16,14,5.00,5.33,5,1,0,3,3,0,0,0,0,1,0,0,5,0,0,6,0,550,0,5,154
"2023-09-02 02:26:09",4,1,inHA8ITed,5438f99d-880d-4443-925c-9d569974c283,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.2,4647,2303,444,214,230,4.20,17.66,21,2,1,7,3,0,0,0,5,5,0,0,5,0,0,14,2,2350,0,11,326
"2023-09-02 02:33:31",4,1,inHA8ITed,3faedc17-9728-4990-b7cb-567840652e34,Chasm,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.35,3136,1212,182,88,94,6.50,12.33,13,1,1,8,4,0,0,0,2,4,0,0,7,0,0,15,2,1500,0,11,330
"2023-09-02 02:40:43",4,1,inHA8ITed,31d89ffb-ef42-42f7-8606-67fa89bf4811,Cliffhanger,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.32,1839,306,187,81,106,7.00,8.66,7,1,1,3,0,0,0,0,0,5,0,0,2,0,0,9,0,1650,0,4,185
"2023-09-02 19:01:57",4,1,inHA8ITed,d5dd486c-0f68-4291-8dc7-c0aebc4a71ac,Cliffhanger,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.98,1865,518,610,189,421,9.00,9.00,9,1,2,3,1,0,0,0,0,0,0,0,9,0,0,7,0,950,0,7,183
"2023-09-02 19:06:32",4,1,inHA8ITed,5520a1c6-f835-4762-a26a-e7e3734ec94d,Argyle,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.06,467,57,49,26,23,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,5,0,575,0,2,131
"2023-09-03 06:24:25",4,1,inHA8ITed,8ed571d7-8ef0-4157-a9f2-a8dc0611a352,Chasm,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.36,1454,492,122,59,63,8.00,7.66,8,0,0,3,0,0,0,0,1,2,0,0,3,0,0,8,0,1700,0,6,170
"2023-09-03 06:41:05",4,1,inHA8ITed,7b64aef8-ee64-46bb-a775-99eb8c2ff772,Empyrean,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.27,1055,448,67,31,36,7.00,6.00,7,2,2,1,1,0,0,0,1,0,0,0,7,0,0,5,0,700,0,5,129
"2023-09-03 06:44:50",4,1,inHA8ITed,1427b050-a589-4557-9d6d-7cd3ca05f97e,Chasm,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.16,1912,454,298,72,226,9.00,10.00,9,0,1,5,6,0,0,0,0,3,0,0,9,0,0,13,0,1050,0,11,298
"2023-09-03 20:02:35",4,1,inHA8ITed,33ba5a62-c390-4b54-bb73-4a16f412d0fe,Empyrean,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.35,1800,461,170,72,98,9.00,8.66,9,0,1,1,1,0,0,0,1,2,0,0,9,0,0,7,0,1050,0,5,179
"2023-09-03 20:07:20",4,1,inHA8ITed,37420f8f-3505-4649-be78-82263190b972,Cliffhanger,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.45,3520,574,403,163,240,19.00,20.66,19,2,2,9,1,0,0,0,0,5,0,0,19,0,0,14,0,2150,0,16,324
"2023-09-04 21:33:55",4,1,inHA8ITed,cc8bdbc9-2211-4633-b385-233e58d9e862,Forest,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.38,2679,1123,107,40,67,14.00,14.66,14,3,0,0,7,0,0,0,1,5,0,0,14,0,0,16,2,1650,0,7,351
"2023-09-04 21:42:21",4,1,inHA8ITed,27aaa500-8527-40cc-ad38-5e0f20403f46,Forest,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.78,1891,331,119,64,55,10.00,10.00,10,2,1,5,1,0,0,0,0,0,0,0,10,0,0,8,0,1200,0,9,190
"2023-09-05 17:56:14",4,1,inHA8ITed,7378a96f-ec40-4e5c-bdea-8d6a2a418ce6,Forest,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.33,1473,521,120,52,68,5.00,5.66,5,1,0,1,0,0,0,0,0,2,0,0,5,0,0,7,0,600,0,4,163
"2023-09-05 18:00:01",4,1,inHA8ITed,9d6b48eb-c5d1-4212-b006-93d5c9dadde0,Empyrean,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.3,843,305,74,35,39,1.00,1.66,1,0,0,1,0,0,0,0,1,5,0,0,1,0,0,7,0,450,0,1,159
"2023-09-05 18:05:33",4,1,inHA8ITed,c41dcdd7-2646-4072-b5fc-a9b36113f863,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1253,360,72,36,36,8.00,7.66,8,0,0,4,1,0,0,0,1,2,0,0,8,0,0,8,1,1050,0,4,204
"2023-09-06 19:08:40",4,1,inHA8ITed,bf9ad7a0-3504-479a-8d25-2a6568699f93,Chasm,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.36,3380,1181,256,111,145,17.00,17.00,17,2,1,7,3,0,0,0,1,3,0,0,14,0,0,15,2,1850,0,8,328
"2023-09-06 19:15:20",4,1,inHA8ITed,a9b83e98-8ca5-4c09-b137-69135a3f0cd4,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.6,2466,876,168,85,83,9.00,9.33,9,3,2,1,0,0,0,0,1,4,0,0,9,0,0,11,1,1100,0,4,243
"2023-09-06 19:20:48",4,1,inHA8ITed,500b4304-d859-4b9e-8306-cd5f25c38e30,Empyrean,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1980,412,140,70,70,8.00,9.00,8,1,0,3,0,0,0,0,0,3,0,0,8,0,0,9,0,1600,0,5,222
"2023-09-07 21:29:44",4,1,inHA8ITed,16f08288-4914-483f-a855-7817b818d909,Forest,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.53,1556,609,136,66,70,5.00,4.66,5,0,0,1,2,0,0,0,1,2,0,0,5,0,0,8,1,700,0,3,188
"2023-09-07 21:34:11",4,1,inHA8ITed,f10d01ab-9768-47c3-9f45-ae19b3eee171,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.33,3492,1194,300,130,170,6.50,13.33,13,1,3,4,0,0,0,0,2,7,0,0,8,0,0,11,2,1650,0,5,260
"2023-09-08 21:51:31",4,1,inHA8ITed,f8a3db22-dc1b-4236-9a40-03481dece233,Forest,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.67,2111,672,89,54,35,9.00,8.00,9,2,1,2,0,0,0,0,1,0,0,0,9,0,0,9,1,1360,0,3,221
"2023-09-08 21:56:35",4,1,inHA8ITed,c8c52bda-818e-4127-8cf4-b3d58d74f717,Chasm,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.89,4248,1151,444,186,258,11.00,20.66,22,1,0,9,10,0,0,2,2,2,0,0,13,0,0,17,2,2320,0,23,377
"2023-09-09 04:58:52",4,1,inHA8ITed,5bc5c7cc-8f26-4aa4-b298-cc6e595a30a2,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.17,4089,1038,407,192,215,9.50,19.33,19,3,3,5,1,0,0,1,2,7,0,0,10,0,0,14,1,2260,0,7,294
"2023-09-09 05:05:38",4,1,inHA8ITed,d30d3b98-bcd4-4068-8740-42b3e98af913,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227
"2023-09-09 05:12:15",4,1,inHA8ITed,807a5e82-0458-4fdf-86df-e5fed53060b5,Cliffhanger,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.2,3138,603,102,41,61,15.00,15.66,15,1,2,1,7,0,0,1,0,2,0,0,15,0,0,17,0,1610,0,12,338
"2023-09-09 22:14:32",4,1,inHA8ITed,c0488458-bd3b-4f86-a32f-c5e50819523b,Argyle,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.32,1469,229,106,65,41,7.00,7.00,7,3,0,3,0,0,0,0,0,0,0,0,7,0,0,5,0,700,0,4,135
"2023-09-09 22:19:14",4,1,inHA8ITed,06fc5229-c300-429e-b968-b9c804e6425a,Streets,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.51,1554,417,207,88,119,7.00,9.00,7,1,1,1,0,0,0,0,0,6,0,0,3,0,0,6,0,1700,0,4,160
"2023-09-09 22:25:02",4,1,inHA8ITed,fa9e9f16-75f2-4bc6-817b-c50d1028831a,Forest,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.78,1854,380,74,25,49,10.00,10.66,10,1,1,3,3,0,0,0,0,2,0,0,10,0,0,9,0,1425,0,6,230
"2023-09-10 20:09:28",4,1,inHA8ITed,822b122d-e755-4b5a-b588-95e67e5fbef2,Streets,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.36,2278,568,235,116,119,11.00,11.33,11,1,1,2,0,0,0,0,0,1,0,0,3,0,0,7,0,2250,0,2,167
"2023-09-10 20:13:59",4,1,inHA8ITed,f45969d7-4c37-4c38-80c2-bb5ccd058a0e,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.31,1569,408,89,43,46,6.00,5.00,6,2,1,2,0,0,0,0,1,0,0,0,4,0,0,6,0,1050,0,1,156
"2023-09-10 20:18:03",4,1,inHA8ITed,bae1b588-3560-42ce-9c6a-b3a6931eff61,Empyrean,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,2272,561,143,65,78,9.00,10.33,9,0,0,3,1,0,0,0,0,4,0,0,3,0,0,8,0,2100,0,6,189
"2023-09-11 00:37:34",4,1,inHA8ITed,edfefd02-33f4-4ccd-8714-ca7fd11b1f58,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40,3022,1700,255,102,153,7.00,13.33,14,1,1,4,3,0,0,0,2,4,0,0,10,0,0,14,2,1600,0,8,294
"2023-09-11 00:43:36",4,1,inHA8ITed,11e8effc-cf6d-4cf4-b1a7-4b962745d80a,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.98,3500,685,205,84,121,12.00,14.33,12,1,1,2,4,0,0,0,0,7,0,0,12,0,0,13,0,1550,0,5,277
"2023-09-11 01:00:38",4,1,inHA8ITed,44f1b800-f16c-4819-8441-249df8f1a580,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,24.29,1314,1177,140,34,106,2.17,7.00,13,0,0,3,3,0,0,0,6,0,0,0,6,0,0,,,1415,0,2,598
"2023-09-11 01:12:45",4,1,inHA8ITed,a1f81e1a-e8b4-458c-a6af-4250dca3dad2,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.05,1717,2222,77,37,40,2.80,9.66,14,2,2,1,0,0,0,0,5,2,0,0,7,0,0,,,1600,0,7,419
"2023-09-11 22:21:47",4,1,inHA8ITed,54972931-ad4d-4e56-8a84-108eacbce9e7,Cliffhanger,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.21,3868,1096,571,241,330,16.00,17.33,16,0,1,6,0,0,0,0,1,7,0,0,11,0,0,18,1,1950,0,13,382
"2023-09-12 21:38:34",4,1,inHA8ITed,a56145b8-b646-43e2-88de-5b501683ece2,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.73,3336,1128,192,107,85,3.25,11.00,13,3,1,3,3,0,0,0,4,6,0,0,4,0,0,14,2,1600,0,6,302
"2023-09-12 21:45:01",4,1,inHA8ITed,7c3006fb-80bc-4ea6-8a61-3b933bf90a29,Empyrean,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.62,3691,1053,269,155,114,16.00,17.00,16,1,1,7,3,0,0,0,1,6,0,0,13,0,0,13,2,1900,0,5,285
"2023-09-13 20:39:05",4,1,inHA8ITed,f886fd5d-4fbc-4d2b-b453-ab83799224a3,Empyrean,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.54,1548,977,346,78,268,7.00,6.00,7,2,1,2,1,0,0,0,1,0,0,0,4,0,0,9,1,1375,0,5,230
"2023-09-13 20:43:53",4,1,inHA8ITed,b5c55795-ce32-4522-b50f-bd773d037694,"Live Fire",Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,37.88,627,137,66,25,41,1.00,3.00,1,0,0,1,0,0,0,0,0,6,0,0,1,0,0,5,0,500,0,1,143
"2023-09-13 20:47:52",4,1,inHA8ITed,764ed842-7e1b-48b5-b179-21fb1ee51c25,Empyrean,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.12,694,34,85,46,39,3.00,4.00,3,0,1,0,0,0,0,0,0,3,0,0,2,0,0,5,0,750,0,2,122
"2023-09-13 20:52:01",4,1,inHA8ITed,dab07470-1b4c-4067-971f-e0eedf5eeee0,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.58,2460,787,282,137,145,11.00,11.66,11,0,1,4,0,0,0,0,1,5,0,0,11,0,0,13,1,1350,0,7,272
"2023-09-14 20:10:33",4,1,inHA8ITed,1e7ec286-49f0-4618-b86d-48c679045768,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.82,6615,2660,554,276,278,12.00,23.66,24,3,3,7,0,0,0,0,2,5,0,0,15,0,0,21,2,2650,0,10,456
"2023-09-14 20:20:06",4,1,inHA8ITed,ebb6a920-b365-45a0-b871-a10b42e97f6f,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.98,4374,1326,356,153,203,18.00,21.33,18,1,0,8,0,0,0,0,0,10,0,0,18,0,0,14,0,2300,0,14,301
"2023-09-15 05:28:49",4,1,inHA8ITed,786c2622-adc6-4437-ab65-9c46f677a5a9,Chasm,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,39.47,1430,593,114,45,69,7.00,6.66,7,0,0,6,3,0,0,0,1,2,0,1,7,0,0,13,1,700,0,6,306
"2023-09-15 05:35:38",4,1,inHA8ITed,ddc76743-8063-4e13-8a27-0143a0710993,Chasm,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.6,620,157,53,30,23,5.00,5.00,5,1,0,3,0,0,0,0,0,0,0,0,2,0,0,5,0,1000,0,3,127
"2023-09-15 05:39:29",4,1,inHA8ITed,e96a6b0d-f37a-4e95-bb15-873e86e1ad0b,Forest,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.54,1607,315,59,31,28,5.00,6.33,5,0,0,1,1,0,0,0,0,4,0,0,5,0,0,6,0,700,0,6,155
"2023-09-15 05:44:22",4,1,inHA8ITed,e9310130-a5f8-40df-9cde-8e32785110f4,Chasm,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.55,1281,578,97,50,47,2.00,3.33,4,1,0,1,0,0,0,0,2,4,0,0,3,0,0,7,1,700,0,3,163
"2023-09-15 19:29:18",4,1,inHA8ITed,48e436c1-2634-44e7-8743-0f5a2bb15c0f,Empyrean,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,45.03,3614,1254,342,154,188,4.67,12.33,14,1,1,3,4,0,0,0,3,4,0,0,6,0,0,14,1,1600,0,5,406
"2023-09-15 19:38:50",4,1,inHA8ITed,4e6e62c5-e29f-4903-8eb8-663c508f0e2d,Cliffhanger,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.35,1381,316,204,66,138,6.00,7.00,6,2,0,1,0,0,0,0,0,3,0,0,2,0,0,8,0,1350,0,2,182
