Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-03 23:27:15",3,1,Lain901,01b580e7-4976-47ff-baac-2aa143ff7b3c,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.15,2280,1248,132,53,79,1.80,9.33,18,0,0,17,0,0,0,0,10,4,0,0,4,0,0,25,11,2000,0,5,461
"2023-05-03 23:36:38",3,1,Lain901,0036e974-dc38-4c88-84d5-408ab99fe2b8,Catalyst,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.51,5868,4495,508,282,226,1.62,8.66,21,2,0,11,4,0,0,0,13,2,0,0,5,0,0,29,11,2200,0,4,557
"2023-05-11 21:18:50",3,1,Lain901,131a1764-2018-428b-aed2-f6d28befcde5,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.47,9416,3572,666,436,230,3.40,26.33,34,3,0,27,0,0,0,0,10,7,0,0,9,0,0,31,11,3875,0,13,676
"2023-05-11 21:32:40",3,1,Lain901,6c6436c6-72df-407c-b805-003332870d68,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.7,4465,3068,313,190,123,1.50,5.33,15,2,1,8,2,0,0,0,10,1,0,0,6,0,0,18,7,1550,0,6,419
"2023-05-11 21:53:05",3,1,Lain901,52ecc43e-91c6-44ff-ae76-8b7b2d2acb34,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,1.9,81,395,158,3,155,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,638
"2023-05-11 21:57:01",3,1,Lain901,f36a0c57-024b-49bf-b3ac-54f991339b68,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,56.56,3423,2776,320,181,139,0.75,-1.66,6,0,0,4,0,0,0,0,8,1,0,0,3,1,0,15,6,700,0,1,548
"2023-05-12 23:39:19",3,1,Lain901,8e82e6c9-600c-4989-8054-89819ef92a44,Solution,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.92,4432,1978,242,145,97,3.00,12.33,18,4,0,9,0,0,0,0,6,1,0,1,6,0,0,17,6,1800,0,11,387
"2023-05-12 23:53:21",3,1,Lain901,40080b1a-1886-47b1-a3ee-218011bdc203,Vagabond,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.07,4533,2235,326,173,153,4.00,15.66,20,2,1,13,0,0,0,0,5,2,0,0,9,0,0,13,7,2250,0,9,354
"2023-05-13 00:07:59",3,1,Lain901,d95485b4-0a88-4c80-800e-5e3cc62a0914,Solution,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.13,3180,2157,212,119,93,1.25,2.33,10,4,1,3,0,0,0,0,8,1,0,1,3,0,0,15,6,975,0,3,367
"2023-05-13 00:17:06",3,1,Lain901,07d2eb16-f611-4202-95ae-e3347e344f9b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.22,5388,5216,564,334,230,0.78,-1.33,14,4,0,10,0,0,0,0,18,8,0,0,4,0,0,16,16,1825,0,1,663
"2023-05-14 19:39:29",3,1,Lain901,fa3aab5a-bb38-4ec6-b8a9-e102612cddeb,Curfew,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.17,1805,315,116,64,52,8.00,8.00,8,0,1,4,1,0,0,0,0,0,0,0,5,0,0,10,0,800,0,3,223
"2023-05-14 19:45:56",3,1,Lain901,bbcfb527-8083-436f-8146-e4a5cb42fa29,Absolution,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.82,6732,3001,347,218,129,3.75,22.66,30,5,1,13,4,0,0,0,8,2,0,1,11,0,0,23,8,3600,0,21,515
"2023-05-14 19:56:00",3,1,Lain901,bc78460d-c58d-4238-9795-1fe48e8b1f2e,Curfew,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.61,7635,4443,415,264,151,2.42,18.33,29,0,1,15,7,0,0,0,12,4,0,0,10,0,0,25,13,3600,0,12,682
"2023-05-14 20:08:30",3,1,Lain901,83d7c996-9e04-455f-be48-28883853de47,Vagabond,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.61,6063,2740,388,208,180,3.00,18.33,24,1,3,16,0,0,0,0,8,7,0,0,7,0,0,24,7,3235,0,14,553
"2023-05-14 20:19:22",3,1,Lain901,d92a353e-ef06-4849-bcfa-8623c1e88c6e,Curfew,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.61,6419,5183,389,228,161,1.71,12.66,24,2,2,13,3,0,0,0,14,8,0,0,7,0,0,25,15,2935,0,15,717
"2023-05-14 20:33:14",3,1,Lain901,4f866385-0ba4-4f65-8135-24442ef3d278,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.85,1735,974,137,45,92,1.90,9.33,19,2,0,16,0,0,0,0,10,1,0,0,9,0,0,28,13,1950,0,8,554
"2023-06-27 22:53:14",4,1,Lain901,f6be2292-06cc-468f-a782-47d8b8d39443,Solitude,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.85,3619,4060,295,150,145,0.43,-5.00,6,0,0,4,0,0,0,0,14,9,0,0,2,0,0,11,11,1050,0,1,425
"2023-06-27 23:01:50",4,1,Lain901,97e40e68-c0a9-4eee-9234-940bfed2e3ea,Forest,"One Flag CTF","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,52.17,1591,2465,115,60,55,0.44,-4.00,4,1,0,2,0,0,0,0,9,3,0,0,1,0,0,9,8,550,0,1,566
"2023-07-01 00:53:20",4,1,Lain901,1fd9b855-9ce4-4c0d-aec8-746d835df4b5,Forest,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.87,4661,3600,575,235,340,1.56,7.33,14,1,0,8,1,0,0,0,9,7,0,0,3,0,0,18,13,1750,0,8,574
"2023-07-01 01:11:46",4,1,Lain901,66fa02ed-02cc-44a0-bf4b-53ef8516630d,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.23,6372,4350,716,331,385,1.45,7.00,16,1,1,10,2,0,0,0,11,6,0,0,8,0,0,18,11,1900,0,9,806
"2023-07-01 01:27:02",4,1,Lain901,b45cd371-b23b-4f00-ae86-7acdf6c888b2,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,59.88,10255,3542,516,309,207,1.75,10.00,21,1,0,16,3,1,0,0,12,3,0,0,4,0,0,26,10,2350,0,3,948
"2023-07-01 01:44:30",4,1,Lain901,66dc4cd5-b616-4f45-9c28-4435e7292fb4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.14,4527,3790,318,169,149,1.10,2.66,11,0,1,7,4,0,0,0,10,5,0,0,3,1,0,16,7,1350,0,6,650
"2023-07-01 01:57:24",4,1,Lain901,2f1bb192-2a57-432f-b866-a1be19757569,Solitude,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.12,6592,4818,403,206,197,2.25,17.66,27,3,1,15,2,0,0,0,12,8,0,0,7,0,0,19,14,3625,0,8,614
"2023-07-11 18:38:15",4,1,Lain901,4f51c501-db4f-42dc-b4ec-f8da30d7541f,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.61,4038,1650,165,100,65,5.67,14.66,17,1,0,14,4,0,0,0,3,2,0,0,9,0,0,20,13,1800,0,11,445
"2023-07-11 19:00:21",4,1,Lain901,1f591206-e8e4-4843-92f3-37567d40ad85,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.37,6591,861,406,237,169,10.00,21.66,20,0,1,10,1,0,0,0,2,11,0,0,12,1,0,26,14,2600,0,8,481
"2023-07-11 19:14:45",4,1,Lain901,21d07ddf-52ee-40eb-a57a-1556b6963afd,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,5870,3133,395,237,158,3.14,17.66,22,3,0,18,0,0,0,0,7,8,0,0,7,0,0,22,7,2600,0,11,495
"2023-07-11 19:47:42",4,1,Lain901,60e5938b-2fae-4844-ba1f-6051d9689b59,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,61.7,6260,2013,470,290,180,2.50,11.00,15,0,0,12,1,0,0,0,6,6,0,0,4,2,0,28,17,1900,0,7,545
"2023-07-11 19:59:27",4,1,Lain901,58a68b53-24e7-49f8-b399-7517fd144253,Bazaar,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,717.497,Win,42.93,5655,3183,382,164,218,2.67,15.33,24,4,0,8,6,0,0,0,9,1,0,0,5,0,0,9,13,2450,0,10,426
"2023-07-11 20:08:21",4,1,Lain901,9ff124e3-f31d-4da9-9b3a-d00427545978,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.09,4074,1403,275,168,107,10.00,18.66,20,0,0,17,6,0,0,0,2,2,0,0,13,0,0,22,13,2325,0,17,432
"2023-07-11 20:19:09",4,1,Lain901,8b36a631-07cf-4419-83f7-174753c503dc,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.85,7120,1540,261,151,110,7.00,20.66,21,1,0,13,6,0,0,0,3,8,0,0,7,0,0,28,12,2500,0,12,696
"2023-07-11 20:49:44",4,1,Lain901,b2c4022c-cf82-491b-b362-45f0638b6f4e,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.54,1077,669,131,78,53,3.00,4.66,3,0,0,2,0,0,0,0,0,5,0,0,3,0,0,2,0,850,0,1,217
"2023-07-11 20:55:37",4,1,Lain901,d3433418-871b-4f33-823c-ebc0681634af,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.91,7768,1917,297,172,125,5.17,26.00,31,2,1,15,15,0,0,0,6,3,0,0,7,1,0,28,14,3300,0,26,626
"2023-07-12 00:21:11",4,1,Lain901,20f25bb8-ff98-416e-a238-975e04b95be0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.96,6312,3422,394,252,142,2.88,16.00,23,1,0,16,0,0,0,0,8,3,0,0,5,1,0,18,6,2450,0,14,656
"2023-07-12 00:33:56",4,1,Lain901,9dd5e5e4-4220-4fa5-b5e9-f787671dedc1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,58.6,9219,4096,343,201,142,3.33,21.66,30,1,0,15,3,0,0,0,9,2,0,0,17,1,0,25,9,3185,0,15,951
"2023-07-12 00:52:50",4,1,Lain901,7f0e2432-4e47-4296-b993-046ef0a5e7e8,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.03,4942,1938,307,172,135,3.20,13.66,16,1,0,13,0,0,0,0,5,8,0,0,6,0,0,18,5,2000,0,9,620
"2023-07-12 01:02:19",4,1,Lain901,65f76f98-625c-48b8-a95e-ddb2fb358df3,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,63.29,3489,1388,158,100,58,3.67,9.00,11,1,0,7,5,0,0,0,3,3,0,0,6,0,0,16,9,1300,0,8,621
"2023-07-12 01:14:48",4,1,Lain901,bf2859a2-415f-473d-b2cb-1ba5b9276429,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.19,4165,2759,295,151,144,2.14,11.66,15,1,1,8,3,0,0,0,7,11,0,0,4,0,0,31,16,2075,0,7,565
"2023-07-12 01:29:37",4,1,Lain901,70ee06c4-38eb-4023-a9e4-cb50fc279ba1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.61,4885,2624,330,200,130,2.57,12.33,18,4,0,13,0,0,0,0,7,4,0,0,7,0,0,20,7,2425,0,13,471
"2023-07-12 01:39:44",4,1,Lain901,aef8ad9c-1bc7-44cf-b773-b0a0049a52ff,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.03,4613,651,310,214,96,19.00,18.66,19,0,0,18,2,0,0,0,1,2,0,0,14,1,0,18,10,2375,0,13,405
"2023-07-12 02:19:01",4,1,Lain901,69e7075c-724e-48cb-b072-3fb9e9414fc4,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,Cobra,0,830.873,8990,3,51.38,Eagle,0,786.126,19705,2,48.62,7,0,1,1,,Win,58.71,1953,1752,155,91,64,1.33,3.33,8,0,1,5,0,0,0,0,6,4,0,0,4,0,0,13,8,1000,0,8,655
"2023-07-12 02:26:43",4,1,Lain901,34d49f23-d5bd-455f-959c-c2459dbf51de,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,65.73,9155,2940,531,349,182,3.67,26.00,33,1,2,24,3,0,0,0,9,6,0,0,11,2,0,38,18,3650,0,30,1009
"2023-07-12 23:20:46",4,1,Lain901,3e939c9a-94a0-4a46-9236-b573c0ef9732,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.01,7062,2763,614,393,221,2.13,11.33,17,1,0,14,1,0,0,0,8,7,0,0,6,0,0,8,7,2425,0,9,783
"2023-07-12 23:35:36",4,1,Lain901,dde474bd-531a-40e8-9c2a-66b899ff70cb,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.83,6011,3463,484,246,238,1.83,11.33,22,1,0,17,2,0,0,0,12,4,0,0,6,0,0,41,17,2400,0,14,767
"2023-07-13 01:28:55",4,1,Lain901,7037b275-31c9-48f0-ad1d-fc05af2e1d7d,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.14,9392,2841,570,320,250,5.17,29.33,31,1,2,21,10,0,0,0,6,13,0,0,9,0,0,9,6,4025,0,30,767
"2023-07-13 01:42:41",4,1,Lain901,ccf59be0-28e4-48c0-ba07-969af2c1dbd9,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,61.86,5465,1508,291,180,111,4.25,15.00,17,1,0,10,3,0,0,0,4,6,0,0,10,1,0,26,15,1900,0,14,494
"2023-07-13 01:52:35",4,1,Lain901,65ce0960-9ebd-46cc-b686-976b23e99788,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,54.55,4792,1241,440,240,200,8.00,16.33,16,1,0,15,1,0,0,0,2,7,0,0,9,0,0,18,10,2075,0,9,373
"2023-07-13 02:00:38",4,1,Lain901,7ac14543-d919-4d7e-baa5-d99fcc9c774e,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.95,8169,1980,1006,583,423,12.00,36.33,36,0,0,30,4,0,0,0,3,10,0,0,13,1,0,35,15,4050,0,15,776
"2023-07-13 02:15:57",4,1,Lain901,3875733a-a4fb-4dd1-b6cf-7f5d2ed70a23,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.22,2117,1006,180,112,68,1.00,0.00,3,0,0,0,1,0,0,0,3,0,0,0,2,2,0,10,7,300,0,0,236
"2023-07-13 02:21:26",4,1,Lain901,6a6c8c4a-765d-4375-b3c3-0b9fe881d256,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.47,6972,1566,530,347,183,5.00,18.33,20,0,0,19,0,0,0,0,4,7,0,0,10,1,0,34,16,2450,0,13,584
"2023-07-13 02:32:45",4,1,Lain901,230e7ea0-0a5f-43da-820f-2374d333a46a,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,69.63,2933,2119,214,149,65,1.25,3.33,10,0,1,5,2,0,0,0,8,4,0,0,6,0,0,21,13,1200,0,3,414
"2023-07-13 02:40:57",4,1,Lain901,02778047-932b-4145-af26-1fcdce93189e,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.54,4785,2095,328,192,136,3.80,17.00,19,1,1,17,7,0,0,1,5,9,0,0,9,0,0,22,14,2360,0,19,447
"2023-07-13 02:50:07",4,1,Lain901,34596d84-0562-4c62-aa81-1234d0d88db1,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,56.99,9179,3417,558,318,240,2.40,17.00,24,0,0,17,5,0,0,0,10,9,0,0,7,0,0,35,21,2925,0,14,768
"2023-07-13 03:07:39",4,1,Lain901,2e867460-2d40-40b6-bb6f-de954d50cd70,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,57.26,5433,1554,468,268,200,7.33,20.66,22,1,1,15,0,0,0,0,3,5,0,0,11,0,0,23,13,2500,0,12,444
"2023-07-13 03:17:35",4,1,Lain901,1f2d539d-a58a-4d3a-8ab8-57e2af887ae7,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.47,2485,241,170,113,57,8.00,9.66,8,0,0,8,0,0,0,0,0,5,0,0,8,0,0,4,0,1000,0,3,250
"2023-07-13 03:24:05",4,1,Lain901,e5cd69ad-424e-4e17-83ae-d24c762f5690,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,57.26,2631,1787,248,142,106,1.40,3.66,7,2,0,4,1,0,0,0,5,5,0,0,2,1,0,20,12,950,0,2,389
"2023-07-13 19:00:36",4,1,Lain901,fa85392a-074f-4cbc-b535-0a60f52fff91,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,61.61,7672,3685,547,337,210,2.78,18.00,25,1,0,20,8,0,0,0,9,6,0,0,10,1,0,41,21,2950,0,14,957
"2023-07-13 19:18:58",4,1,Lain901,fc752b22-4738-417a-b4b4-a5f8d2eee3cf,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,60.25,5958,2277,395,238,157,2.00,11.33,14,1,1,11,0,0,0,0,7,13,0,0,7,0,0,22,16,2000,0,7,504
"2023-07-13 19:30:11",4,1,Lain901,99f63c3b-c940-4bb0-b404-feefcff2e035,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.32,2777,1659,388,203,185,1.67,5.33,10,0,1,4,1,0,0,0,6,4,0,0,2,0,0,14,6,1400,0,6,351
"2023-07-15 19:41:49",4,1,Lain901,65926465-728f-4a86-9c22-e2d2dd05882d,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,64.67,3411,1778,167,108,59,1.67,4.66,10,1,0,7,1,1,0,0,6,2,0,0,4,2,0,7,13,1200,0,10,316
"2023-07-15 19:42:45",4,1,Lain901,85e7bcda-0f2f-4e59-bc14-9bdb2403dfd4,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,56.37,9624,3939,353,199,154,2.91,21.66,32,2,1,21,10,0,0,0,11,2,0,0,9,1,0,35,19,3375,0,22,997
"2023-07-15 20:01:52",4,1,Lain901,22a9ac5b-e07d-46d9-8467-95be89aab613,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.97,7635,4576,568,352,216,3.08,26.00,37,2,4,22,0,0,0,0,12,3,0,0,8,0,0,38,13,3885,0,15,767
"2023-07-15 20:13:34",4,1,Lain901,4541425b-e3b3-4382-9d7f-f406d36e77e7,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,54.06,4799,2964,320,173,147,3.40,13.00,17,2,0,6,1,0,0,0,5,3,0,0,5,0,0,30,12,2000,0,9,767
"2023-07-16 04:05:54",4,1,Lain901,999558a7-3f22-4bdd-8c80-e12f35656155,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,56.59,2156,1983,182,103,79,1.25,1.33,5,1,0,4,0,0,0,0,4,1,0,0,2,0,0,13,9,550,0,3,477
"2023-07-16 04:15:48",4,1,Lain901,4ec28f55-893f-4221-bf0b-1dbbf785f348,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.81,6071,3367,341,221,120,2.10,11.66,21,0,0,19,3,0,0,0,10,2,0,1,5,0,0,20,7,2125,0,17,481
"2023-07-16 04:30:10",4,1,Lain901,195cdc4b-6692-4446-9453-a9188330b6ec,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.27,5903,2859,328,178,150,3.50,16.00,21,2,1,11,0,0,0,0,6,3,0,0,5,0,0,22,9,2250,0,11,529
"2023-07-16 04:43:06",4,1,Lain901,8f1fa3f4-2d09-4610-9dd6-1b372ffd8df8,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.6,3535,3176,251,127,124,1.22,3.00,11,2,0,6,0,0,0,0,9,3,0,0,4,0,0,14,8,1595,0,3,416
"2023-07-16 04:51:16",4,1,Lain901,00e941f8-f0d3-459b-8628-e84b2083296c,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.89,6396,3423,377,222,155,3.25,19.33,26,2,0,21,0,0,0,0,8,4,0,0,7,0,0,21,7,2800,0,11,471
"2023-07-16 05:01:08",4,1,Lain901,3326aef7-bfcc-49b3-a76b-a4608e91b260,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.36,6065,2654,308,189,119,2.78,17.66,25,3,0,14,0,0,0,0,9,5,0,0,6,0,0,24,6,3375,0,13,524
"2023-07-16 05:13:57",4,1,Lain901,e67ba2e1-d9e2-4209-86f8-8de29f10d34e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.38,5205,4368,366,210,156,2.25,13.00,18,1,1,14,0,0,0,0,8,9,0,0,5,0,0,17,10,2250,0,7,480
"2023-07-16 05:38:28",4,1,Lain901,2df249ee-0bca-4919-acc2-91e42335843f,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1767.477,Loss,73.2,3265,2851,153,112,41,0.58,-4.00,7,1,0,5,1,0,0,0,12,3,0,0,2,0,0,15,10,850,0,4,297
"2023-07-16 05:44:55",4,1,Lain901,dc70de4a-46ed-4391-8d23-4447a1788b7f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.59,7453,3730,406,246,160,2.78,18.33,25,6,1,12,0,0,0,0,9,7,0,0,7,0,0,25,7,3350,0,13,557
"2023-07-16 05:56:19",4,1,Lain901,1481e985-0051-4a3f-a3cd-84245992925d,Forest,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.56,6566,2668,377,217,160,7.00,25.33,28,3,0,19,0,0,0,0,4,4,0,0,16,0,0,24,6,3500,0,15,527
"2023-07-17 04:19:12",4,1,Lain901,cba1bf73-f1c8-4107-98f9-79a9d4610e3f,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.4,3551,2873,329,202,127,1.33,3.33,12,1,1,9,0,0,0,0,9,1,0,0,3,0,0,27,14,1250,0,2,490
"2023-07-17 04:28:52",4,1,Lain901,4086cf0b-fcbd-4fd2-96ee-8db7b558c025,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.62,8924,1146,160,105,55,35.00,37.00,35,1,0,22,18,0,0,0,1,9,0,0,15,1,0,35,10,3900,0,30,677
"2023-07-17 04:42:55",4,1,Lain901,799c80e5-f226-4e56-9bb1-eaa0758239b4,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,62.57,7542,4382,537,336,201,2.80,20.00,28,2,2,17,1,0,0,1,10,6,0,0,7,1,0,36,19,3220,0,15,757
"2023-07-17 04:58:34",4,1,Lain901,5354705e-f4c0-42eb-83da-83bc85dbd9be,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.64,5259,1303,275,175,100,19.00,19.66,19,1,1,14,10,0,0,0,1,5,0,0,9,0,0,27,8,2150,0,18,606
