Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-28 20:39:04",1,1,"J Dubyuuh",3ea4dd2d-c61c-4a73-b88b-778cef052918,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.02,4515,2507,437,188,249,3.50,16.67,21,,,,,,,,6,5,0,0,,0,0,,,,0,12,460
"2022-01-28 20:49:11",1,1,"J Dubyuuh",4fbbb4fd-674d-4b0c-8dd8-bc815713805c,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.57,5719,2711,350,177,173,3.67,17.33,22,,,,,,,,6,4,0,0,,0,0,,,,0,9,527
"2022-01-28 21:01:43",1,1,"J Dubyuuh",a124ef4a-2a27-4a3a-89bb-ca9bf8dbccfd,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.94,2903,2829,315,151,164,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,3,500
"2022-01-28 21:11:37",1,1,"J Dubyuuh",19e43c43-ce0c-4978-b856-a8247a9fc946,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.39,2908,2748,242,105,137,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,5,411
"2022-01-28 21:28:26",1,1,"J Dubyuuh",14d01c56-0c30-4d87-8322-0861732ee563,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.34,2092,1267,187,96,91,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,4,233
"2022-01-28 21:34:41",1,1,"J Dubyuuh",c1511e36-1340-4bd7-9688-233eccda16b3,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2219,1691,118,59,59,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,3,331
"2022-01-28 21:41:58",1,1,"J Dubyuuh",a3cd3c25-3cff-40ee-b51d-22d5d045ba77,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.15,3946,1848,217,111,106,2.80,9.67,14,,,,,,,,5,2,0,0,,1,0,,,,0,10,391
"2022-01-28 21:49:29",1,1,"J Dubyuuh",7d2010f1-7a2b-45b0-92ce-f27e78da6f33,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.14,1809,1980,336,108,228,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,0,388
"2022-01-28 21:57:24",1,1,"J Dubyuuh",58b98dda-ea3d-492d-9b87-b365f2a10605,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.26,2402,1324,215,93,122,4.00,7.33,8,,,,,,,,2,4,0,0,,0,0,,,,0,1,281
"2022-01-28 22:03:45",1,1,"J Dubyuuh",eb30fc9f-0941-407d-83e2-d557bfeb15a1,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.65,2507,920,154,78,76,5.00,8.67,10,,,,,,,,2,2,0,0,,0,0,,,,0,0,239
"2022-01-28 22:09:04",1,1,"J Dubyuuh",a174e98f-2a98-46e8-a092-2138dd0550c8,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.62,3117,2315,382,159,223,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,4,374
"2022-01-28 22:16:31",1,1,"J Dubyuuh",c1adfe57-5760-451a-a0fd-339770ed7784,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.01,2656,2757,266,141,125,1.00,1.67,8,,,,,,,,8,5,0,0,,0,0,,,,0,1,381
"2022-01-28 22:24:20",1,1,"J Dubyuuh",e29a77dc-3cab-4d13-93d5-ecf62651be77,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.8,2378,2521,271,116,155,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,7,480
"2022-01-28 22:41:07",1,1,"J Dubyuuh",edfa0dfd-cccf-4c2f-ac25-bbc6a2f83a13,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.69,1037,1606,161,80,81,0.86,-1.00,6,,,,,,,,7,0,0,0,,0,0,,,,0,3,223
"2022-01-28 22:45:59",1,1,"J Dubyuuh",68a3b056-d416-43f8-b27e-c83bdbea6348,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.13,3690,2953,387,194,193,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,3,408
"2022-01-28 22:54:48",1,1,"J Dubyuuh",dd95efda-0b33-432e-b232-15379ece32ac,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.72,2698,1461,436,256,180,3.33,9.67,10,,,,,,,,3,8,0,0,,0,0,,,,0,3,270
"2022-01-28 23:00:58",1,1,"J Dubyuuh",045b7a06-0255-44de-82db-4cb4cba16a11,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.12,3887,2508,385,166,219,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,3,434
"2022-01-28 23:09:24",1,1,"J Dubyuuh",43b8035e-c61c-4273-aff1-26d9019fff46,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.78,2994,1846,288,152,136,8.00,9.00,8,,,,,,,,1,6,0,0,,0,0,,,,0,1,258
"2022-01-28 23:17:33",1,1,"J Dubyuuh",5517bcb9-8457-450d-9d64-125d11603bc4,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,4342,3435,362,209,153,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,8,501
"2022-01-28 23:27:25",1,1,"J Dubyuuh",6d54b578-56b8-4f94-93a4-6391bcd39cec,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.68,6219,3919,212,82,130,1.25,4.67,15,,,,,,,,12,5,0,0,,2,0,,,,0,12,746
"2022-01-28 23:40:55",1,1,"J Dubyuuh",d683325a-2336-447c-908f-ccaf5ecb456d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.93,4838,2440,1002,340,662,2.86,14.00,20,,,,,,,,7,3,0,0,,0,0,,,,0,11,587
"2022-01-28 23:51:58",1,1,"J Dubyuuh",3f51e9dc-f61b-4ea9-9997-9039a96540a6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.19,6056,4218,434,118,316,2.40,14.33,24,,,,,,,,10,1,0,0,,0,0,,,,0,9,555
"2022-01-29 00:02:28",1,1,"J Dubyuuh",2ce554ec-a7cb-4c08-8e53-1d0186d4c9f8,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.65,5476,3878,438,235,203,1.58,8.67,19,,,,,,,,12,5,0,0,,2,0,,,,0,5,666
"2022-01-29 00:22:05",1,1,"J Dubyuuh",5bfc5a36-4b5b-4d9c-a08c-62c141932da6,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.08,1357,596,96,50,46,7.00,6.33,7,,,,,,,,1,1,0,0,,0,0,,,,0,1,291
"2022-01-29 00:29:06",1,1,"J Dubyuuh",967621f1-f3df-421b-8925-b7a5bc562226,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.01,1416,1476,221,126,95,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,2,271
"2022-01-29 00:35:02",1,1,"J Dubyuuh",a35764bc-d825-4a60-b1d6-af396c67e23e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.63,3644,3731,295,52,243,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,8,486
"2022-01-29 00:46:55",1,1,"J Dubyuuh",fad6472a-47b9-44a9-b070-00f9be770df8,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.51,2278,1577,266,145,121,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,2,282
"2022-01-29 00:52:52",1,1,"J Dubyuuh",6d285618-29e1-4f2c-9fd4-e963a26d9534,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.77,3844,1934,318,171,147,3.20,12.33,16,,,,,,,,5,4,0,0,,0,0,,,,0,8,392
"2022-01-29 01:00:38",1,1,"J Dubyuuh",68e22805-7423-4652-84cb-78919f3b60a8,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.79,1503,1799,168,87,81,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,3,275
"2022-01-29 01:06:35",1,1,"J Dubyuuh",42ba0834-f70f-4f40-8b85-6c005ee7a9d6,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.39,2772,1967,378,164,214,0.71,-1.00,5,,,,,,,,7,3,0,0,,1,2,,,,0,5,452
"2022-01-29 01:15:41",1,1,"J Dubyuuh",729ba8fc-30c1-4689-bd00-874bd710f340,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.82,3359,1946,390,167,223,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,7,518
"2022-01-29 01:27:44",1,1,"J Dubyuuh",10c53bdb-7e63-481d-a7a7-2a240f26d575,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.15,3152,3756,318,204,114,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,2,418
"2022-01-29 01:36:40",1,1,"J Dubyuuh",52e53e2d-a5d3-47ac-b05b-8e556a9834e8,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.28,3153,2737,369,204,165,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,3,457
"2022-01-29 01:46:16",1,1,"J Dubyuuh",4e721402-2630-4395-962a-392e2c1ec798,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48,3589,2346,325,156,169,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,3,528
"2022-01-29 01:55:56",1,1,"J Dubyuuh",bcbe1ed8-8eb9-4dc1-ab1b-b53d47fc401b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.59,2514,1337,117,51,66,6.00,10.67,12,,,,,,,,2,2,0,0,,0,0,,,,0,5,248
"2022-01-29 20:22:23",1,1,"J Dubyuuh",329687ce-1d6b-4bcc-a1d6-9c9c0ff52902,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57,2556,1801,100,57,43,2.00,5.00,10,,,,,,,,5,0,0,0,,0,0,,,,0,3,451
"2022-01-29 20:31:26",1,1,"J Dubyuuh",907d5260-3c23-4f9a-a6ba-05f903c7190b,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.4,2029,1694,149,90,59,1.33,2.00,8,,,,,,,,6,0,0,0,,0,0,,,,0,2,259
"2022-01-29 20:36:44",1,1,"J Dubyuuh",e46b8ad3-e0ca-4cf0-afba-6015e96c70f6,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.47,3463,2374,129,78,51,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,5,499
"2022-01-29 20:46:28",1,1,"J Dubyuuh",9ef8a06f-53df-4e4a-9e16-470842ced277,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.51,1113,1543,167,71,96,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,3,253
"2022-01-29 20:52:13",1,1,"J Dubyuuh",d3877ba9-5f21-4aa1-b1f8-be59b69fdb23,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.8,2388,1060,701,279,422,12.00,13.00,12,,,,,,,,0,3,0,0,,0,0,,,,0,4,221
"2022-01-29 20:57:59",1,1,"J Dubyuuh",f30949a3-29ee-44ec-9ef7-540b56ae9b42,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.84,1255,1844,76,28,48,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,2,261
"2022-01-29 21:04:07",1,1,"J Dubyuuh",a0b1fcd1-94b4-4e1c-bc1f-d6328fe3093d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.63,2160,1875,127,77,50,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,4,287
"2022-01-29 21:09:57",1,1,"J Dubyuuh",42762383-5304-4424-8f62-36789a7a10d5,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.48,1091,1251,176,73,103,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,0,305
"2022-01-29 21:16:11",1,1,"J Dubyuuh",5fd13c67-d844-4782-8a07-fb6e6c1d2bfe,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.82,2610,2179,314,169,145,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,3,387
"2022-01-29 21:33:10",1,1,"J Dubyuuh",52b6b94c-1a7f-41bd-80c8-7aa30972a6d3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.78,2351,2413,452,112,340,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,4,371
"2022-01-29 21:41:27",1,1,"J Dubyuuh",09c971d6-abd6-4ad3-a75d-3fee944ed9d3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.89,5386,3511,585,169,416,1.44,5.67,13,,,,,,,,9,5,0,0,,1,0,,,,0,6,755
"2022-01-29 21:55:19",1,1,"J Dubyuuh",a734a23c-3275-4cf0-a71e-df52ef5e282b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.96,5137,3411,633,196,437,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,5,667
"2022-01-29 22:18:33",1,1,"J Dubyuuh",19cd417e-9e37-4c4c-8c22-0c52c2a85aee,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.74,5077,3793,312,124,188,1.13,2.33,17,,,,,,,,15,1,0,0,,1,0,,,,0,7,685
"2022-01-29 22:31:44",1,1,"J Dubyuuh",a8ee017f-e29c-49a2-bb6a-1610d4413b89,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.17,4685,1472,659,324,335,23.00,23.00,23,,,,,,,,1,3,0,0,,0,0,,,,0,13,478
"2022-01-29 22:41:33",1,1,"J Dubyuuh",a78ff0e9-7109-4e69-9e50-69dba5136afb,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.29,5121,2092,334,178,156,3.80,15.33,19,,,,,,,,5,4,0,0,,0,0,,,,0,9,501
"2022-01-29 22:51:17",1,1,"J Dubyuuh",b23a9001-1ffd-45be-8fdf-ce5163bd76a6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.29,5814,4718,735,230,505,1.91,10.67,21,,,,,,,,11,2,0,0,,0,0,,,,0,11,751
"2022-01-29 23:05:37",1,1,"J Dubyuuh",2fd43cd1-053b-4878-946b-396503a97982,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.25,4586,3761,357,58,299,2.63,14.00,21,,,,,,,,8,3,0,0,,0,0,,,,0,11,590
"2022-01-29 23:25:22",1,1,"J Dubyuuh",8bc9945d-26ef-42e9-9652-047df498618f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.51,1638,1417,228,122,106,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,4,322
"2022-01-29 23:31:52",1,1,"J Dubyuuh",46a93913-a2d5-451b-9704-cdea6183ba47,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.98,3088,1828,209,117,92,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,9,338
"2022-01-29 23:38:56",1,1,"J Dubyuuh",d808e659-16a0-40f5-a903-6f4cb82b2c5d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.36,4550,3004,440,182,258,1.33,4.00,12,,,,,,,,9,3,0,0,,2,0,,,,0,2,602
"2022-01-29 23:50:48",1,1,"J Dubyuuh",2cee5598-bdf8-4408-a191-313a8b20efc3,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.44,3860,2468,307,161,146,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,1,574
"2022-01-30 00:01:41",1,1,"J Dubyuuh",e190fea3-3df1-48a2-8d71-29df2f894a12,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.57,3375,1509,277,165,112,2.75,8.33,11,,,,,,,,4,4,0,0,,0,0,,,,0,8,413
"2022-01-30 00:10:50",1,1,"J Dubyuuh",66e9b5c9-f90d-410b-a332-f4b873166e7e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,2223,1458,243,128,115,1.40,3.67,7,,,,,,,,5,5,0,0,,0,0,,,,0,1,278
"2022-01-30 00:16:14",1,1,"J Dubyuuh",c8a60b68-c6dc-4ceb-becb-d6b5b26a219d,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.9,3277,2205,409,200,209,3.67,9.00,11,,,,,,,,3,3,0,0,,0,0,,,,0,1,445
"2022-01-30 00:29:03",1,1,"J Dubyuuh",06b7673e-f4e4-42b4-981c-1de06915b9af,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.42,2518,3978,265,70,195,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,1,491
"2022-01-30 02:29:28",1,1,"J Dubyuuh",e541389e-35ec-406d-8adc-1fa6499c1413,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.22,4830,3952,360,116,244,1.50,6.67,18,,,,,,,,12,2,0,0,,0,0,,,,0,4,527
"2022-01-30 02:39:00",1,1,"J Dubyuuh",609b6c04-4600-43fa-9b13-9cc463cbe82a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.46,5148,3981,294,116,178,1.70,8.33,17,,,,,,,,10,4,0,0,,1,0,,,,0,5,546
"2022-01-30 02:50:02",1,1,"J Dubyuuh",1df40667-70eb-4436-ad00-cd16acb7af64,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.16,3245,3344,454,87,367,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,3,503
"2022-01-30 02:59:50",1,1,"J Dubyuuh",88442ff1-be88-4595-9a9e-1bdc3f854399,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.79,4476,2465,386,115,271,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,6,464
"2022-02-01 19:18:31",1,1,"J Dubyuuh",79cd2a90-62a4-4961-a950-f5690e7c105d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.08,3484,3095,325,75,250,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,13,492
"2022-02-01 19:27:58",1,1,"J Dubyuuh",3f4672cd-f30f-4f7e-a270-6ddf84df4cce,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.59,5565,3992,611,248,363,0.73,-2.67,11,,,,,,,,15,4,0,0,,0,0,,,,0,2,537
"2022-02-01 19:39:34",1,1,"J Dubyuuh",cc32626e-bd91-4ac3-b79a-39b7abd9b439,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.58,3905,2994,359,99,260,1.67,6.33,15,,,,,,,,9,1,0,0,,0,0,,,,0,6,506
"2022-02-01 19:50:05",1,1,"J Dubyuuh",e8eab1d9-d8fd-4fcc-9b0f-7486b06664bb,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.73,4033,2544,134,72,62,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,5,479
"2022-02-01 19:59:36",1,1,"J Dubyuuh",f935a1a5-6721-4945-bf08-e6b95cd00bb2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.96,5449,2535,446,147,299,4.50,15.33,18,,,,,,,,4,4,0,0,,1,0,,,,0,11,477
"2022-02-01 20:27:32",1,1,"J Dubyuuh",f07b3417-880f-4945-b7a3-debc36120c63,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.86,5382,3562,465,97,368,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,9,721
"2022-02-01 20:41:02",1,1,"J Dubyuuh",3c359022-c9eb-4fb7-89e6-198e5cf481d9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.3,6638,4447,826,242,584,2.15,16.00,28,,,,,,,,13,3,0,0,,0,0,,,,0,16,613
"2022-02-01 20:52:31",1,1,"J Dubyuuh",742c7785-c1c9-4199-8fd1-9c3860d05c95,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.4,2944,3739,681,173,508,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,467
"2022-02-01 21:22:01",1,1,"J Dubyuuh",a5840e09-9a79-4663-a6d8-8c838dd89ce0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.92,4050,3773,338,91,247,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,4,652
"2022-02-01 21:35:52",1,1,"J Dubyuuh",108c0ce9-4d47-42e0-b856-d9a25b85d8a8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.36,3448,2959,453,210,243,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,5,468
"2022-02-01 21:45:48",1,1,"J Dubyuuh",977ef35c-d920-4117-9a93-efbc39f1b84b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.17,4680,3220,824,364,460,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,6,476
"2022-02-01 21:54:53",1,1,"J Dubyuuh",e661b21c-2cd6-4ae8-a450-43aebc09c6fa,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.71,2266,1128,236,89,147,2.75,8.67,11,,,,,,,,4,5,0,0,,0,0,,,,0,8,410
"2022-02-01 22:02:56",1,1,"J Dubyuuh",e74635d5-aeb6-4a23-b217-8bbfac7a9864,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.69,2936,1547,99,68,31,2.60,8.00,13,,,,,,,,5,0,0,0,,0,0,,,,0,9,316
"2022-02-01 22:10:12",1,1,"J Dubyuuh",34903035-3d1a-4da6-8b87-1db6077f259f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.29,3824,2714,336,132,204,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,13,547
"2022-02-01 22:20:38",1,1,"J Dubyuuh",5876ced0-28ed-4f38-97df-e9b1d444ba43,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,3751,1239,152,78,74,18.00,18.67,18,,,,,,,,0,2,0,0,,0,0,,,,0,9,480
