Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-17 17:23:26",,,ChoculusRift,b1d61dce-a8e8-4287-8e86-0fdf5fc8785f,"Octagon Evolved","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.84,5910,7809,79,37,42,0.67,-10.33,22,0,0,14,22,0,0,0,33,2,0,0,4,0,0,,,2300,0,28,381
"2024-03-17 17:31:43",,,ChoculusRift,17f4a3b3-e1a8-441a-a899-e5bf29990bd6,Solace,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60,458,601,5,3,2,1.00,0.00,2,0,0,1,2,0,0,0,2,0,0,0,2,0,0,,,200,0,1,210
"2024-03-17 17:36:34",,,ChoculusRift,af181d95-a36d-4f50-9098-b0b55060b29c,Recharge,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.45,13353,12526,196,93,103,1.11,5.66,50,0,0,22,50,0,0,0,45,2,0,0,7,0,0,,,5100,0,33,1273
"2024-03-17 18:03:46",,,ChoculusRift,c5d536c4-e7ef-4633-be06-350bcbab6417,"Live Fire","1v1 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2024-03-17 18:04:58",,,ChoculusRift,917eab74-4384-4e68-99a1-fe0f8b39d391,"Live Fire","1v1 Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.09,7487,6977,123,53,70,0.80,-5.00,20,1,0,7,20,0,0,0,25,0,0,0,3,0,0,,,2000,0,13,1021
"2024-03-17 18:23:26",,,ChoculusRift,a13812ec-3314-4323-85cb-9ea4b5a39317,"Live Fire","1v1 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2024-03-17 18:26:48",,,ChoculusRift,69577604-09a2-4083-9a9b-77eba96f2744,"Live Fire","1v1 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2024-03-17 18:28:23",,,ChoculusRift,5cccce3b-081f-4b74-8fb8-ca32ddf58891,"Live Fire","1v1 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2024-03-17 18:53:02",,,ChoculusRift,e268f288-e1ae-4f59-99ca-7717548b40d9,"Duel Fate","FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,5157,3263,68,36,32,1.92,12.33,25,0,0,13,25,0,0,0,13,1,0,0,4,0,0,,,2550,0,23,292
"2024-03-17 19:02:33",,,ChoculusRift,e0934382-f4dd-42d7-85b6-cb45376cb7a7,"EA - Haven","FFA SNIPES",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,1374,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,492
"2024-03-17 19:12:39",,,ChoculusRift,18a8f3e2-a686-4402-8508-aebd849cbf33,"Anchor 9 (Reach)Supermax (MID07)","FFA SNIPES",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,320
"2024-03-17 21:23:08",,,ChoculusRift,a57cf545-a833-48f4-ac00-1e460a727ec4,"Live Fire - Ranked","Bots-Warm Up",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,64.93,3823,2514,134,87,47,1.20,2.00,12,0,0,10,0,0,0,0,10,0,0,0,3,0,0,,,1200,0,7,253
"2024-03-17 21:49:55",,,ChoculusRift,2c3f3cc5-6cf5-42ca-8c80-2f583f051cab,"Live Fire - Ranked",$1s,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.84,3338,4021,43,21,22,0.60,-6.00,9,2,0,3,9,0,0,0,15,0,0,0,4,0,0,,,900,0,5,471
"2024-03-18 01:50:55",,,ChoculusRift,85f4a177-55e1-4481-90a4-a51828a5220a,"Live Fire - Ranked","Tactical Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.17,1555,2206,58,32,26,0.65,-7.33,15,1,0,9,0,0,0,0,23,2,0,0,3,0,0,,,1600,0,4,389
"2024-03-18 01:59:06",,,ChoculusRift,d1fc1b08-fc3a-4d28-8540-c13748085e66,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,1722,8,0,8,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,2,0,0,0,,,-100,0,0,269
"2024-03-18 02:05:38",,,ChoculusRift,9cde59a5-259c-48aa-9de0-b117407aa4a3,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,54.17,6891,687,72,39,33,7.33,19.00,22,0,0,17,22,0,0,0,3,0,0,3,10,1,0,,,4175,0,31,339
"2024-03-18 02:13:26",,,ChoculusRift,cdad3440-ae02-4ca1-915d-4b94913d7a8a,Void,"Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2024-03-18 02:17:52",,,ChoculusRift,f65aefed-f432-4c00-a174-151cd38b6a55,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,573
"2024-03-18 02:32:39",,,ChoculusRift,3129d469-01e4-4734-a1bc-74bcaab926b9,"REACH: GET OUT OF MY HOUSE"," GET OUT OF MY HOUSE",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,229,4782,0,0,0,0.05,-21.00,1,0,0,0,1,0,0,0,22,0,0,0,1,0,0,,,100,0,0,3781
"2024-03-18 03:35:03",,,ChoculusRift,f4e598ad-34e2-4385-bc0b-d7fb89a84f3a,"Live Fire - Ranked","Bots-Warm Up",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,233
"2024-03-18 05:49:48",,,ChoculusRift,e3b080e2-57cf-4c7b-ad9e-c5dcbee16528,"Solitude - Ranked","FFA Tactical Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,66.67,70,180,3,2,1,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,100,0,0,310
"2024-03-18 05:57:29",,,ChoculusRift,5e900301-0c0b-45ab-bf6b-2cee9f0451ac,"Solitude - Ranked","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.47,7270,6739,87,50,37,1.11,4.66,31,3,0,12,31,0,0,0,28,5,0,0,4,0,0,,,3350,0,21,621
"2024-03-18 06:29:51",,,ChoculusRift,c374b08a-c196-4ef4-8859-fc7ca66ec707,"Live Fire - Ranked",$1s,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,46,1067,1973,50,23,27,0.13,-7.00,1,0,0,0,0,0,0,0,8,0,0,0,1,0,0,,,100,0,0,394
"2024-03-19 04:18:41",,,ChoculusRift,b5f8275e-67bf-4dbe-8845-c8b85d3fa0e8,"Sword Base (Reach Remake)(MID07)","FFA SNIPES",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.45,544,1288,11,5,6,0.60,-2.00,3,0,0,0,3,0,0,0,5,0,0,0,2,0,0,,,300,0,0,441
"2024-03-19 04:31:02",,,ChoculusRift,e1ce8d49-d7f2-41ac-8742-d6c183a6dca1,Outlook,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,1900,1431,22,11,11,1.80,4.33,9,0,0,8,9,0,0,0,5,1,0,1,4,0,0,,,960,0,11,193
"2024-03-19 04:51:47",,,ChoculusRift,2ecc59e2-ace8-4a5a-b3e1-11b91f6b8c2b,"Urban Raid","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.55,1002,1832,11,6,5,0.63,-3.00,5,1,0,2,5,0,0,0,8,0,0,0,4,0,0,,,525,0,4,143
"2024-03-19 05:10:19",,,ChoculusRift,97832cb1-ec25-47b5-a988-6fa656a38fa5,Adrift,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,50,10659,6408,132,66,66,2.00,23.33,44,0,0,27,44,0,0,0,22,4,0,0,11,0,0,,,4600,0,47,941
"2024-03-19 05:29:24",,,ChoculusRift,6a33e173-a764-4326-b73d-2e3ddfbe97a4,Recharge,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,12594,10192,162,78,84,1.25,12.00,50,0,0,36,50,0,0,0,40,6,0,0,9,0,0,,,5300,0,60,740
"2024-03-19 06:02:05",,,ChoculusRift,08d0a661-12d5-4a47-9731-4a8d49284b29,Starboard,"FFA SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.78,3773,2376,201,88,113,1.67,17.00,40,1,0,32,0,0,0,0,24,3,0,0,5,0,0,,,4150,0,20,536
"2024-03-19 06:12:59",,,ChoculusRift,add16ef6-4c70-4ec7-9cfd-e2af03e7350d,Cliffside,"Team Snipers",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.15,5179,3963,59,29,30,1.29,5.00,18,3,0,11,18,0,0,0,14,3,0,0,3,0,0,,,1950,0,16,529
"2024-03-19 06:35:22",,,ChoculusRift,52610a6f-95dc-4ac2-8d66-037c46917187,"Grifball Stadium","Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,360,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,3,0,0,0,,,-300,0,0,89
"2024-03-19 06:45:26",,,ChoculusRift,30a8009b-32dc-4ef3-9149-16f647633848,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,6822,2801,0,0,0,1.88,14.00,30,7,0,0,30,0,0,0,16,0,0,0,11,0,0,,,3000,0,18,254
"2024-03-19 06:57:50",,,ChoculusRift,f6a7aeb5-f418-4f8a-a7b3-39743adc1a9b,Dodgeball,Dodgeball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,388,0,0,0,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,43
"2024-03-19 07:01:29",,,ChoculusRift,cdeb3d0c-5877-4506-95b6-34a1282ac67c,"Fusion Coil Dodgeball","Fusion Coil Dodgeball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,3902,4052,0,0,0,0.93,0.33,14,0,0,0,0,0,0,0,15,4,0,0,3,0,0,,,2500,0,19,430
"2024-03-19 07:12:30",,,ChoculusRift,794028f8-94f7-4389-96a6-84fc79c78dc3,"Ultimate Frisbee","Ultimate Frisbee",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2024-03-19 07:27:33",,,ChoculusRift,7cef181b-c943-4271-98dd-670a1b7ad2b8,"Cod Verruckt asylum Zombies","Trotski zombie mode",,,,0,0,,,,,,,,,,,,,14,0,1,1,,Left,78.72,2058,737,47,37,10,9.00,8.00,9,1,0,7,0,0,0,0,1,0,0,1,9,0,0,,,-100,0,11,494
"2024-03-19 07:51:42",,,ChoculusRift,54832610-f861-4aeb-ad1e-d990ecf9bef2,"Live Fire - Ranked",$1s,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.56,2501,4446,113,56,57,0.33,-10.00,5,1,0,3,0,0,0,0,15,0,0,0,1,0,0,,,500,0,3,441
"2024-03-19 08:26:47",,,ChoculusRift,4fbf51fa-8479-4154-a85a-98b7490d69e4,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2024-03-19 08:29:23",,,ChoculusRift,88db76bd-11b5-440b-a402-e49d569f6a5a,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.36,4232,4364,129,74,55,0.88,0.66,14,0,3,7,1,0,0,0,16,8,0,0,3,0,0,,,1800,0,7,446
"2024-03-19 08:38:34",,,ChoculusRift,342da6f5-dbe7-4fde-8321-6f2f355b2510,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.14,821,1374,42,24,18,0.33,-4.00,2,0,0,1,0,0,0,0,6,0,0,0,1,0,0,,,200,0,0,167
"2024-03-19 08:46:13",,,ChoculusRift,fb9d3887-af26-40d7-a2ff-965cf98e346a,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.21,5108,5901,232,142,90,0.57,-8.00,13,0,1,11,0,0,0,0,23,6,0,0,2,0,0,,,1625,0,6,539
"2024-03-19 08:57:09",,,ChoculusRift,60e7c49f-7922-4268-a299-9f4a7ca46102,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.99,5540,5570,193,110,83,0.74,-1.00,14,2,0,9,0,0,0,0,19,12,0,0,5,0,0,,,2125,0,9,597
"2024-03-19 09:10:44",,,ChoculusRift,e36a579f-f205-4db1-bd61-ee1593d048d7,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.55,3035,3751,154,84,70,0.50,-7.00,8,1,2,2,0,0,0,0,16,3,0,0,2,0,0,,,950,0,3,440
"2024-03-19 09:22:36",,,ChoculusRift,96f72e42-5e65-40ab-8ede-e97a8d1cadcb,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.74,10483,10613,493,260,233,1.09,6.66,38,6,0,23,0,0,0,0,35,11,0,0,5,0,0,,,4460,0,17,1165
"2024-03-19 10:33:55",,,ChoculusRift,33700dce-8e7c-4ad8-aa71-342fb06f5ed6,"Live Fire - Ranked",$1s,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,45.45,304,830,11,5,6,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,330
"2024-03-20 01:36:55",,,ChoculusRift,0c3c6365-6212-4605-996d-c053a71abc15,"Live Fire - Ranked"," Pure Bandit Evos",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,57.99,7127,7011,269,156,113,0.93,2.33,26,4,1,14,0,0,0,0,28,13,0,0,3,0,0,,,3250,0,10,617
"2024-03-20 01:49:27",,,ChoculusRift,8f151a36-5fff-4b82-8c0f-52a85dd32327,Streets,"EVO-Snipe FFA",,,,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,50.81,5933,5894,124,63,61,1.04,3.33,26,1,0,11,19,0,0,0,25,7,0,0,3,0,0,,,2950,0,15,619
"2024-03-20 02:04:16",,,ChoculusRift,0a74f0b2-bdf5-49cf-bc9b-f17aa98b6ccd,Argyle,"Team Snipers",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.84,5553,4492,62,34,28,1.53,9.00,23,2,0,13,23,0,0,0,15,3,0,0,5,0,0,,,2450,0,23,451
"2024-03-20 02:16:10",,,ChoculusRift,b07e6c24-9df5-4e44-a558-812753771279,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,57.33,1989,2260,75,43,32,0.75,-1.00,6,1,0,4,0,0,0,0,8,3,0,0,3,0,0,,,750,0,5,365
"2024-03-20 02:25:29",,,ChoculusRift,4faca431-01ca-4e1c-80ea-02f1bdd4127e,"Live Fire","Team Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.5,3278,2662,40,19,21,1.36,4.33,15,1,0,7,15,0,0,0,11,1,0,0,5,0,0,,,1550,0,16,392
"2024-03-20 02:36:01",,,ChoculusRift,2e76c299-4449-4cd3-af0f-a15b26a7a5f8,Behemoth,"Bandits and Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,31
"2024-03-20 02:39:47",,,ChoculusRift,7de59b80-798c-4409-a317-0003bafaa4c5,Behemoth,"Bandits and Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,4076,3099,56,28,28,1.08,2.33,13,3,0,3,13,0,0,0,12,4,0,0,4,0,0,,,1500,0,11,405
"2024-03-20 02:50:33",,,ChoculusRift,0ca21d90-2339-4129-bcdb-1a06af5e2c0e,Empyrean,"Bottomless Skewer FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.23,8401,5882,94,35,59,1.44,11.33,36,0,0,4,36,0,0,0,25,1,0,0,5,0,0,,,3650,0,26,503
"2024-03-20 03:04:56",,,ChoculusRift,66853d1a-fd4d-45ae-9027-b8cbb72c635e,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.3,1625,2460,71,35,36,0.60,-2.66,6,0,2,2,0,0,0,0,10,4,0,0,4,0,0,,,800,0,0,581
"2024-03-20 03:50:53",,,ChoculusRift,97f5d29c-1afb-4b5f-8433-e52afba4ab1f,"Aquarius - Ranked"," Pure BRs",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.41,3185,6564,82,52,30,0.38,-14.33,10,6,0,2,0,0,0,0,26,5,0,0,3,0,0,,,1250,0,5,917
"2024-03-20 04:11:19",,,ChoculusRift,efd34129-a4e4-44a1-b47d-d0411e71b170,Detachment,"Team Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.54,1460,1746,13,8,5,1.00,0.33,7,0,0,5,7,0,0,0,7,1,0,0,3,0,0,,,750,0,9,411
"2024-03-20 04:21:31",,,ChoculusRift,8c85e6c5-7737-4775-aa93-28739e282e07,Streets,"Team Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.47,2347,1996,38,15,23,1.50,3.33,9,0,0,6,9,0,0,0,6,1,0,0,4,0,0,,,950,0,11,269
"2024-03-20 04:30:00",,,ChoculusRift,6c93125c-63cb-4ee5-9c6f-337ecf12c63e,"Repul Volleyball","Repul Volleyball",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,1,1832,0,0,0,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,8,0,0,0,,,-800,0,1,234
"2024-03-20 04:37:03",,,ChoculusRift,244a5a83-107c-4152-95c1-cb247a45dfd8,"Fusion Coil Dodgeball",Dodgeball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2024-03-20 04:38:12",,,ChoculusRift,30f23769-7e97-46da-beb5-194d708814cb,"Fusion Coil Dodgeball",Dodgeball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,133,286,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,65
"2024-03-20 04:42:38",,,ChoculusRift,b4da84b7-8366-45b3-9113-9c96a6922dab,Argyle,"Team Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.51,4017,2922,53,22,31,1.78,7.00,16,5,0,9,16,0,0,0,9,0,1,1,4,0,0,,,1400,0,14,428
"2024-03-22 01:47:22",,,ChoculusRift,ea23a007-e7e5-4ec8-bf8a-ac315e077674,"Live Fire - Ranked","Bots-Warm Up",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,65.22,563,693,23,15,8,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,200,0,1,81
"2024-03-22 06:06:05",,,ChoculusRift,343cfe8f-f8ef-40d0-8ed6-d45ca19e457f,Argyle,"Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,5667,3880,64,34,30,1.62,8.66,21,2,0,11,21,0,0,0,13,2,0,0,5,0,0,,,2200,0,22,407
"2024-03-22 06:16:55",,,ChoculusRift,44a7a116-def9-4972-8f88-f03fd8912c8a,"Digletts, Fixed","Digletts - 3 round",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.58,16154,10237,118,88,30,1.59,28.66,70,0,0,67,70,0,0,0,44,8,0,0,7,0,0,,,7400,0,125,398
"2024-03-22 06:26:40",,,ChoculusRift,f11abadb-489c-4d6c-bc0d-be167963f22d,Dodgeball,Dodgeball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,298,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2024-03-22 06:32:21",,,ChoculusRift,015c2c1e-3c5b-4aad-8ad9-a4dd3440caff,"Beer Pong","Beer Pong",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,391
"2024-03-22 06:42:27",,,ChoculusRift,01f54e47-d02b-4eb0-84cb-f15bb5c997ee,"Ultimate Frisbee","Ultimate Frisbee",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2024-03-22 07:00:05",,,ChoculusRift,84018acd-febd-4fb7-aaf7-0b200bf1edf6,Thunderhead," Super Fiesta",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,83.33,292,478,6,5,1,0.50,-0.66,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,160
"2024-03-22 07:05:15",,,ChoculusRift,a2ec5840-17ce-4ebc-a661-cfefea725c28,"Toy Story","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2024-03-22 07:06:59",,,ChoculusRift,4b2f36d4-436c-4962-a37c-eb00fb83629e,"Toy Story","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,510
"2024-03-22 07:07:32",,,ChoculusRift,cea55ee7-f391-4ffa-a448-629377ad8564,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,50.7,5281,4408,71,36,35,1.22,5.33,22,0,0,11,22,0,0,0,18,4,0,0,3,0,0,,,2400,0,19,497
"2024-03-23 00:11:14",,,ChoculusRift,f507be54-4715-47d7-8ee7-82fbc7f4cfc4,"Live Fire - Ranked","Bots-Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.23,7441,4732,235,158,77,3.22,20.00,29,3,0,22,0,0,0,0,9,0,0,0,8,0,0,,,2900,0,18,454
"2024-03-23 02:06:36",,,ChoculusRift,4ef791ac-4cc2-4af2-b0ef-fee21389d638,"Live Fire - Ranked","Bots-Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,10465,8048,135,75,60,1.33,10.00,40,2,0,25,35,0,0,0,30,0,0,0,5,0,0,,,4000,0,31,720
"2024-03-23 04:55:06",,,ChoculusRift,7d0ee24f-3aa6-4fb5-b967-9b886b9bcca7,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,458,229,3,2,1,2.00,1.00,2,0,0,2,2,0,0,0,1,0,0,0,2,0,0,,,200,0,3,28
"2024-03-23 04:57:07",,,ChoculusRift,32b7ac5d-f3ab-4e72-9153-d1d682998659,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.73,10667,7613,97,56,41,1.56,22.00,50,5,0,26,50,0,0,0,32,12,0,0,8,0,0,,,5600,0,74,193
"2024-03-23 05:06:26",,,ChoculusRift,8426ca34-669e-4bf4-ae46-90ec6831c726,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,48,48,24,4,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2024-03-23 05:08:30",,,ChoculusRift,3546e7ec-d406-4ba1-b2d3-9268c4415fd3,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.66,6272,3851,233,139,94,2.78,18.00,25,6,0,13,0,0,0,0,9,6,0,0,6,0,0,,,3035,0,14,422
"2024-03-23 05:21:03",,,ChoculusRift,033c2af8-1e21-4fc6-ac3e-81026f1945d7,"Solitude - Ranked","One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2024-03-23 05:22:23",,,ChoculusRift,f747978f-4271-4c18-a1c6-0c975a116006,"Solitude - Ranked","One Flag CTF",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,59.64,4157,2856,166,99,67,1.11,2.00,10,0,0,9,0,0,0,0,9,3,0,0,3,0,0,,,1200,0,5,367
"2024-03-23 05:31:17",,,ChoculusRift,c998031c-153b-4efc-b02e-4c7b6b270e05,"Argyle - Ranked","Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.57,5467,3034,47,28,19,1.83,10.00,22,4,0,15,22,0,0,0,12,0,0,0,5,0,0,,,2200,0,21,438
"2024-03-23 05:41:02",,,ChoculusRift,87d9aeda-53c0-488d-aa31-e9fc7b061cec,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,4850,4090,189,108,81,1.14,4.66,16,5,0,10,0,0,0,0,14,8,0,0,4,0,0,,,2000,0,11,432
"2024-03-23 05:51:16",,,ChoculusRift,71dff02a-0e8a-469d-97fa-d49a27c18fb7,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
