Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-14 00:19:59",6,1,VETOED,fcb70bba-ce09-4af8-ae0b-876d79636568,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1382,1367,,,,,,,,,,,,,6,1,0,1,,Left,57.89,1689,2430,38,22,16,1.29,2.33,9,4,0,5,0,0,0,0,7,1,0,0,4,0,0,3,8,950,0,4,748
"2024-03-14 01:06:03",6,1,VETOED,42c31012-194b-45ea-804f-ecdd424f25ac,"Sylvanus - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1367,1363,,,,,,,,,,,,,6,1,1,0,,Loss,45.76,3357,4920,118,54,64,1.00,1.33,13,2,0,11,3,0,0,4,13,4,0,0,3,0,0,13,11,1540,0,15,495
"2024-03-14 01:16:06",6,1,VETOED,6a526a6f-04a8-4618-aca9-dfa7b3d66ad2,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.17,8096,2186,206,91,115,4.00,16.66,20,0,0,3,17,0,0,2,5,5,0,0,8,2,0,16,3,2320,0,19,912
"2024-03-14 02:35:42",6,1,VETOED,979848d0-a1a8-4a4e-9466-10299777b5c5,"Banished Narrows - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1363,1359,,,,,,,,,,,,,8,1,1,0,,Loss,48.17,3096,3835,164,79,85,0.40,-5.33,6,0,0,4,1,0,0,4,15,11,0,0,2,0,0,10,10,1190,0,3,422
"2024-03-17 21:14:57",6,1,VETOED,ab881ed9-9e2e-4b27-8e40-2d51475036ab,"Cliffhanger Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.64,23668,5,896,400,496,155.00,161.00,155,0,0,0,0,0,0,0,0,18,0,0,0,0,0,,,4660,0,99,770
"2024-03-17 23:20:26",6,1,VETOED,c8469d9a-15c6-42b7-9485-23b350c72ce2,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.18,6948,3993,672,391,281,1.93,13.66,27,0,0,19,0,0,0,2,14,2,0,0,7,0,0,24,7,2820,0,19,545
"2024-03-17 23:51:30",6,1,VETOED,9bca24e0-7f6e-4619-ae41-b8855f765333,Illusion,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.28,7844,3226,355,214,141,3.50,26.00,35,3,1,30,16,0,0,1,10,3,0,0,8,0,0,27,7,3660,0,33,565
"2024-03-18 01:38:38",6,1,VETOED,4c60f0c3-3eb1-4d67-8210-c6d4ad2d6424,"Solitude - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1359,1355,,,,,,,,,,,,,5,1,1,0,,Loss,61.68,5352,4589,167,103,64,1.14,4.00,16,1,3,12,0,0,0,3,14,6,0,0,5,0,0,12,11,1930,0,12,470
"2024-03-18 02:02:11",6,1,VETOED,dd233019-137f-45a4-8b7e-11cea89303ac,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1527,1522,,,,,,,,,,,,,6,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,164
"2024-03-18 16:17:23",6,1,VETOED,7c38f72b-8dfc-444c-94b8-1517120b95b5,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1355,1351,,,,,,,,,,,,,5,1,1,0,,Loss,63.28,5069,4485,128,81,47,1.38,7.00,18,2,1,7,5,0,0,3,13,6,0,0,8,0,0,14,12,2130,0,15,531
"2024-03-18 16:35:11",6,1,VETOED,5b8072ec-9a8d-43b7-ad7f-471a14024d67,"Cliffside - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1351,1347,,,,,,,,,,,,,5,1,1,0,,Loss,57.86,4994,4459,140,81,59,1.20,5.00,18,5,0,10,1,0,0,0,15,6,0,0,5,0,0,14,11,2100,0,15,522
"2024-03-18 16:45:03",6,1,VETOED,3cfed98f-cb08-4faa-9635-9dc69443f3ac,"Live Fire - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1347,1343,,,,,,,,,,,,,5,1,1,0,,Loss,64.58,4062,4261,144,93,51,1.33,5.66,16,1,1,14,2,0,0,5,12,5,0,0,4,0,0,11,9,1900,0,14,424
"2024-03-18 17:44:43",6,1,VETOED,2a7dfef5-69f3-40f5-8a2e-a755456d150a,"Live Fire - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1343,1355,,,,,,,,,,,,,3,1,1,0,,Win,58.5,4042,3546,147,86,61,1.10,3.00,11,3,0,8,1,0,0,0,10,6,0,0,3,0,0,13,9,1400,0,6,455
"2024-03-18 19:51:06",6,1,VETOED,36b5ebaf-7ae5-4add-a5c5-3602ebda5590,"Streets - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1355,1351,,,,,,,,,,,,,5,1,1,0,,Loss,53.69,3404,3724,149,80,69,1.08,2.00,13,1,1,8,0,0,0,7,12,3,0,0,2,0,0,11,10,1520,0,7,423
"2024-03-18 20:00:14",6,1,VETOED,e4f758c2-7734-4c86-b76c-848368138778,"Banished Narrows - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1351,1363,,,,,,,,,,,,,1,1,1,0,,Win,50,4649,3515,178,89,89,1.50,8.33,18,1,3,11,3,0,0,5,12,7,0,0,3,0,0,13,10,2200,0,14,474
"2024-03-18 20:16:13",6,1,VETOED,69d89296-2f11-45e2-8c76-a7b30b1226f1,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1363,1359,,,,,,,,,,,,,5,1,1,0,,Loss,53.07,4264,4346,179,95,84,1.33,6.00,16,1,2,13,0,0,0,3,12,6,0,0,4,0,0,12,11,1930,0,16,459
"2024-03-18 23:09:17",6,1,VETOED,f4783d55-cc84-491a-9feb-8a0b1e864cd0,"Illusion - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1359,1355,,,,,,,,,,,,,5,1,1,0,,Loss,52.66,4375,4377,188,99,89,1.08,3.00,14,0,0,10,4,0,0,1,13,6,0,0,3,0,0,14,11,1710,0,7,508
"2024-03-19 01:01:30",6,1,VETOED,13c77e08-84ed-4a95-b1d6-2ca5124fbfff,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1355,1368,,,,,,,,,,,,,2,1,1,0,,Win,63.64,2333,1414,88,56,32,3.50,6.33,7,1,0,6,0,0,0,4,2,4,0,0,5,0,0,6,4,940,0,5,226
"2024-03-19 02:13:09",6,1,VETOED,5f761087-e0d3-418e-b58d-541e122ff02b,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1368,1380,,,,,,,,,,,,,1,1,1,0,,Win,50,4935,5078,232,116,116,1.60,8.66,16,2,2,9,0,0,0,2,10,8,0,0,5,0,0,17,11,2020,0,6,563
"2024-03-19 02:24:42",6,1,VETOED,bfd2ca4f-1a32-4040-a370-eb535b38e105,"Streets - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1380,1392,,,,,,,,,,,,,2,1,1,0,,Win,61.84,4274,4066,152,94,58,1.25,5.00,15,0,2,10,0,0,0,2,12,6,0,0,4,0,0,13,10,1820,0,9,478
"2024-03-19 02:34:47",6,1,VETOED,97a38812-3f85-417c-85ff-feff589e5e81,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1392,1388,,,,,,,,,,,,,6,1,1,0,,Loss,60.48,3132,4420,124,75,49,0.63,-4.66,10,0,3,4,0,0,0,3,16,4,0,0,2,0,0,10,11,1230,0,4,448
"2024-03-19 02:43:25",6,1,VETOED,29fd78fc-0b54-40bc-952a-9137b1fdfc78,"Live Fire - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1388,1384,,,,,,,,,,,,,8,1,1,0,,Loss,46.94,2613,4067,147,69,78,0.44,-7.33,7,0,2,3,0,0,0,5,16,5,0,0,2,0,0,10,11,1000,0,5,436
"2024-03-19 02:53:39",6,1,VETOED,107f059c-c2e6-466d-b302-5c5bc6bec506,"Illusion - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1384,1380,,,,,,,,,,,,,6,1,1,0,,Loss,53.57,3736,4373,140,75,65,0.73,-1.66,11,1,2,8,1,0,0,5,15,7,0,0,2,0,0,13,12,1500,0,9,506
"2024-03-19 03:03:37",6,1,VETOED,e1316660-3dab-42f9-985b-686e9bae7832,"Streets - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1380,1376,,,,,,,,,,,,,5,1,1,0,,Loss,51.85,4006,4155,162,84,78,0.87,0.00,13,3,1,8,0,0,0,3,15,6,0,0,5,0,0,12,10,1630,0,10,467
"2024-03-19 03:15:36",6,1,VETOED,9852e2a3-9304-42e3-8104-a89df1bf29db,"Cliffhanger - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1376,1376,,,,,,,,,,,,,5,1,1,0,,Loss,51.01,3332,4157,149,76,73,0.69,-4.00,11,0,0,7,0,0,0,1,16,3,0,1,4,0,0,10,13,1160,0,6,500
"2024-03-19 03:25:15",6,1,VETOED,e03b1d2d-247b-448c-9356-028157e24058,"Illusion - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1376,1372,,,,,,,,,,,,,6,1,1,0,,Loss,48.96,4383,5013,192,94,98,0.75,-1.66,12,2,0,8,3,0,0,9,16,7,0,0,2,0,0,13,14,1640,0,13,561
"2024-03-19 03:35:50",6,1,VETOED,cb0d0cfc-4cd4-4752-9396-50b00d46eb2a,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1372,1368,,,,,,,,,,,,,6,1,1,0,,Loss,46.28,3806,3634,188,87,101,1.00,1.00,9,0,0,8,0,0,0,5,9,3,0,0,5,0,0,11,12,1100,0,15,466
"2024-03-19 03:45:43",6,1,VETOED,59363cb5-5fc1-45d7-a7f7-9e49a0429200,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1368,1380,,,,,,,,,,,,,2,1,1,0,,Win,60.87,3626,4006,115,70,45,0.85,-0.66,11,0,1,9,2,0,0,2,13,4,0,0,4,0,0,10,10,1320,0,5,408
"2024-03-19 03:54:39",6,1,VETOED,27e3859f-741d-48b5-b457-ef06f46dd8ae,"Sylvanus - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1380,1376,,,,,,,,,,,,,7,1,1,0,,Loss,57.55,3122,4614,106,61,45,0.64,-3.33,9,0,0,5,0,0,0,1,14,5,0,0,2,0,0,14,14,1160,0,3,578
"2024-03-19 04:05:07",6,1,VETOED,a742f670-7fb0-4322-b1c9-c4545150012b,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1376,1372,,,,,,,,,,,,,4,1,0,0,,Left,75,330,458,12,9,3,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,2,1,150,0,0,762
"2024-03-19 04:09:53",6,1,VETOED,2a66cb08-2268-4a2a-82f7-005a15f5e1aa,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1376,1376,,,,,,,,,,,,,5,1,0,0,,Left,51.16,818,966,43,22,21,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,3,4,100,0,0,151
"2024-03-19 04:13:28",6,1,VETOED,543dc7a9-0e65-4cf5-8c9b-b115d0d0c769,"Illusion - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1372,1383,,,,,,,,,,,,,4,1,1,0,,Win,47.3,3025,3638,148,70,78,0.46,-4.66,6,1,1,3,0,0,0,1,13,7,0,0,2,0,0,11,10,960,0,2,443
"2024-03-19 05:02:16",6,1,VETOED,27f2d527-f0de-411c-b17d-b58cd80806fa,"Forbidden - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1383,1379,,,,,,,,,,,,,8,1,1,0,,Loss,53.85,2988,4163,130,70,60,0.38,-7.66,6,0,0,5,1,0,0,1,16,7,0,0,1,0,0,9,11,960,0,3,422
"2024-03-19 05:13:17",6,1,VETOED,6b5e7a5d-0139-4a2e-91b4-01023196db39,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.48,2636,1278,216,68,148,1.93,13.66,27,0,0,27,0,0,0,0,14,2,0,0,6,0,0,20,10,2800,0,14,391
"2024-03-19 05:27:47",6,1,VETOED,2868ce37-e458-4d02-ba0f-e834f51f727d,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.31,2325,1212,134,50,84,1.92,12.00,25,0,0,25,0,0,0,0,13,0,0,0,5,0,0,21,10,2500,0,15,385
"2024-03-19 05:38:16",6,1,VETOED,fc436c04-bee1-431c-9b48-ef26d873188c,"Cliffside - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1379,1379,,,,,,,,,,,,,5,1,1,0,,Loss,47.98,5000,4698,198,95,103,1.21,4.00,17,3,1,11,2,0,0,1,14,3,0,0,3,0,0,10,14,1860,0,11,525
"2024-03-19 05:57:03",6,1,VETOED,87e44219-a97d-4531-9eb7-8fa8dc3367c6,"Solitude - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1379,1391,,,,,,,,,,,,,1,1,1,0,,Win,57.42,4167,3808,155,89,66,1.33,5.66,16,0,2,10,0,0,0,3,12,5,0,0,4,0,0,10,10,1880,0,9,427
"2024-03-19 06:04:44",6,1,VETOED,ed04bc02-4b8f-4afe-94bc-773e59d72e9f,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1391,1387,,,,,,,,,,,,,5,1,1,0,,Loss,50.82,2808,3476,122,62,60,0.92,-0.66,11,0,1,8,0,0,0,0,12,1,0,0,3,0,0,9,9,1150,0,5,379
"2024-03-19 06:19:48",6,1,VETOED,252bc719-4303-4cc3-8902-6db1d305e980,"Solitude - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1387,1399,,,,,,,,,,,,,1,1,1,0,,Win,53.46,3974,3425,159,85,74,1.60,8.00,16,2,0,9,0,0,0,4,10,6,0,0,5,0,0,11,9,1940,0,7,469
"2024-03-19 20:06:05",6,1,VETOED,d0b325c6-5e97-4849-aa17-0105766e6179,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1399,1395,,,,,,,,,,,,,5,1,1,0,,Loss,49.69,3699,3749,161,80,81,1.00,1.66,13,1,0,11,0,0,0,4,13,5,0,0,5,0,0,10,11,1590,0,10,442
"2024-03-20 18:29:43",6,1,VETOED,4e0ead81-180f-4a3b-b605-b94691e8c6df,"Forbidden - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1395,1406,,,,,,,,,,,,,1,1,1,0,,Win,49.07,4376,4721,216,106,110,1.45,7.33,16,0,0,12,0,0,0,3,11,7,0,0,4,0,0,15,11,1980,0,6,534
"2024-03-20 21:45:12",6,1,VETOED,45ec4354-d374-4d45-b319-764614a8bce4,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1406,1417,,,,,,,,,,,,,3,1,1,0,,Win,46.53,3797,3960,202,94,108,0.77,-0.33,10,1,1,5,0,0,0,10,13,8,0,0,3,0,0,13,11,1500,0,6,486
"2024-03-20 21:57:55",6,1,VETOED,61588bb4-a4b2-41d7-ae87-7b9c4f645ec4,"Streets - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1417,1412,,,,,,,,,,,,,7,1,1,0,,Loss,53.16,3795,4123,190,101,89,0.64,-2.00,9,0,0,7,0,0,0,5,14,9,0,0,3,0,0,13,12,1400,0,5,503
"2024-03-20 22:08:10",6,1,VETOED,4a201046-ee31-4e06-91fb-a537cde6c85a,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1412,1407,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,5054,4988,192,108,84,0.80,-1.33,12,0,0,10,0,0,0,4,15,5,0,0,3,0,0,12,10,1490,0,11,452
"2024-03-20 22:16:22",6,1,VETOED,1bde80a9-a659-4669-8715-199534c84640,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1407,1418,,,,,,,,,,,,,2,1,1,0,,Win,52.81,4919,4533,231,122,109,1.00,3.33,13,3,0,9,0,0,0,2,13,10,0,0,3,0,0,14,11,1820,0,10,511
"2024-03-20 22:27:41",6,1,VETOED,a5792667-2280-4655-877b-7b19f97e001c,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1418,1418,,,,,,,,,,,,,6,1,1,0,,Loss,49.07,3188,4486,161,79,82,0.47,-5.66,7,2,0,3,2,0,0,2,15,7,0,0,3,0,0,10,12,1070,0,3,470
"2024-03-20 22:41:38",6,1,VETOED,98d8be74-56c2-4bfe-9507-8132e7d07310,"Sylvanus - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1418,1413,,,,,,,,,,,,,6,1,1,0,,Loss,49.47,4840,4326,188,93,95,0.92,1.00,12,1,1,9,0,0,0,4,13,6,0,0,4,0,0,14,12,1540,0,7,543
"2024-03-20 22:52:19",6,1,VETOED,ec92e24e-41f1-4e1f-ad2a-84347596ad28,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1413,1408,,,,,,,,,,,,,5,1,0,0,,Left,57.14,139,1194,7,4,3,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,98
"2024-03-20 22:55:35",6,1,VETOED,d18de27f-4f93-48f8-b363-7bfbc86fd753,"Solitude - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1408,1403,,,,,,,,,,,,,5,1,1,0,,Loss,48.76,3478,4094,201,98,103,1.00,1.66,12,0,0,11,0,0,0,2,12,5,0,0,6,0,0,11,11,1470,0,6,449
"2024-03-20 23:09:29",6,1,VETOED,93e05e04-55ee-4e5a-a85b-4b21abc4882f,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1403,1414,,,,,,,,,,,,,1,1,1,0,,Win,47.1,3936,4877,155,73,82,1.33,5.00,16,3,0,5,5,0,0,2,12,3,0,0,6,0,0,15,13,1770,0,9,583
"2024-03-20 23:23:26",6,1,VETOED,661820ff-aa58-4cbb-a8d9-8a2fb04d760f,"Streets - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1414,1425,,,,,,,,,,,,,2,1,1,0,,Win,58.7,3824,3603,138,81,57,1.30,4.33,13,3,1,9,0,0,0,4,10,4,0,0,5,0,0,11,9,1540,0,8,413
"2024-03-20 23:37:03",6,1,VETOED,2afa016e-11c2-45c8-9c60-dec80d1e62b6,"Cliffside - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1425,1436,,,,,,,,,,,,,1,1,1,0,,Win,50,4130,3994,172,86,86,1.27,4.66,14,0,1,10,1,0,0,3,11,5,0,0,3,0,0,12,10,1680,0,11,513
"2024-03-20 23:49:06",6,1,VETOED,64f6526b-b758-46cf-9914-71f00688bd4c,"Banished Narrows - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1436,1446,,,,,,,,,,,,,1,1,1,0,,Win,56.58,4383,3937,152,86,66,1.33,6.33,16,1,0,8,4,0,0,1,12,7,0,0,7,0,0,12,10,1960,0,12,450
"2024-03-20 23:58:34",6,1,VETOED,c6bd5a1c-612f-43aa-9457-75ffa081cbd6,"Illusion - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1456,1451,,,,,,,,,,,,,6,1,0,0,,Left,50,229,229,2,1,1,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,3,100,0,1,759
"2024-03-21 00:00:48",6,1,VETOED,be44e24f-d7b4-4d8b-9b98-abf1c193466c,"Streets - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1446,1456,,,,,,,,,,,,,4,1,1,0,,Win,50.23,3999,3621,219,110,109,1.14,4.00,8,2,0,3,0,0,0,2,7,9,0,0,5,0,0,10,11,1270,0,4,435
"2024-03-21 00:12:30",6,1,VETOED,cc093189-f349-499f-8a2c-62cc47e2b923,"Sylvanus - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1451,1446,,,,,,,,,,,,,5,1,1,0,,Loss,52.87,4780,4128,157,83,74,1.31,5.66,17,2,1,10,5,0,0,2,13,5,0,0,6,0,0,11,12,1970,0,13,474
"2024-03-21 00:21:28",6,1,VETOED,d44ce495-692e-436b-b38f-a9a9d8ab0a79,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1446,1456,,,,,,,,,,,,,2,1,1,0,,Win,52.4,5195,5397,208,109,99,1.23,5.33,16,1,0,9,0,0,0,2,13,7,0,0,4,0,0,16,12,1970,0,8,577
"2024-03-21 01:00:17",6,1,VETOED,850f3dda-2da2-4c4b-971b-b0f82fa2b7c0,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1456,1450,,,,,,,,,,,,,6,1,1,0,,Loss,50,4779,3922,192,96,96,1.75,7.66,14,2,1,8,2,0,0,3,8,5,0,0,4,0,0,13,11,1680,0,6,498
"2024-03-21 01:11:38",6,1,VETOED,bcfb18c9-03a7-497a-acb6-be67ac8eace5,"Banished Narrows - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1450,1460,,,,,,,,,,,,,1,1,1,0,,Win,42.51,4726,4736,167,71,96,1.23,5.66,16,1,1,8,1,0,0,1,13,8,0,0,5,0,0,12,11,2010,0,13,490
"2024-03-21 01:22:01",6,1,VETOED,eeb91cf1-6440-4d8b-b179-dafef99b72cc,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1460,1454,,,,,,,,,,,,,4,1,0,0,,Left,66.67,646,973,21,14,7,0.33,-1.66,1,0,0,1,0,0,0,1,3,1,0,0,1,0,0,2,3,160,0,0,131
"2024-03-21 01:25:48",6,1,VETOED,42518a31-04c4-4ba0-85d2-6590f3c81cbf,"Banished Narrows - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1454,1464,,,,,,,,,,,,,1,1,1,0,,Win,56.08,4497,3504,148,83,65,1.70,8.00,17,2,1,11,3,0,0,4,10,3,0,0,4,0,0,10,8,1890,0,15,375
"2024-03-21 01:37:06",6,1,VETOED,ea3f84d0-7ba0-45ea-b0d2-486c264ecd6d,"Solitude - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1464,1458,,,,,,,,,,,,,5,1,1,0,,Loss,55.88,3978,4286,170,95,75,1.00,3.00,14,1,1,10,0,0,0,5,14,9,0,0,2,0,0,11,11,1900,0,6,465
"2024-03-21 01:46:03",6,1,VETOED,80b746b6-0de5-4546-8dfe-ce67b9d513b9,"Cliffhanger - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1458,1468,,,,,,,,,,,,,2,1,1,0,,Win,48.31,3740,4652,236,114,122,0.93,-0.66,13,3,1,5,3,0,0,1,14,1,0,0,4,0,0,13,12,1360,0,3,530
"2024-03-21 01:56:18",6,1,VETOED,520ee8cb-a3f4-4441-9b51-dc2bfe7411a5,"Live Fire - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1468,1477,,,,,,,,,,,,,4,1,1,0,,Win,55,3436,3362,140,77,63,1.14,4.66,8,1,0,4,2,0,0,2,7,11,0,0,4,0,0,11,10,1370,0,8,437
"2024-03-21 02:12:47",6,1,VETOED,70b83354-bc02-41f0-af64-9b207fb67705,"Solitude - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1477,1486,,,,,,,,,,,,,3,1,1,0,,Win,53.54,4452,4378,198,106,92,1.00,3.00,12,0,0,9,0,0,0,5,12,9,0,0,5,0,0,13,10,1700,0,7,477
"2024-03-21 02:21:57",6,1,VETOED,ed8a1085-54f1-4cba-8e1e-436c94f6c74f,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1486,1479,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,3970,4351,195,101,94,1.18,4.66,13,1,0,9,4,0,0,6,11,8,0,0,4,0,0,13,13,1760,0,5,554
"2024-03-21 02:32:55",6,1,VETOED,04956b1f-2352-4eab-8855-1aef18a43144,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1479,1473,,,,,,,,,,,,,6,1,1,0,,Loss,57.72,4254,3598,149,86,63,0.79,-1.33,11,2,0,8,0,0,0,4,14,5,0,0,4,0,0,11,11,1390,0,12,448
"2024-03-21 02:41:54",6,1,VETOED,7bfd2780-a190-45cc-bde1-dfa677681698,"Cliffside - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1473,1483,,,,,,,,,,,,,1,1,1,0,,Win,49.71,5521,4359,173,86,87,1.67,9.33,20,2,0,14,8,0,0,2,12,4,0,1,6,0,0,13,11,2120,0,20,499
"2024-03-21 02:53:21",6,1,VETOED,a5e51767-e622-4833-9aff-12f37c847621,"Solitude - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1483,1483,,,,,,,,,,,,,7,1,1,0,,Loss,54.25,3295,4677,153,83,70,0.38,-8.66,6,0,0,6,0,0,0,2,16,4,0,0,2,0,0,9,10,820,0,4,401
"2024-03-21 03:02:14",6,1,VETOED,730547a6-924d-49ec-b3e6-7b3465bfa88b,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1483,1483,,,,,,,,,,,,,5,1,1,0,,Loss,40.69,3775,3813,145,59,86,1.23,3.33,16,0,0,7,5,0,0,1,13,1,0,0,7,0,0,13,12,1660,0,11,521
"2024-03-21 03:18:01",6,1,VETOED,e3f11771-4551-42b2-810e-dbb883bb8baf,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1483,1483,,,,,,,,,,,,,2,1,1,0,,Draw,48.32,5132,4861,238,115,123,1.14,3.33,16,2,0,10,0,0,0,3,14,4,0,0,5,0,0,15,12,1830,0,11,549
"2024-03-21 03:37:01",6,1,VETOED,563da86d-1906-47d8-a184-106f3db91d72,"Banished Narrows - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1483,1493,,,,,,,,,,,,,1,1,1,0,,Win,49.66,4400,3663,147,73,74,2.00,11.00,20,1,1,14,7,0,0,0,10,3,0,0,6,0,0,12,10,2150,0,15,452
"2024-03-21 03:47:18",6,1,VETOED,bde2b40e-225d-461e-9272-c7ad452f25a2,"Cliffhanger - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1493,1493,,,,,,,,,,,,,5,1,0,0,,Left,56.99,2178,2102,93,53,40,1.00,0.00,7,1,0,6,0,0,0,0,7,0,0,0,3,0,0,6,7,700,0,7,291
"2024-03-21 03:55:14",6,1,VETOED,d9879fe4-e11a-42de-9697-6e62d314a510,"Cliffside - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1493,1486,,,,,,,,,,,,,6,1,1,0,,Loss,41.46,3833,3885,164,68,96,0.93,0.66,13,1,2,6,2,0,0,2,14,5,0,1,5,0,0,12,12,1470,0,7,488
