Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-04 17:33:42",2,1,RaPTeN,561109f0-3881-4997-adec-6476a08031fd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1086,1083,,,,,,,,,,,,,7,,,,,Loss,49.42,6972,4812,686,339,347,1.71,13.67,24,,,,,,,,14,11,0,0,,0,0,,,,0,9,782
"2022-06-04 17:49:51",2,1,RaPTeN,e42fe38f-8907-46a5-9245-5292788f3c7d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1083,1093,,,,,,,,,,,,,1,,,,,Win,35.63,3840,1918,421,150,271,2.67,12.00,16,,,,,,,,6,6,0,0,,0,0,,,,0,8,520
"2022-06-04 18:18:56",2,1,RaPTeN,27512585-631a-428f-9b45-1c75a4b1019d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1093,1103,,,,,,,,,,,,,3,,,,,Win,41.07,3204,1936,375,154,221,2.20,8.00,11,,,,,,,,5,6,0,0,,0,0,,,,0,3,457
"2022-06-04 18:36:07",2,1,RaPTeN,c41d12e1-e9e4-4d2c-80de-cba4904ebd07,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1103,1096,,,,,,,,,,,,,6,,,,,Loss,41.5,5295,4742,735,305,430,1.14,3.00,16,,,,,,,,14,3,0,0,,0,0,,,,0,7,753
"2022-06-04 18:50:54",2,1,RaPTeN,d8bbe012-9afa-4286-bc73-7dc604b4a757,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1096,1089,,,,,,,,,,,,,7,,,,,Loss,37.29,3082,4905,547,204,343,0.47,-6.00,7,,,,,,,,15,6,0,0,,0,0,,,,0,3,662
"2022-06-04 19:05:12",2,1,RaPTeN,d58cb945-d211-465b-ab66-aa843ab3cf94,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1089,1098,,,,,,,,,,,,,2,,,,,Win,42.26,3401,2683,504,213,291,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,2,479
"2022-06-04 19:27:02",2,1,RaPTeN,75e0432f-0a98-4713-a609-1dc142026619,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1098,1109,,,,,,,,,,,,,1,,,,,Win,30.78,3424,2722,588,181,407,1.71,7.33,12,,,,,,,,7,7,0,0,,0,0,,,,0,5,510
"2022-06-04 19:45:48",2,1,RaPTeN,2f36749d-1f5b-45da-94e1-8b034b286fc6,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1109,1100,,,,,,,,,,,,,5,,,,,Loss,48.2,2609,3342,388,187,201,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,1,441
"2022-06-04 19:57:32",2,1,RaPTeN,0b3e6129-7273-4e97-9ffc-bfec056c8b66,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1100,1107,,,,,,,,,,,,,1,,,,,Win,44.64,3383,2797,448,200,248,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,6,547
"2022-06-04 20:09:08",2,1,RaPTeN,19f741d6-58e3-4625-a9cc-d8d403e5f992,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1107,1098,,,,,,,,,,,,,5,,,,,Loss,42.48,5081,6208,711,302,409,0.75,-1.67,15,,,,,,,,20,10,0,0,,0,0,,,,0,6,744
"2022-06-05 18:34:36",2,1,RaPTeN,9fcf8aab-764a-4b4b-966b-a4aa10d3e73d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1098,1089,,,,,,,,,,,,,8,,,,,Loss,43.2,8171,8625,1199,518,681,1.00,4.00,23,,,,,,,,23,12,0,0,,0,0,,,,0,6,1151
"2022-06-05 20:00:28",2,1,RaPTeN,dacb7c38-b96e-40ec-bcf9-c70254c8e3b0,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1089,1082,,,,,,,,,,,,,7,,,,,Loss,44.38,6842,7083,917,407,510,0.82,2.00,18,,,,,,,,22,18,0,0,,0,0,,,,0,4,896
"2022-06-05 20:17:42",2,1,RaPTeN,8b1a0484-52c4-4d5a-8e73-3757683ff063,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1082,1092,,,,,,,,,,,,,1,,,,,Win,43.64,4273,3712,550,240,310,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,6,539
"2022-06-05 20:27:49",2,1,RaPTeN,3dc9b980-a466-44b1-8d88-1c37a3902468,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1092,1085,,,,,,,,,,,,,5,,,,,Loss,44.69,4999,3801,584,261,323,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,4,585
"2022-06-05 20:38:57",2,1,RaPTeN,464f06e5-b569-4fe0-ad91-36831b0c8e4e,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1085,1083,,,,,,,,,,,,,5,,,,,Loss,44.95,5663,4071,643,289,354,2.08,17.00,27,,,,,,,,13,9,0,0,,0,0,,,,0,9,637
"2022-06-05 20:51:29",2,1,RaPTeN,c7508b00-a315-4905-837e-fabbeb82c261,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1083,1093,,,,,,,,,,,,,3,,,,,Win,42.02,5716,5244,764,321,443,1.43,9.00,20,,,,,,,,14,9,0,0,,0,0,,,,0,7,788
"2022-06-05 21:08:04",2,1,RaPTeN,f521e0e2-f7dd-4262-97d9-6f0715f75258,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1093,1090,,,,,,,,,,,,,5,,,,,Loss,46.24,7512,5242,811,375,436,2.08,18.67,27,,,,,,,,13,14,0,0,,0,0,,,,0,10,829
"2022-06-05 21:23:58",2,1,RaPTeN,d722e7b8-7518-46ee-af1d-485b7a0f4d21,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1090,1089,,,,,,,,,,,,,7,,,,,Left,47.38,5147,3259,648,307,341,2.71,13.67,19,,,,,,,,7,5,0,0,,0,0,,,,0,4,780
"2022-06-05 21:34:28",2,1,RaPTeN,d4f50555-2a9d-49e6-ba37-365442997d75,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1089,1100,,,,,,,,,,,,,2,,,,,Win,46.42,5535,4464,754,350,404,1.80,11.33,18,,,,,,,,10,10,0,0,,0,0,,,,0,6,748
"2022-06-05 21:48:14",2,1,RaPTeN,36aa2da4-b76b-4295-8000-e85c90067ebf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1100,1103,,,,,,,,,,,,,3,,,,,Win,35.28,2944,2561,428,151,277,1.17,3.67,7,,,,,,,,6,8,0,0,,0,0,,,,0,1,832
"2022-06-05 22:03:23",2,1,RaPTeN,b1df9f31-26ce-4d4c-855d-944847e38c20,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1103,1096,,,,,,,,,,,,,5,,,,,Loss,42.42,5879,5787,778,330,448,1.00,3.00,17,,,,,,,,17,9,0,0,,0,0,,,,0,5,798
"2022-06-05 22:18:24",2,1,RaPTeN,fad7e3d8-20bf-4d90-9495-c17a1e0ad9c3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1096,1106,,,,,,,,,,,,,1,,,,,Win,49.81,12477,8889,1329,662,667,2.09,30.67,46,,,,,,,,22,20,0,0,,0,0,,,,0,9,1333
"2022-06-05 22:44:26",2,1,RaPTeN,7960b8b4-e1fa-4119-bbb3-2e6b222d6ab8,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1106,1100,,,,,,,,,,,,,5,,,,,Loss,43.23,6639,7180,872,377,495,0.82,0.00,18,,,,,,,,22,12,0,0,,0,0,,,,0,2,845
"2022-06-05 23:00:37",2,1,RaPTeN,3dd78fb1-0f66-4947-add7-56e581481c07,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1100,1109,,,,,,,,,,,,,3,,,,,Win,48.3,4227,3649,441,213,228,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,3,663
"2022-06-05 23:12:40",2,1,RaPTeN,c5864b60-d5e2-4d57-abeb-8d49c930254f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1109,1106,,,,,,,,,,,,,5,,,,,Loss,39.12,7447,4824,956,374,582,2.33,20.00,28,,,,,,,,12,12,0,0,,0,0,,,,0,12,850
"2022-06-05 23:28:08",2,1,RaPTeN,95d74d49-7784-4ec6-966b-351f5e42a4ec,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1106,1116,,,,,,,,,,,,,2,,,,,Win,41.04,3772,2794,480,197,283,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,8,464
"2022-06-05 23:38:25",2,1,RaPTeN,564ba2fe-3fd7-41fa-925e-0a45c07273b2,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1116,1126,,,,,,,,,,,,,1,,,,,Win,43.93,4861,4052,626,275,351,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,3,581
"2022-06-05 23:49:39",2,1,RaPTeN,31c6b581-bd50-4441-bb4b-a0bc378ea934,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1126,1129,,,,,,,,,,,,,2,,,,,Win,42.39,2671,3608,368,156,212,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,3,531
"2022-06-06 00:04:22",2,1,RaPTeN,d405c16f-0bf7-4045-b2ae-5668ded33be8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1129,1132,,,,,,,,,,,,,1,,,,,Win,42.24,3944,4253,554,234,320,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,5,678
"2022-06-06 00:17:17",2,1,RaPTeN,bdcf7567-adb6-487e-b470-10027a70a0e0,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1132,1142,,,,,,,,,,,,,3,,,,,Win,49.73,5907,4035,738,367,371,1.55,10.00,17,,,,,,,,11,12,0,0,,0,0,,,,0,9,749
"2022-06-06 00:33:26",2,1,RaPTeN,034b0cdc-edfa-4784-8a4c-9371be5ff238,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1142,1139,,,,,,,,,,,,,5,,,,,Loss,44.47,7278,6529,733,326,407,1.24,7.67,26,,,,,,,,21,8,0,0,,0,0,,,,0,7,844
"2022-06-06 00:48:44",2,1,RaPTeN,80848e50-7e28-4028-8343-3e6d0cc3cca1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1139,1132,,,,,,,,,,,,,7,,,,,Loss,51.12,6329,4755,757,387,370,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,8,769
"2022-06-06 01:06:28",2,1,RaPTeN,1e0a67f7-07c6-4333-8ff3-aeda0bf1aea8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1132,1143,,,,,,,,,,,,,3,,,,,Win,47.26,11105,10528,1058,500,558,0.97,4.67,35,,,,,,,,36,17,0,0,,0,0,,,,0,11,1317
"2022-06-06 01:31:35",2,1,RaPTeN,594ae638-3a3d-4fdb-9c85-cea6b9783845,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1143,1137,,,,,,,,,,,,,8,,,,,Loss,42.06,4872,5069,630,265,365,0.53,-7.67,10,,,,,,,,19,4,0,0,,0,0,,,,0,2,712
"2022-06-06 01:48:07",2,1,RaPTeN,ad73283f-d01b-48a6-a4da-672a75acd524,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1137,1134,,,,,,,,,,,,,7,,,,,Loss,41.54,6489,7380,845,351,494,0.79,1.00,19,,,,,,,,24,18,0,0,,0,0,,,,0,5,975
"2022-06-06 02:05:41",2,1,RaPTeN,e86f71b0-57b2-4b8e-8466-86a4a16d277e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1134,1137,,,,,,,,,,,,,1,,,,,Win,46.61,962,733,118,55,63,1.50,2.00,3,,,,,,,,2,3,0,0,,0,0,,,,0,0,293
"2022-06-06 02:12:01",2,1,RaPTeN,18a929b3-2703-4e8e-88ff-33320203bda1,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1137,1144,,,,,,,,,,,,,3,,,,,Win,50.26,4910,5560,581,292,289,0.65,-5.33,13,,,,,,,,20,5,0,0,,0,0,,,,0,5,749
"2022-06-06 02:29:10",2,1,RaPTeN,1c7f3ea0-7624-4d8f-bf91-56a68dca49b4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1144,1151,,,,,,,,,,,,,3,,,,,Win,43.03,4764,4858,595,256,339,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,6,713
"2022-06-06 02:43:55",2,1,RaPTeN,57091f50-8446-4319-abb4-b0a2b5e00f00,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1151,1143,,,,,,,,,,,,,5,,,,,Loss,40.13,5080,6209,623,250,373,0.86,-0.67,18,,,,,,,,21,7,0,0,,0,0,,,,0,6,823
"2022-06-06 03:00:46",2,1,RaPTeN,e13df596-d551-42e2-a2b7-4e895cba3897,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1143,1152,,,,,,,,,,,,,1,,,,,Win,43.63,4635,4218,518,226,292,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,3,710
"2022-06-06 03:14:05",2,1,RaPTeN,5428d7fb-792e-48ef-9bca-1200d18f10d7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1152,1159,,,,,,,,,,,,,3,,,,,Win,43.46,4332,4860,612,266,346,0.88,1.67,14,,,,,,,,16,11,0,0,,0,0,,,,0,5,753
"2022-06-06 03:27:52",2,1,RaPTeN,965aa20d-8576-4598-8ee1-810411156906,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1159,1156,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,259
"2022-06-06 03:31:03",2,1,RaPTeN,395283e3-a2b7-4ee5-befc-2fdcaf5e90dd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1156,1147,,,,,,,,,,,,,8,,,,,Loss,45.24,3000,3021,294,133,161,0.55,-2.00,6,,,,,,,,11,9,0,0,,0,0,,,,0,2,431
"2022-06-06 03:41:24",2,1,RaPTeN,67a5d54d-8d72-4fb6-911c-139856e83fa4,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1147,1144,,,,,,,,,,,,,6,,,,,Left,33.33,156,306,42,14,28,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,325
"2022-06-06 03:47:54",2,1,RaPTeN,d91bb786-71c1-46c0-839d-9ecc8eb9cb36,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1144,1141,,,,,,,,,,,,,6,,,,,Left,4.55,92,229,22,1,21,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,282
"2022-06-06 03:52:04",2,1,RaPTeN,80589cb7-04e1-4528-bacf-7e0510a6bfe7,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1141,1134,,,,,,,,,,,,,5,,,,,Loss,37.28,1979,3770,405,151,254,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,1,466
"2022-06-06 04:01:19",2,1,RaPTeN,9c719654-6e99-427d-8faf-9e5ce5687a3c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1134,1142,,,,,,,,,,,,,1,,,,,Win,46.56,5584,4117,451,210,241,1.91,12.00,21,,,,,,,,11,6,0,0,,0,0,,,,0,11,692
"2022-06-06 04:14:24",2,1,RaPTeN,59f4155c-8275-4887-8f0e-371e7e03aeac,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1142,1129,,,,,,,,,,,,,5,,,,,Loss,35.08,3579,4227,553,194,359,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,4,561
"2022-06-06 04:24:50",2,1,RaPTeN,773b59e0-3373-4f31-900e-4b184635a5bf,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1129,1122,,,,,,,,,,,,,7,,,,,Loss,36.63,3193,4180,486,178,308,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,1,601
"2022-06-06 04:37:30",2,1,RaPTeN,a98f94c1-b2e8-4ef8-bad7-c727ce63d8a4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1122,1130,,,,,,,,,,,,,3,,,,,Win,43.24,7117,7244,1036,448,588,0.96,3.67,22,,,,,,,,23,14,0,0,,0,0,,,,0,8,1073
"2022-06-06 04:56:27",2,1,RaPTeN,1452dd80-990c-4ca6-9784-584476530f07,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1130,1138,,,,,,,,,,,,,1,,,,,Win,44.88,2719,1976,361,162,199,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,2,354
"2022-06-06 05:04:46",2,1,RaPTeN,ebd66fad-523c-4b34-989b-017ccad205ce,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1138,1141,,,,,,,,,,,,,1,,,,,Win,33.62,4552,5218,815,274,541,1.00,3.67,14,,,,,,,,14,11,0,0,,0,0,,,,0,2,860
"2022-06-06 05:20:27",2,1,RaPTeN,42dcc237-7fb3-4e89-bb2d-4be758344074,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1141,1148,,,,,,,,,,,,,1,,,,,Win,40,3507,3772,500,200,300,1.40,6.67,14,,,,,,,,10,8,0,0,,0,0,,,,0,5,534
"2022-06-06 05:30:25",2,1,RaPTeN,084fffd7-1fca-4325-a537-6c85b4a18729,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1148,1151,,,,,,,,,,,,,1,,,,,Win,43.94,1461,1201,132,58,74,0.75,0.00,3,,,,,,,,4,3,0,0,,0,0,,,,0,1,254
"2022-06-06 05:37:08",2,1,RaPTeN,b83f9646-7cec-425d-a31d-cb352460b698,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1151,1141,,,,,,,,,,,,,8,,,,,Loss,47.2,6166,6361,767,362,405,0.73,-2.00,16,,,,,,,,22,12,0,0,,0,0,,,,0,7,830
"2022-06-06 05:52:46",2,1,RaPTeN,be49c040-39e0-4e1c-a52b-c733916899ad,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1141,1148,,,,,,,,,,,,,1,,,,,Win,38.74,3756,2930,475,184,291,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,10,633
"2022-06-06 06:15:50",2,1,RaPTeN,ba4a20f9-001c-4e13-ae1c-d03fd56b9f0a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,44.02,2330,3583,368,162,206,0.29,-8.33,4,,,,,,,,14,5,0,0,,0,0,,,,0,2,635
"2022-06-06 06:24:11",2,1,RaPTeN,83248646-9bde-4a1d-9069-f7108fdc9060,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1148,1155,,,,,,,,,,,,,1,,,,,Win,42.9,4545,4583,606,260,346,1.25,6.33,15,,,,,,,,12,10,0,0,,0,0,,,,0,3,632
"2022-06-06 07:34:06",2,1,RaPTeN,6aa8533d-adf6-4588-8df1-c2f04d160ece,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1155,1154,,,,,,,,,,,,,7,,,,,Loss,47,7651,5978,917,431,486,1.35,13.33,27,,,,,,,,20,19,0,0,,0,0,,,,0,9,854
"2022-06-06 07:49:43",2,1,RaPTeN,71d755c9-1a80-439f-a2e8-92383d2ca3e3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1154,1148,,,,,,,,,,,,,7,,,,,Left,31.61,4657,5867,737,233,504,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,7,803
"2022-06-06 08:42:17",2,1,RaPTeN,6f90d913-04f8-46b0-af03-5253a627fa34,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1148,1154,,,,,,,,,,,,,4,,,,,Win,43.65,5053,4262,717,313,404,1.00,5.00,12,,,,,,,,12,15,0,0,,0,0,,,,0,5,708
"2022-06-06 09:04:55",2,1,RaPTeN,3d114a36-c666-4e10-ae26-157b90ff9465,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1154,1160,,,,,,,,,,,,,1,,,,,Win,41.52,4654,3858,696,289,407,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,3,661
"2022-06-06 09:32:45",2,1,RaPTeN,b7e78e2b-374c-4156-94dc-188594252d25,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.78,3034,1526,282,115,167,2.00,8.00,10,,,,,,,,5,9,0,0,,0,0,,,,0,3,446
"2022-06-06 09:49:37",2,1,RaPTeN,6a2ebdd6-31eb-4fd2-82ef-3056e762d6d5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.08,6419,2325,720,339,381,4.40,19.00,22,,,,,,,,5,6,0,0,,0,0,,,,0,15,632
"2022-06-06 10:03:07",2,1,RaPTeN,4ca49e51-cd19-4a5c-a667-cac87d641bc6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.96,4781,3934,675,290,385,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,6,686
"2022-06-06 10:16:30",2,1,RaPTeN,8f7ef162-d62e-4d74-a9d9-f49847798096,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,1076,,,,,,,,,,,,,5,,,,,Loss,43.41,3316,2560,440,191,249,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,4,430
"2022-06-06 13:56:17",2,1,RaPTeN,2b827f7d-bdde-4678-9d56-555e495bea50,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1160,1157,,,,,,,,,,,,,7,,,,,Loss,47.01,4448,4880,536,252,284,1.00,1.00,16,,,,,,,,16,3,0,0,,0,0,,,,0,4,669
"2022-06-06 14:11:28",2,1,RaPTeN,d911b1d7-0ebe-40df-b11d-05f69aabbdb7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1157,1147,,,,,,,,,,,,,6,,,,,Loss,39.62,3794,4698,472,187,285,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,3,551
"2022-06-06 14:25:11",2,1,RaPTeN,fefcfacf-8c66-49ba-8278-6746bc37a4ec,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1147,1154,,,,,,,,,,,,,4,,,,,Win,46.4,9791,6448,959,445,514,1.71,18.33,36,,,,,,,,21,10,0,0,,0,0,,,,0,14,1176
"2022-06-06 14:51:35",2,1,RaPTeN,26f42965-e221-4184-a39f-479f2086547a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1154,1160,,,,,,,,,,,,,1,,,,,Win,44.97,4943,5121,596,268,328,0.94,3.00,15,,,,,,,,16,12,0,0,,0,0,,,,0,2,753
"2022-06-06 22:12:56",2,1,RaPTeN,8878face-692e-419a-8dfd-7e3fad5736cf,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1160,1161,,,,,,,,,,,,,1,,,,,Win,46.01,5683,5556,752,346,406,1.06,5.33,19,,,,,,,,18,13,0,0,,0,0,,,,0,7,750
"2022-06-06 22:27:39",2,1,RaPTeN,1dfbee45-21ad-4de9-8374-e93a1447852b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1161,1164,,,,,,,,,,,,,4,,,,,Win,50,1412,1948,164,82,82,0.14,-4.33,1,,,,,,,,7,5,0,0,,0,0,,,,0,1,423
"2022-06-06 22:38:31",2,1,RaPTeN,9d69d1b9-2a22-48aa-8ae3-f0e6c5512997,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1164,1154,,,,,,,,,,,,,8,,,,,Loss,39.41,5053,3828,647,255,392,1.00,3.67,13,,,,,,,,13,11,0,0,,0,0,,,,0,4,689
"2022-06-06 22:51:31",2,1,RaPTeN,f1942bfe-4d0b-49c2-a10f-c62ab1f21d18,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1154,1161,,,,,,,,,,,,,4,,,,,Win,47.04,12716,8069,1282,603,679,1.71,23.33,41,,,,,,,,24,19,0,0,,0,0,,,,0,14,1244
"2022-06-06 23:14:29",2,1,RaPTeN,3020354b-0d8f-488b-b917-213e42872d40,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1161,1167,,,,,,,,,,,,,1,,,,,Win,50.47,5838,4464,642,324,318,1.77,12.67,23,,,,,,,,13,8,0,0,,0,0,,,,0,8,657
"2022-06-06 23:26:18",2,1,RaPTeN,b712d439-a421-4741-b552-60fcc3bcd1cf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1167,1158,,,,,,,,,,,,,6,,,,,Loss,44.85,2963,3529,379,170,209,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,5,501
"2022-06-06 23:40:25",2,1,RaPTeN,a1ea7cdd-a5bd-40dd-825f-4a7351f60788,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1158,1161,,,,,,,,,,,,,1,,,,,Win,36.59,3977,4385,675,247,428,0.82,1.00,9,,,,,,,,11,9,0,0,,0,0,,,,0,3,617
"2022-06-06 23:56:32",2,1,RaPTeN,92922ae7-2f41-42f4-b029-bdbdf1480ae5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1161,1150,,,,,,,,,,,,,8,,,,,Loss,46.62,3644,3313,459,214,245,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,1,566
"2022-06-07 00:07:17",2,1,RaPTeN,aa4c1143-b5f6-4509-81e2-79a760f36e18,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1150,1160,,,,,,,,,,,,,4,,,,,Win,44.37,6594,6289,897,398,499,1.00,4.33,21,,,,,,,,21,13,0,0,,0,0,,,,0,10,843
"2022-06-07 00:23:00",2,1,RaPTeN,4ce03b0d-2c3e-4adc-94d1-64ad7efd674c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1160,1153,,,,,,,,,,,,,5,,,,,Loss,45.64,4511,4279,596,272,324,0.65,-3.33,11,,,,,,,,17,8,0,0,,0,0,,,,0,4,612
"2022-06-07 00:40:51",2,1,RaPTeN,89f1e2a0-809a-4abb-861e-99f56fa39f80,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1153,1138,,,,,,,,,,,,,8,,,,,Left,43.02,1571,1989,179,77,102,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,482
