Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-01 03:16:02",5,1,QX,462acf28-47f8-45ec-b111-117570c640ec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1459,1468,,,,,,,,,,,,,2,1,1,0,,Win,57.41,3875,3125,162,93,69,1.33,4.33,12,1,2,9,0,0,0,1,9,4,0,0,4,0,0,12,10,1410,0,5,429
"2023-11-01 03:25:55",5,1,QX,61a45f75-ec8f-471d-9183-94a9603902dc,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1468,1461,,,,,,,,,,,,,5,1,1,0,,Loss,52.31,3542,5259,216,113,103,0.44,-8.00,7,0,0,5,0,0,0,0,16,3,0,0,2,0,0,13,14,850,0,2,581
"2023-11-02 00:51:51",5,1,QX,decb483f-dedc-4dde-b8b9-eba6b33c870e,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1461,1471,,,,,,,,,,,,,1,1,1,0,,Win,56.28,5383,3871,215,121,94,1.55,7.33,17,1,2,10,1,0,0,0,11,4,0,0,3,0,0,17,12,1900,0,7,544
"2023-11-02 01:02:50",5,1,QX,a4522f6f-c160-46e3-9276-3b70f25c0032,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1471,1481,,,,,,,,,,,,,3,1,1,0,,Win,57.36,9014,7190,401,230,171,1.50,13.00,30,5,0,23,0,0,0,0,20,9,0,0,10,0,0,23,19,3710,0,13,825
"2023-11-02 01:18:04",5,1,QX,83faaa5e-3bb5-416e-a3a9-f6afe9c5c80d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1481,1490,,,,,,,,,,,,,2,1,1,0,,Win,56.22,12456,10278,683,384,299,1.32,14.66,37,1,0,29,0,0,0,0,28,17,0,0,4,0,0,36,28,5040,0,16,1159
"2023-11-02 01:39:28",5,1,QX,182739d8-38d9-4a31-be4a-eaf59d04a09c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1490,1500,,,,,,,,,,,,,4,1,1,0,,Win,59.77,4783,2945,174,104,70,1.75,8.00,14,1,0,9,0,0,0,1,8,6,0,0,4,0,0,13,9,1770,0,10,420
"2023-11-02 01:47:46",5,1,QX,f66dc903-bcc9-4e37-b924-851d3ab2c4f7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1500,1509,,,,,,,,,,,,,1,1,1,0,,Win,60.62,7190,6340,292,177,115,1.50,10.33,24,6,2,14,1,0,0,1,16,7,0,0,5,0,0,23,17,3110,0,10,755
"2023-11-02 02:02:26",5,1,QX,f916b362-1c40-4b31-997a-1bd1640ce3fc,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1509,1518,,,,,,,,,,,,,3,1,1,0,,Win,55.52,7234,6357,308,171,137,1.00,4.33,18,3,0,15,2,0,0,1,18,13,0,0,3,0,0,20,17,2540,0,10,754
"2023-11-02 02:16:01",5,1,QX,d7dff105-260a-49ad-872c-c6bd35d4eb43,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1518,1503,,,,,,,,,,,,,8,1,0,0,,Left,58.03,8110,7501,305,177,128,1.19,10.00,25,4,0,18,1,0,0,0,21,18,0,0,5,0,0,26,20,3725,0,12,882
"2023-11-02 02:31:53",5,1,QX,530c2c87-7ae2-4800-88c2-3959785fe0d4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1503,1511,,,,,,,,,,,,,3,1,1,0,,Win,56.12,4427,3399,196,110,86,1.13,5.00,9,1,1,4,0,0,0,0,8,12,0,0,4,0,0,14,11,1500,0,6,480
"2023-11-04 02:24:31",5,1,QX,9693c414-533f-49b6-be40-599ce2a39343,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1511,1519,,,,,,,,,,,,,2,1,1,0,,Win,56.38,3855,4004,149,84,65,1.30,5.00,13,1,0,9,0,0,0,1,10,6,0,0,3,0,0,11,10,1610,0,9,427
"2023-11-04 02:32:42",5,1,QX,c0a929fd-7710-4bdc-a85b-4f72112e2030,Forest,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.69,5415,3777,529,284,245,1.82,10.33,20,2,0,5,0,0,0,0,11,4,0,0,4,0,0,23,10,2200,0,7,597
"2023-11-04 02:47:56",5,1,QX,4e3a8cc7-1d3e-42cd-8f36-5f2df5b963ae,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.71,4758,3372,201,116,85,1.30,7.00,13,1,0,7,3,0,0,0,10,12,0,0,4,1,0,17,8,1950,0,7,694
"2023-11-04 03:02:57",5,1,QX,efdc6a79-820a-495a-b140-eafd7ac5d0fb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1519,1528,,,,,,,,,,,,,2,1,1,0,,Win,51.27,5096,4882,236,121,115,1.27,7.66,19,4,1,10,0,0,0,0,15,11,0,0,5,0,0,16,15,3025,0,10,589
"2023-11-04 03:14:33",5,1,QX,1b9ff3c6-d581-4789-b6d8-f5a5577622ea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1528,1520,,,,,,,,,,,,,6,1,1,0,,Loss,56.32,3851,3772,174,98,76,0.92,1.66,11,0,0,10,0,0,0,0,12,8,0,0,4,0,0,10,11,1500,0,3,421
"2023-11-04 03:22:51",5,1,QX,971c28bc-613b-4304-98bc-28fde2357411,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1520,1513,,,,,,,,,,,,,5,1,1,0,,Loss,57.39,5762,5866,230,132,98,1.00,3.66,19,2,1,12,0,0,0,0,19,11,0,0,4,0,0,18,19,3100,0,9,738
"2023-11-04 03:36:04",5,1,QX,580b3a2d-db7c-4a3f-bd1d-13709a9aebfe,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1513,1522,,,,,,,,,,,,,1,1,1,0,,Win,54.76,1967,1914,84,46,38,1.60,4.00,8,0,0,7,0,0,0,0,5,3,0,0,4,0,0,8,8,1850,0,5,302
"2023-11-04 03:42:20",5,1,QX,af4c4523-1730-4524-bed6-acd919cb5d16,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1522,1514,,,,,,,,,,,,,5,1,1,0,,Loss,57.04,6517,5761,277,158,119,0.89,3.00,16,3,1,7,0,0,0,0,18,15,0,0,5,0,0,17,18,2650,0,10,662
"2023-11-04 03:55:27",5,1,QX,06dc76cc-a8ed-453d-a67a-1563bad0d2b3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1514,1506,,,,,,,,,,,,,5,1,0,0,,Left,51,2083,2155,100,51,49,0.75,-1.33,6,2,0,3,0,0,0,0,8,2,0,0,3,0,0,5,8,725,0,2,269
"2023-11-04 04:00:36",5,1,QX,207702ed-b55e-425b-8d74-c42c17fce601,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1506,1515,,,,,,,,,,,,,1,1,1,0,,Win,50.55,5769,5596,273,138,135,1.43,8.66,20,1,2,14,0,0,0,0,14,8,0,0,5,0,0,19,16,3075,0,6,646
"2023-11-04 04:13:09",5,1,QX,d14d75c2-7103-4394-bef3-e0e56fdf26d6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1515,1524,,,,,,,,,,,,,4,1,1,0,,Win,49.54,2795,3254,109,54,55,1.13,3.00,9,2,0,7,0,0,0,0,8,6,0,0,3,0,0,10,10,1200,0,5,395
"2023-11-08 02:03:05",5,1,QX,9e16e6f2-4006-49d8-b69b-12c448496cfe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1533,1541,,,,,,,,,,,,,4,1,1,0,,Win,54.69,8353,8262,448,245,203,1.08,5.33,28,3,0,19,1,0,0,0,26,10,1,0,3,0,0,29,24,3475,0,6,991
"2023-11-08 02:22:57",5,1,QX,eb841b28-cf4a-4143-a03c-c16e888d306e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1541,1533,,,,,,,,,,,,,7,1,1,0,,Loss,55.08,4318,3970,187,103,84,0.92,0.00,12,0,0,7,0,0,0,0,13,3,0,0,6,0,0,15,13,1525,0,9,517
"2023-11-08 02:33:35",5,1,QX,d1f380c2-1274-4443-8cd5-1f0a79219d0a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44,458,381,25,11,14,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,970,0,0,172
"2023-11-08 02:37:53",5,1,QX,62cbd734-0c43-44a4-b0eb-f0a9d86f64d6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1533,1525,,,,,,,,,,,,,5,1,1,0,,Loss,58.11,5980,5086,265,154,111,1.00,3.33,16,2,0,11,0,0,0,0,16,10,0,0,3,0,0,18,16,2250,0,8,618
"2023-11-08 02:49:48",5,1,QX,7b64bde4-7dfc-4c13-9e15-3bcc9c65eac9,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1525,1535,,,,,,,,,,,,,1,1,1,0,,Win,53.59,4526,3388,153,82,71,2.71,13.33,19,0,0,18,1,0,0,0,7,4,0,0,7,0,0,12,10,2100,0,9,415
"2023-11-08 02:57:49",5,1,QX,7020cc25-209a-47c2-bf5e-e3e1dc3c5fbb,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1535,1544,,,,,,,,,,,,,1,1,1,0,,Win,55.17,7265,6516,261,144,117,1.32,9.00,25,3,1,17,1,0,0,0,19,9,0,0,6,0,0,22,18,3650,0,9,749
"2023-11-08 03:11:37",5,1,QX,83956475-b9ee-4d1f-b933-545837bf0f83,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1544,1537,,,,,,,,,,,,,6,1,1,0,,Loss,57.36,6688,6467,265,152,113,1.16,5.33,22,4,0,12,0,0,0,0,19,7,0,0,3,0,0,20,19,3120,0,5,758
"2023-11-08 03:25:26",5,1,QX,1a4efa22-cd6c-4efd-9da1-d81abd51fa78,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1537,1529,,,,,,,,,,,,,5,1,1,0,,Loss,56.9,4445,4803,174,99,75,0.75,-2.66,12,1,0,10,0,0,0,0,16,4,0,0,3,0,0,15,14,1605,0,8,555
"2023-11-08 03:36:16",5,1,QX,43b01c81-da9e-4342-aea1-8ed689055f9f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1529,1538,,,,,,,,,,,,,1,1,1,0,,Win,64.64,4559,3242,181,117,64,1.50,6.33,15,2,0,11,0,0,0,0,10,4,0,0,8,0,0,14,11,1700,0,6,479
"2023-11-08 03:46:29",5,1,QX,d95ebee4-2622-4331-858c-7e6a270766fc,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.83,4059,3263,301,156,145,3.00,13.66,18,2,0,11,0,0,0,1,6,5,0,0,8,0,0,11,9,2310,0,8,393
"2023-11-09 01:37:07",5,1,QX,5c2a2e7b-f039-42e2-b72c-452c465eff27,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1538,1530,,,,,,,,,,,,,6,1,1,0,,Loss,55.11,3422,4443,176,97,79,0.57,-3.66,8,1,0,6,0,0,0,1,14,7,0,0,2,0,0,13,10,1160,0,1,449
"2023-11-09 01:45:23",5,1,QX,a8e266c1-22eb-4d6b-ab2d-604d0fe8a1a9,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1530,1524,,,,,,,,,,,,,7,1,1,0,,Loss,58.64,8680,7904,353,207,146,1.82,21.33,40,5,1,23,0,0,0,0,22,10,0,0,6,0,0,27,20,4875,0,20,831
"2023-11-09 03:11:54",5,1,QX,49ffecb8-668c-46db-9a2b-6f66db010142,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1524,1534,,,,,,,,,,,,,4,1,1,0,,Win,58.54,7972,6658,287,168,119,1.88,17.33,30,4,2,17,3,0,0,0,16,10,0,0,10,0,0,26,19,3795,0,19,807
"2023-11-09 03:27:50",5,1,QX,287d40cd-38df-40b1-b4c6-a9b672c9fbad,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1534,1519,,,,,,,,,,,,,5,1,0,0,,Left,49.19,3346,3722,185,91,94,1.00,1.33,11,0,0,5,1,0,0,0,11,4,0,0,3,0,0,12,11,1325,0,1,496
"2023-11-09 03:37:40",5,1,QX,45f17af9-ea5a-417d-b053-ebfd35a84511,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1519,1512,,,,,,,,,,,,,5,1,1,0,,Loss,51.15,5325,5175,262,134,128,1.00,3.66,16,2,0,8,0,0,0,1,16,11,0,0,5,0,0,17,13,2610,0,11,587
"2023-11-10 03:27:32",5,1,QX,987532d0-1853-4d16-be78-5b8c07fa3d58,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.55,2935,1796,154,84,70,2.20,7.33,11,1,0,5,6,0,0,0,5,4,0,0,4,0,0,9,7,1375,0,4,321
"2023-11-10 03:34:40",5,1,QX,3b3a0979-2492-412c-8828-f23c4323d4bc,Starboard,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.54,5560,4419,254,136,118,1.15,4.33,15,1,1,11,0,0,0,0,13,7,0,0,3,0,0,17,9,1850,0,8,620
"2023-11-10 03:47:28",5,1,QX,6abb9f43-c024-4a4f-aaa0-823f7937484d,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.15,4260,2988,130,86,44,1.88,8.33,15,1,0,10,4,0,0,0,8,4,0,0,9,0,0,11,9,1700,0,9,419
"2023-11-10 03:55:50",5,1,QX,821389f0-3864-437c-959e-f5d96e7d6e7f,Recharge,Slayer,"Ranked Slayer",CrossPlay,Open,0,1385,,,,,,,,,,,,,7,1,1,0,,Loss,59.52,4317,4374,168,100,68,0.70,-0.33,7,2,0,3,0,0,0,0,10,8,0,0,2,0,0,11,12,1100,0,1,470
"2023-11-10 04:06:29",5,1,QX,3977d87d-4199-4169-8322-11588affd63d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1512,1505,,,,,,,,,,,,,5,1,1,0,,Loss,68.18,4087,4377,132,90,42,0.73,-2.66,11,2,1,7,0,0,0,0,15,4,0,0,2,0,0,11,12,1475,0,4,455
"2023-11-10 04:15:27",5,1,QX,872bfead-9945-4e01-9de9-306d6207d6e2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1505,1497,,,,,,,,,,,,,7,1,1,0,,Loss,57.52,3061,3640,113,65,48,0.54,-4.66,7,1,0,6,0,0,0,0,13,4,0,0,2,0,0,10,9,900,0,4,377
"2023-11-10 04:22:52",5,1,QX,4cd8e3aa-3aa4-4ac0-b924-6f5c6b53f3b2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1497,1489,,,,,,,,,,,,,7,1,1,0,,Loss,53.14,3905,3286,175,93,82,1.10,2.33,11,1,0,6,0,0,0,0,10,4,0,0,3,0,0,12,11,1300,0,3,466
"2023-11-10 04:31:35",5,1,QX,a6ff413e-b8ed-4e53-a595-4c46e0f3e5ea,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1489,1481,,,,,,,,,,,,,5,1,1,0,,Loss,52.43,2432,2829,103,54,49,0.70,-1.66,7,0,1,4,1,0,0,0,10,4,0,0,3,0,0,10,10,1150,0,6,390
"2023-11-10 04:38:04",5,1,QX,3d84da7f-6217-48ac-9af1-cdde5b86af3a,Solitude,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,1629.234,Loss,51.11,2681,3193,45,23,22,1.18,2.33,13,1,0,3,8,0,0,0,11,1,0,0,3,0,0,13,12,1350,0,7,326
"2023-11-10 04:46:19",5,1,QX,d3b27f92-3a85-4fd9-a29b-59915d76a0f6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1481,1474,,,,,,,,,,,,,5,1,1,0,,Loss,54.4,5874,6498,250,136,114,1.00,1.66,21,5,0,12,0,0,0,1,21,5,0,0,4,0,0,18,19,2830,0,5,747
"2023-11-10 05:08:28",5,1,QX,10d1b710-7fc1-4faa-b2ba-11ac63fc5bc6,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1474,1468,,,,,,,,,,,,,7,1,1,0,,Loss,54.96,8601,6225,373,205,168,1.41,10.00,24,2,0,17,2,0,0,3,17,9,0,0,4,0,0,23,19,3100,0,5,865
"2023-11-10 05:25:23",5,1,QX,e6f36b8d-bb68-4867-81b8-199c0112cf6a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1468,1478,,,,,,,,,,,,,4,1,1,0,,Win,57.98,6394,4479,257,149,108,1.85,13.66,24,5,0,12,0,0,0,0,13,8,0,0,5,0,0,19,13,2950,0,11,560
"2023-11-10 05:36:11",5,1,QX,633a216d-7d69-4819-8386-c2ee2ee6eae6,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1478,1487,,,,,,,,,,,,,3,1,1,0,,Win,53.6,6796,5667,278,149,129,1.31,8.66,21,1,1,16,1,0,0,0,16,11,0,0,5,0,0,22,15,2745,0,11,747
"2023-11-10 05:49:32",5,1,QX,bad0655b-fe30-41a7-8d55-fd0939da16f5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1487,1482,,,,,,,,,,,,,7,1,1,0,,Loss,54.33,4503,4852,208,113,95,0.63,-3.33,10,2,0,6,0,0,0,1,16,8,0,0,3,0,0,13,14,1410,0,2,534
"2023-11-10 06:02:30",5,1,QX,52e06c2f-994e-4629-a3a8-1215886cb1ad,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1482,1487,,,,,,,,,,,,,1,1,1,0,,Win,28.82,4534,3135,510,147,363,2.57,13.00,18,1,0,9,3,0,0,1,7,6,0,0,9,0,0,14,6,2935,0,9,465
"2023-11-10 06:14:09",5,1,QX,a7b12cb2-7a95-4489-990c-d60c7f9d6770,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1487,1481,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,8812,6761,328,205,123,1.42,11.00,27,2,1,20,1,0,0,0,19,9,0,0,6,0,0,26,19,3475,0,17,807
"2023-11-11 00:56:01",5,1,QX,9fc39ac9-2fba-4a95-8fe6-24463bb79f4f,Dredge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,54.69,4791,1863,192,105,87,3.40,14.66,17,1,0,12,8,0,0,0,5,8,0,1,6,0,0,18,9,2050,0,13,584
"2023-11-11 01:06:26",5,1,QX,2b1e3b10-648c-447c-b0f2-dbe81198b490,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1481,1474,,,,,,,,,,,,,5,1,1,0,,Loss,52.45,3143,2924,143,75,68,0.89,0.00,8,1,1,6,0,0,0,0,9,3,0,0,2,0,0,9,10,950,0,4,401
"2023-11-11 01:15:03",5,1,QX,01680a75-3655-486e-b494-2d20fea3068a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1474,1484,,,,,,,,,,,,,2,1,1,0,,Win,47.74,3526,4028,199,95,104,1.56,7.33,14,3,0,5,0,0,0,1,9,7,0,0,4,0,0,11,11,1760,0,6,431
"2023-11-11 01:25:21",5,1,QX,fcd9d248-7c3a-4ffd-a99e-273b77fa4641,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1484,1477,,,,,,,,,,,,,6,1,1,0,,Loss,57.31,6381,5535,260,149,111,0.76,-0.33,13,0,2,10,0,0,0,0,17,11,0,0,4,0,0,18,18,1925,0,8,751
"2023-12-29 03:03:55",5,1,QX,426dfdaf-b471-43e2-8709-bfe108bc35f0,Isolation,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,54.12,4896,2486,388,210,178,3.00,13.66,18,1,0,13,2,0,0,0,6,5,0,0,6,1,0,15,6,2400,0,7,456
"2023-12-29 03:15:05",5,1,QX,50563a4c-b5d7-4d51-8406-504eff4ad98f,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1656.635,Loss,57.46,4984,4399,268,154,114,1.19,4.66,19,1,0,14,1,0,0,0,16,5,0,0,4,0,0,16,14,2150,0,7,454
"2023-12-29 03:26:08",5,1,QX,40240f9a-da62-4d6b-9260-18323a081365,Domicile,Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.96,3688,2848,408,212,196,1.40,5.33,14,1,0,12,1,0,0,0,10,4,0,0,4,0,0,17,10,1600,0,4,469
"2023-12-31 19:05:43",5,1,QX,165aa731-0d83-4533-aca0-69e7ff0f8e8b,Vallaheim,"CTF 3 Captures Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,53.46,7986,3058,578,309,269,3.13,18.33,25,1,1,18,4,0,0,1,8,4,0,0,8,1,0,21,8,2820,0,17,808
"2023-12-31 19:21:17",5,1,QX,04bdde59-2c46-437e-96dc-87334557686f,Cliffside,"Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.37,4659,2895,441,253,188,1.88,9.33,15,0,0,14,1,0,0,1,8,7,0,1,7,0,0,20,11,1760,0,4,565
"2023-12-31 19:35:20",5,1,QX,cc5d5642-d32d-41af-a991-ecde6b988621,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1477,1486,,,,,,,,,,,,,4,1,1,0,,Win,51.81,3972,3548,193,100,93,0.80,2.00,8,1,1,6,0,0,0,1,10,12,0,0,5,0,0,11,11,1410,0,5,448
"2023-12-31 19:44:05",5,1,QX,ebd6421a-4a8e-4496-b32d-7a996b9d35ef,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1486,1495,,,,,,,,,,,,,3,1,1,0,,Win,46.73,6759,7083,306,143,163,0.73,-2.00,16,4,1,8,0,0,0,3,22,12,0,0,2,0,0,20,20,2580,0,6,752
"2023-12-31 19:59:55",5,1,QX,e8e521b6-743a-4724-88d3-ebf74bf7be85,Opulence,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,842,1169,36,20,16,0.69,-3.33,9,0,0,9,0,0,0,0,13,2,0,0,3,0,0,10,12,1000,0,4,282
"2023-12-31 20:09:37",5,1,QX,59702b24-2ddd-493e-9bc1-32713cb2bcd8,"Banished Narrows",CTF,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,7730,4560,509,292,217,2.00,17.33,32,4,2,18,4,0,0,0,16,4,0,1,7,0,0,27,11,3410,0,19,710
"2024-01-01 02:50:49",5,1,QX,df2caf97-8b1a-47a7-8661-e959b78419bc,Vallaheim,"CTF 3 Captures Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.02,9359,3107,1164,559,605,6.75,26.00,27,0,1,19,1,0,0,0,4,9,0,0,9,0,0,19,10,3375,0,11,773
"2024-01-01 03:05:24",5,1,QX,7be63d82-f989-4980-a46e-27623c99bde9,Exiled,"CTF 3 Captures Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227
"2024-01-01 03:07:25",5,1,QX,87c8e222-2dee-4163-80e8-87eb4af94bb3,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.54,6824,5301,987,410,577,1.29,7.66,22,1,0,10,8,0,0,0,17,8,0,0,4,0,0,27,21,2720,0,12,753
"2024-01-01 03:21:00",5,1,QX,89578717-039b-4afa-a1a3-b0e22316bc89,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,37.66,6572,9290,802,302,500,0.68,-5.66,23,1,0,6,5,0,0,0,34,16,0,0,3,0,0,18,26,3255,0,16,941
"2024-01-02 02:13:01",5,1,QX,aaac675f-875d-4330-93dc-522f90911f8f,"High Ground","Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.79,4894,2923,607,284,323,1.38,4.66,11,1,0,9,0,0,0,0,8,5,0,0,3,0,1,17,11,1375,0,5,520
"2024-01-02 02:23:48",5,1,QX,f1d5cfa2-f5fe-43b3-8f30-2ed843a0586c,"Banished Narrows",Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.5,9220,3773,758,451,307,3.30,25.66,33,1,1,27,4,0,0,0,10,8,0,0,6,0,0,32,13,3800,0,24,744
"2024-01-02 02:39:09",5,1,QX,96c960ca-4aba-4720-aa93-ab6f827d8d8c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1495,1500,,,,,,,,,,,,,4,1,1,0,,Win,57.58,943,943,33,19,14,1.00,0.33,3,1,0,2,0,0,0,0,3,1,0,0,2,0,0,4,3,350,0,0,157
"2024-01-02 02:54:39",5,1,QX,69d848d4-a2b5-43b0-80cd-327e64368149,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1500,1509,,,,,,,,,,,,,2,1,1,0,,Win,56.35,9738,10193,394,222,172,1.21,11.33,35,5,2,20,2,0,0,0,29,16,0,0,6,0,0,33,31,4880,0,14,1221
"2024-01-02 03:17:05",5,1,QX,5c36ac84-d11d-4dc0-b524-9d02b30f6723,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1509,1502,,,,,,,,,,,,,5,1,1,0,,Loss,55.7,6461,6194,237,132,105,1.05,4.66,22,5,1,12,0,0,0,0,21,11,0,0,3,0,0,18,18,3350,0,8,726
"2024-01-02 03:32:59",5,1,QX,2d6a23af-450b-4ff8-a570-f374e64bae79,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1502,1500,,,,,,,,,,,,,6,1,1,0,,Loss,55.49,8131,7883,355,197,158,0.96,1.66,23,2,1,14,0,0,0,1,24,8,0,0,3,0,0,25,24,2960,0,6,952
"2024-01-02 03:53:34",5,1,QX,45eb154f-3e36-4b68-8db9-3cdec835eda7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1500,1510,,,,,,,,,,,,,1,1,1,0,,Win,63.64,2373,1276,77,49,28,3.00,9.00,12,1,0,9,0,0,0,0,4,3,0,0,9,0,0,9,5,1600,0,9,292
"2024-01-02 04:00:02",5,1,QX,f92b4fe4-7284-4d65-bedc-ade5ff8606f4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1510,1519,,,,,,,,,,,,,3,1,1,0,,Win,53.35,7847,7321,343,183,160,1.04,4.66,24,4,0,13,0,0,0,0,23,11,0,0,6,0,0,27,19,3200,0,8,805
