Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-28 19:01:15",2,1,Visioncy,e32b2760-831a-4151-b60a-0972f472b358,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.33,9783,4423,1337,566,771,3.36,26.33,37,3,1,9,5,0,0,0,11,1,0,0,12,1,1,28,12,3850,0,27,1151
"2022-06-28 19:22:29",2,1,Visioncy,c858fd01-e262-44f1-821d-0afd1a32f8dc,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.44,10149,4779,609,295,314,2.77,24.66,36,4,3,10,6,0,0,0,13,5,0,0,9,2,0,28,13,3900,0,23,1021
"2022-06-28 19:41:13",2,1,Visioncy,263ac68b-2ce6-4727-8a76-1bdf69fd3a63,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.61,4955,2515,518,257,261,1.45,6.00,16,0,1,2,2,0,0,0,11,3,0,0,7,0,0,17,6,1750,0,13,642
"2022-06-28 19:54:01",2,1,Visioncy,2ad90b68-3137-4ab5-ba60-1ab7446b8c61,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,58.69,2619,1974,351,206,145,1.67,5.33,10,0,1,5,0,0,0,0,6,4,0,0,3,0,0,11,4,1200,0,5,395
"2022-06-28 20:02:03",2,1,Visioncy,b37fc4e8-5eba-4dc6-829b-584c51164b26,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.82,2186,784,294,120,174,4.00,6.33,8,0,1,4,0,0,0,0,2,1,0,0,6,0,0,9,4,850,0,3,361
"2022-06-28 20:10:34",2,1,Visioncy,060f51f2-5898-438c-b292-94c1b6ba1d4d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.38,4821,3141,477,288,189,1.36,5.33,15,0,0,9,0,0,0,0,11,4,0,0,6,0,0,18,7,1700,0,10,699
"2022-06-28 20:25:50",2,1,Visioncy,cdc8ee9a-6272-422a-992f-651c8b11bc8d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.84,7835,4691,931,343,588,2.23,18.33,29,5,2,7,1,0,0,0,13,7,0,0,16,0,0,23,11,3250,0,15,942
"2022-06-29 19:41:15",2,1,Visioncy,5637c7b6-6379-4610-91b5-104f1583a49f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.06,3246,3832,391,184,207,0.85,-0.66,11,0,0,2,5,0,0,0,13,4,0,0,3,0,0,16,13,1300,0,3,553
"2022-06-29 19:56:21",2,1,Visioncy,0e793edd-d139-4205-b830-7d259ceeecdb,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,441.718,Win,54.02,5155,1813,448,242,206,4.75,16.00,19,1,0,12,0,0,0,0,4,3,0,0,7,0,0,9,8,2950,0,7,513
"2022-06-29 20:10:44",2,1,Visioncy,6626a090-a4fb-4205-84da-a8c7820ace62,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,526.744,Left,47.98,2424,1844,248,119,129,1.00,0.33,6,1,0,1,0,0,0,0,6,1,0,0,2,0,0,6,7,650,0,2,637
"2022-06-29 20:19:27",2,1,Visioncy,3d1deefc-1f52-403f-90de-40bd2bb700e7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.63,5011,2068,428,191,237,4.33,13.66,13,1,0,10,2,0,0,0,3,11,0,0,11,1,0,12,5,1900,0,9,472
"2022-06-29 20:28:47",2,1,Visioncy,2d3e8d37-b5b7-445d-bb7e-2a93261c498b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.26,4311,2847,294,136,158,1.80,8.66,18,2,3,3,1,0,0,0,10,2,0,0,7,1,0,16,7,1950,0,11,641
"2022-06-29 20:43:26",2,1,Visioncy,383721aa-755f-4b99-9e82-ce50d03953ba,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.33,6188,2330,837,438,399,3.83,19.33,23,1,0,17,0,0,0,0,6,7,0,0,9,1,0,17,5,2650,0,6,641
"2022-06-29 20:55:57",2,1,Visioncy,9711ba7f-20d8-4a7a-8c24-e695679a127c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.27,11907,4997,1139,527,612,2.80,31.66,42,1,1,19,6,0,0,0,15,14,0,0,7,1,0,28,11,4925,0,21,984
"2022-07-16 19:36:34",2,1,Visioncy,fa35efe6-a92a-4b04-b8fd-f5d12d0184b7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.82,3836,4246,244,124,120,0.50,-7.33,8,2,0,2,3,0,0,0,16,2,0,0,3,0,0,14,11,900,0,3,459
"2022-07-16 19:46:58",2,1,Visioncy,698adcb1-e62d-4be5-a917-642cc58fd0b5,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1658.753,Loss,53.95,4558,4607,76,41,35,1.19,3.00,19,1,0,9,14,0,0,0,16,0,0,0,3,0,0,20,12,1900,0,14,466
"2022-07-16 19:56:16",2,1,Visioncy,72e152c4-01a0-4063-9b6a-3e16243aaa2a,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,1658.614,Loss,42.73,2803,3323,220,94,126,0.57,-4.00,8,0,0,7,1,0,0,0,14,6,0,0,3,0,0,12,12,1100,0,1,327
"2022-07-16 20:04:28",2,1,Visioncy,0f3af662-3200-458b-90b4-e4374cc4e195,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.98,5794,6426,644,251,393,0.85,-1.66,17,2,0,7,5,0,0,0,20,4,0,1,4,0,0,26,15,1800,0,5,1125
"2022-07-16 20:25:47",2,1,Visioncy,52b3a3f4-d183-4a72-b308-3aeb41b9a183,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.9,8914,2644,408,224,184,3.33,15.33,20,1,1,9,0,0,0,0,6,4,0,0,7,3,0,13,6,2260,0,12,498
"2022-07-16 20:36:21",2,1,Visioncy,6aaf5abb-5f66-4a3a-be8d-1d35a6f727f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,44.65,13264,6063,804,359,445,2.21,25.33,42,3,3,23,10,0,0,0,19,7,0,0,7,3,0,27,12,4725,0,31,1123
"2022-07-16 20:56:52",2,1,Visioncy,9c889ab2-a71a-43a1-a5e6-3f5a9832de20,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.78,6382,5627,613,299,314,0.80,-2.66,16,2,0,4,4,0,0,0,20,4,0,0,6,0,0,28,14,1800,0,11,999
"2022-07-16 21:14:44",2,1,Visioncy,a54938eb-25a8-4ae7-97f1-ea45d6a1adc5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,47.51,2621,3090,442,210,232,0.55,-3.66,6,0,1,0,0,0,0,0,11,4,0,0,2,0,0,16,10,800,0,4,687
"2022-07-16 21:28:22",2,1,Visioncy,d391daeb-c8cf-4fd4-b212-3b5579e9385f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.85,6658,2395,429,201,228,1.90,10.00,19,0,1,6,0,0,0,0,10,3,0,0,6,1,0,18,6,2100,0,15,611
"2022-07-16 21:40:07",2,1,Visioncy,64c9e8fe-7ad3-49a2-a62a-837a96a7d881,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.27,9325,1386,1106,379,727,6.20,26.66,31,1,0,1,3,0,0,0,5,2,0,0,14,5,0,14,6,3400,0,28,548
"2022-07-16 21:51:05",2,1,Visioncy,01e86959-0e4d-4655-915b-34b31180dc06,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.53,6529,3012,458,236,222,2.44,13.00,22,1,0,8,7,0,0,0,9,0,0,0,7,1,0,19,4,2250,0,13,654
"2022-07-16 22:03:38",2,1,Visioncy,ae3db3f2-03d5-472e-9435-8195fa673fe8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.51,7850,1279,770,335,435,9.00,26.33,27,2,0,8,3,0,0,0,3,7,0,0,10,2,0,15,4,3050,0,20,487
"2022-07-16 22:14:49",2,1,Visioncy,86e82792-2f33-4d41-897d-71135381090b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.91,4816,2586,670,254,416,2.25,12.00,18,1,3,7,1,0,0,0,8,6,0,0,11,0,0,15,6,2100,0,12,597
"2022-07-16 22:25:59",2,1,Visioncy,3cf6de89-9517-4000-b7f6-8717c1903c07,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,48.4,12461,4856,721,349,372,2.07,17.33,29,1,1,7,6,0,2,0,14,7,0,0,7,1,0,24,10,3275,0,12,943
"2022-07-16 22:43:34",2,1,Visioncy,4a2b3cd3-8716-47bd-9f7c-729fb556019d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.25,12985,5326,664,254,410,1.85,14.00,24,2,2,8,2,0,0,0,13,9,0,1,8,3,0,28,11,2800,0,17,1123
"2022-07-16 23:03:34",2,1,Visioncy,ab8b0f82-77de-4323-863d-6342bc835f33,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1473.188,16465,3,49.31,Eagle,0,1514.571,15655,0,50.69,13,1,1,0,,Loss,48.41,4703,3962,628,304,324,1.08,2.66,14,0,0,10,0,0,0,0,13,5,0,0,4,0,0,20,11,1650,2,5,745
"2022-07-16 23:17:35",2,1,Visioncy,4ab25e9f-3abd-46a2-a302-954f7d7d7626,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.96,17101,1990,788,307,481,8.00,46.00,48,0,1,8,5,0,4,0,6,12,1,0,25,11,0,23,9,5425,0,27,911
"2022-07-16 23:34:01",2,1,Visioncy,ead80927-7b5d-4476-9fcf-0b9c8bc53f67,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.14,5345,2881,280,160,120,2.11,11.33,19,5,1,3,0,0,0,0,9,4,0,0,6,0,0,14,7,2100,0,8,583
"2022-07-17 18:29:22",2,1,Visioncy,5e11171e-b670-4e7a-b640-9b32f4896ed5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,39.38,13353,5766,800,315,485,2.29,19.00,32,1,1,15,7,0,0,0,14,3,0,0,5,2,1,28,13,3475,0,24,1134
"2022-07-17 18:50:54",2,1,Visioncy,d43054d4-f60a-48a0-9ed3-4803e182aced,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.92,6299,2519,749,299,450,6.25,22.00,25,0,0,16,4,0,0,0,4,3,0,0,10,2,0,15,5,2660,0,13,545
"2022-07-17 19:05:12",2,1,Visioncy,8081fd77-99e0-4637-91a3-cf927189bb9c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,43.46,6324,6272,405,176,229,0.68,-3.00,15,0,1,3,5,0,1,0,22,12,0,0,5,2,0,25,18,2110,0,5,1092
"2022-07-17 19:25:27",2,1,Visioncy,1648b778-78ad-46c6-b18f-5e080d06a59b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.9,7267,4721,811,283,528,1.80,15.33,27,0,2,15,7,0,0,0,15,10,0,0,5,0,0,22,15,3200,0,21,952
"2022-07-17 19:43:20",2,1,Visioncy,21dde655-425e-40dd-8c41-b6b756f550d9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,66.21,3686,1873,145,96,49,2.00,3.66,6,1,0,0,2,0,0,0,3,2,0,0,2,1,0,9,4,700,0,2,326
"2022-07-17 19:51:02",2,1,Visioncy,e05c83ae-2b8f-4df6-9c7f-bedcdb07a580,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,48.55,3179,3553,346,168,178,0.73,-1.66,8,0,1,3,0,0,0,0,11,4,0,0,2,2,0,13,10,1100,0,6,585
"2022-07-17 20:02:25",2,1,Visioncy,71afe8f3-d1a6-486a-be54-eb5ba065b81d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.79,8251,5395,949,444,505,1.05,2.00,21,0,3,9,4,0,0,0,20,3,0,0,5,0,0,27,14,2275,0,10,1122
"2022-07-17 20:23:52",2,1,Visioncy,f8308dbc-ed57-4c0c-b0ec-7b635f3fe863,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.06,3232,1529,267,131,136,3.25,9.66,13,0,2,8,0,0,0,0,4,2,0,0,6,0,0,9,3,1400,0,8,314
"2022-07-17 20:30:26",2,1,Visioncy,347057cc-bcaf-43bf-ac74-81098b51a362,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,44.03,3530,2390,268,118,150,0.78,-1.00,7,0,0,4,0,0,0,0,9,3,0,0,1,0,1,13,8,875,0,3,560
"2022-07-17 20:44:11",2,1,Visioncy,a4fad70f-a448-4e28-927e-3588cb0dbd8f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.95,4164,1981,319,137,182,3.00,12.00,18,0,2,1,6,0,0,0,6,0,0,1,12,1,0,14,5,1770,0,15,495
"2022-07-17 20:57:27",2,1,Visioncy,9cff9cc0-1a8c-403b-9755-50d5237d284a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.92,9783,4268,646,316,330,2.90,22.00,29,1,0,12,10,0,0,0,10,9,0,1,8,1,0,24,11,3260,0,22,957
"2022-07-17 21:15:36",2,1,Visioncy,a0b1878a-6c59-434f-b9d1-479d65e45a8c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.46,3664,1893,239,123,116,2.20,6.33,11,0,0,5,0,0,0,0,5,1,0,0,7,1,0,11,7,1200,0,5,465
"2022-07-17 21:24:45",2,1,Visioncy,fa8196d7-f879-4289-8e26-ab0486282df2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,49.84,4417,2139,307,153,154,2.40,8.33,12,1,0,5,1,1,0,0,5,4,0,0,4,1,0,13,5,1450,0,1,509
"2022-07-17 21:34:44",2,1,Visioncy,d4c23f09-c21e-4b37-9527-a10a38ec6516,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.85,5240,3683,842,285,557,1.67,9.33,20,1,2,8,4,0,0,0,12,4,0,0,7,0,0,23,11,2200,0,12,930
"2022-07-18 17:37:30",2,1,Visioncy,ef67a492-4214-456f-9840-3a19eae5743f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.91,5380,2169,379,174,205,2.83,12.33,17,2,1,5,0,0,0,0,6,4,0,0,7,0,0,15,6,1900,0,4,588
"2022-07-18 17:50:47",2,1,Visioncy,debedc5a-9e2b-4154-bf10-c8232fef4d2e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.89,3284,2429,372,167,205,1.50,4.66,12,1,0,7,1,0,0,0,8,2,0,0,4,0,0,14,8,1300,0,3,605
"2022-07-18 18:02:30",2,1,Visioncy,34910c3e-6bb8-45d1-899f-ae6cf98a4005,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.18,3335,1231,330,159,171,3.67,9.00,11,1,0,5,3,0,0,0,3,3,0,0,8,0,0,13,4,1260,0,5,465
"2022-07-18 18:11:55",2,1,Visioncy,7420b8e5-cf52-4a40-9463-ab647b8f57d4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.49,2717,2884,196,97,99,0.90,-0.33,9,0,1,3,0,0,0,0,10,2,0,0,4,0,0,10,8,1000,0,0,454
"2022-07-18 18:20:51",2,1,Visioncy,ed9c53e5-6a7c-4dc4-be12-b13622222645,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,40.29,7602,6227,1174,473,701,0.95,3.00,19,3,3,6,2,0,0,0,20,12,0,1,2,1,0,28,16,2350,0,7,1156
"2022-07-18 18:41:28",2,1,Visioncy,6a1c81f5-8c4f-4995-aff2-b932229d5767,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,39.44,1990,1831,639,252,387,1.00,2.00,7,0,0,1,0,0,1,0,7,6,0,0,3,0,0,11,5,1000,0,2,433
"2022-07-18 18:50:19",2,1,Visioncy,a3e091f5-cfc6-40d0-9966-e0014fa5329e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.97,4560,2161,426,166,260,4.50,17.00,18,3,0,3,7,0,6,0,4,9,0,0,7,2,0,14,7,2300,0,11,561
"2022-07-18 19:01:57",2,1,Visioncy,a6ceff52-0cdf-4247-ae56-db1154c45993,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.12,6283,4605,822,338,484,0.88,-0.33,14,2,1,7,3,0,0,0,16,5,0,0,4,0,0,27,16,1650,0,6,998
"2022-07-18 19:19:18",2,1,Visioncy,435fdc2b-8351-43c5-abb6-044d8377a2bf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.42,1970,1698,208,82,126,2.25,6.66,9,0,0,2,5,0,5,0,4,5,0,0,2,0,0,15,7,1150,0,7,593
"2022-07-18 19:30:56",2,1,Visioncy,c3d72738-a935-482b-bcb9-25ab526d43a4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.18,3062,2389,332,150,182,2.20,9.33,11,0,1,2,0,0,7,0,5,10,0,0,5,1,0,13,6,1500,0,5,494
"2022-07-18 19:40:54",2,1,Visioncy,fbfcf6f0-d236-483e-ae69-e1f65679d03b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,124
"2022-07-18 19:51:58",2,1,Visioncy,b3fa90fd-dc24-45b5-a67f-1e8c4fa55946,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.72,3321,3638,231,101,130,1.00,2.00,14,0,1,4,8,0,0,0,14,6,0,1,4,0,0,14,11,1600,0,9,461
"2022-07-18 20:01:20",2,1,Visioncy,45083333-8129-4353-8ba2-6b8c6579beba,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.69,4640,3978,347,162,185,1.00,4.66,13,1,0,6,4,0,10,0,13,14,0,0,3,0,0,20,12,2050,0,6,757
"2022-07-18 20:15:19",2,1,Visioncy,e549304d-fcd0-4e49-80b3-41cbfcd5e901,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,40.47,3531,2628,383,155,228,1.38,5.33,11,2,0,5,2,0,1,0,8,7,0,0,4,0,0,14,10,1400,0,3,619
"2022-07-18 20:27:10",2,1,Visioncy,18a9ffce-b600-4f2c-8b4a-1da6a75ae00b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.53,11147,4747,2342,598,1744,3.10,28.00,31,0,0,13,4,0,2,0,10,21,1,0,6,2,0,23,13,4075,0,16,959
"2022-07-18 20:44:51",2,1,Visioncy,b7cb1e0a-9268-4e4a-a482-361503461fc8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,33.25,1874,3005,388,129,259,0.50,-4.33,6,0,3,1,1,0,1,0,12,5,0,0,1,0,0,14,10,850,0,3,638
"2022-07-18 20:56:49",2,1,Visioncy,fd3d3f2c-d26e-4da8-9daa-b5aafaf20b38,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.08,2138,2798,302,115,187,0.55,-4.33,6,1,0,4,0,0,0,0,11,2,0,0,3,0,0,11,8,700,0,3,430
"2022-07-20 17:47:03",,,Visioncy,aae87ff2-22f4-427b-a39d-a8f6bf7d0565,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,511.297,Left,49.4,2882,1584,249,123,126,1.83,5.66,11,1,0,4,0,0,0,0,6,2,0,0,4,0,0,6,6,1800,0,3,462
"2022-07-20 17:56:37",,,Visioncy,07b6fd00-89e2-45e9-9ad2-441c54023a99,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,41.54,3257,3623,402,167,235,0.82,-1.33,9,0,0,5,2,0,0,0,11,2,0,0,4,1,0,13,7,1025,0,4,561
"2022-07-20 18:09:23",,,Visioncy,cfd83548-4d26-4b67-82fb-542c2a2b6263,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,29.68,1632,1107,310,92,218,0.75,-1.00,3,0,0,1,0,0,0,0,4,0,0,0,2,0,0,7,4,300,0,0,265
"2022-07-20 18:15:09",,,Visioncy,00886af0-a21c-4752-a67a-6da68d2df350,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.57,3493,1804,350,142,208,1.86,8.33,13,1,1,4,1,0,5,0,7,7,0,0,5,0,0,21,5,1650,0,6,705
"2022-07-20 18:35:38",,,Visioncy,b9010633-ed28-4f68-ac18-2185d9b89919,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,40.9,3508,2714,489,200,289,1.25,5.00,10,0,0,6,2,0,5,0,8,9,0,0,2,1,0,15,8,1500,0,5,644
"2022-07-20 18:50:23",,,Visioncy,850372a7-817b-4285-bd91-99f621e0fe19,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.01,5144,2053,602,289,313,4.20,18.66,21,1,1,11,3,0,2,0,5,8,0,0,5,0,0,15,5,2580,0,10,539
"2022-07-20 19:02:10",,,Visioncy,51653738-f4e2-46d7-b0f0-233636d476ce,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.89,3323,2121,235,129,106,1.43,7.33,10,0,1,6,0,0,7,0,7,13,0,0,4,2,0,12,7,1600,0,5,504
"2022-07-20 19:13:50",,,Visioncy,6c656487-fb45-4db6-9495-3244623a15c3,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.9,2147,734,158,82,76,11.00,11.00,11,0,0,7,0,0,0,0,1,3,0,0,10,0,0,11,4,1250,0,8,391
"2022-07-20 19:22:52",,,Visioncy,c807ea9d-bae8-4da8-8efd-d9b49c04e337,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.66,14314,5892,1044,508,536,2.80,32.66,42,0,3,19,11,0,3,0,15,17,0,0,8,3,0,32,15,5300,0,28,1180
"2022-07-20 19:44:17",,,Visioncy,3dd912af-f384-4951-a7b8-2529f59871e1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,250
"2022-07-20 19:49:41",,,Visioncy,edf9f415-5a7c-471c-82ad-7e6607a3dbe3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,46.18,9236,4578,747,345,402,2.67,23.33,32,0,1,22,7,0,0,0,12,10,0,0,7,2,0,28,13,3750,0,16,1130
"2022-07-20 20:13:02",,,Visioncy,9e95f31a-7bda-4d37-bdb3-4cb8793dca67,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.22,6520,2133,752,310,442,2.40,9.33,12,0,0,7,1,0,0,0,5,7,0,0,5,4,0,13,6,1550,0,7,530
"2022-07-20 20:24:03",,,Visioncy,0733e7a2-ecdd-4a89-acd3-a6c6ae68e077,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.63,8661,3635,862,333,529,2.38,23.00,31,0,1,18,3,0,0,0,13,15,0,0,11,0,0,23,13,3800,0,28,945
