Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-09 22:02:41",6,1,ImZynk,89114701-f1b8-4e5c-9589-8ef4a9add136,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.97,29046,36,1076,613,463,157.00,163.00,157,0,0,0,0,0,0,0,0,18,0,0,0,2,0,,,6270,0,85,739
"2024-02-09 22:16:21",6,1,ImZynk,84140b33-0df7-4821-a535-1e1d4e5ece47,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.93,24445,0,1219,694,525,166.00,173.33,166,0,0,0,0,0,0,0,0,22,0,0,0,0,0,,,5410,0,80,768
"2024-02-09 22:34:10",6,1,ImZynk,10d59556-4f2f-4634-990a-2949828b41e8,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.99,29102,8,1315,802,513,172.00,181.33,172,0,0,0,0,0,0,0,0,28,0,0,0,0,0,,,5575,0,99,876
"2024-02-09 22:50:21",6,1,ImZynk,8db5d07b-edb2-4853-8db4-f6e6ebf7785a,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.58,23251,129,1084,570,514,163.00,173.66,163,0,0,0,0,0,0,0,0,32,0,0,0,0,0,,,5200,0,101,789
"2024-02-10 16:43:08",6,1,ImZynk,5bcb4000-da36-439b-943d-3e6c0bffec04,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.56,5402,1200,328,156,172,24.00,23.33,24,1,1,19,0,0,0,3,1,1,0,0,17,1,0,20,3,2480,0,20,478
"2024-02-10 16:54:03",6,1,ImZynk,697fbb94-f1c0-4cc8-b12c-b0ee46185d62,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.68,3923,1212,112,59,53,15.00,15.33,15,0,0,8,6,0,0,0,1,4,0,0,14,0,0,18,3,1700,0,11,422
"2024-02-10 17:08:52",6,1,ImZynk,727eb923-7949-4c55-a6b8-67970dedcb75,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.75,4972,1446,204,128,76,10.00,19.33,20,2,0,12,3,0,0,1,2,4,0,0,12,1,0,19,4,2335,0,9,483
"2024-02-10 17:21:55",6,1,ImZynk,4118f964-aa5b-4af6-83fe-65cef44a6c89,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.8,10413,121,1285,550,735,35.00,38.00,35,1,0,1,0,0,0,0,0,9,0,0,35,1,0,19,0,4075,0,21,440
"2024-02-10 17:30:36",6,1,ImZynk,ae2225be-4310-49bd-8fa1-2f5a828a923f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.36,4010,667,107,71,36,20.00,20.00,20,0,0,16,0,0,0,0,1,3,0,0,12,0,0,13,2,2150,0,15,361
"2024-02-10 17:38:35",6,1,ImZynk,9ea522fa-5175-4c0e-b45e-45efc22af765,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.62,2647,1040,145,85,60,4.50,7.66,9,0,2,5,0,0,0,0,2,2,0,0,7,1,0,10,2,1150,0,4,229
"2024-02-10 17:44:54",6,1,ImZynk,4ce209f3-ce7a-42cf-a234-903f9f95cada,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.25,2800,0,103,60,43,13.00,13.66,13,0,0,12,0,0,0,0,0,2,0,0,13,0,0,12,0,1475,0,15,227
"2024-02-10 17:51:17",6,1,ImZynk,a4b8bddb-529d-4da8-b04f-5b8a91b11bfa,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.71,3082,551,68,44,24,12.00,13.00,12,0,0,6,6,0,0,2,0,3,0,0,12,0,0,12,0,1370,0,8,264
"2024-02-10 17:58:25",6,1,ImZynk,4cd3b970-520b-493c-916d-74b16fd4cd15,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.68,3546,829,241,139,102,14.00,15.00,14,0,0,13,0,0,0,1,1,6,0,0,12,0,0,15,3,2010,0,15,347
"2024-02-10 18:09:16",6,1,ImZynk,57ecaf03-20e2-45b2-8884-474521c4d301,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.93,11292,4498,540,302,238,2.69,24.66,35,2,0,19,8,0,0,1,13,8,0,0,9,2,2,33,9,4320,0,17,848
"2024-02-10 18:27:51",6,1,ImZynk,dcbdf805-f7dc-40d6-b321-5b36415e1312,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,3040,1814,140,77,63,3.00,8.66,9,0,0,8,0,0,0,0,3,8,0,0,5,1,2,12,3,1425,0,10,313
"2024-02-10 18:36:53",6,1,ImZynk,30a57c45-7d12-4f73-afee-5e626b9dd187,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.84,3499,677,363,141,222,12.00,13.33,12,0,0,0,0,0,0,1,0,4,0,0,12,0,1,12,0,1535,0,10,294
"2024-02-10 19:34:58",6,1,ImZynk,b03f197d-c239-449d-9154-a1d1284b9926,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.09,4066,1365,154,91,63,3.25,11.00,13,0,0,8,4,0,0,1,4,6,0,0,4,0,0,17,4,1610,0,9,453
"2024-02-10 19:44:05",6,1,ImZynk,678d2d6f-b4b1-4934-99ae-13e0970c7d6b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.08,6037,347,954,306,648,23.00,25.33,23,0,0,2,0,0,0,1,1,10,0,0,21,1,0,15,3,2810,0,15,398
"2024-02-10 19:51:48",6,1,ImZynk,f8e290a0-b5db-4cb7-b691-702a2c1b2103,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,46.39,2650,2291,166,77,89,1.33,3.66,8,0,1,2,3,0,0,0,6,5,0,0,4,0,0,14,5,1050,0,1,423
"2024-02-10 20:02:28",6,1,ImZynk,6c59e521-6a3c-4565-83e2-f784fa96fc99,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.94,4064,1319,254,137,117,6.33,17.00,19,1,1,11,0,0,0,0,3,3,0,0,10,0,0,18,4,2150,0,10,455
"2024-02-10 20:15:15",6,1,ImZynk,3be5ab0c-5602-4dce-b5f5-ddf3db94ea9d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.17,3758,824,184,96,88,17.00,19.00,17,1,0,11,2,0,0,0,1,9,0,0,11,0,0,16,2,2150,0,13,440
"2024-02-10 20:25:06",6,1,ImZynk,f57ba16d-0bae-4737-81ee-871bb13f4fe0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.79,4244,1282,281,168,113,14.00,14.66,14,2,0,8,0,0,0,0,1,5,0,0,14,0,0,16,4,1650,0,8,391
"2024-02-10 20:33:15",6,1,ImZynk,bc5cfb3f-f958-459e-a163-bad3d021c240,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.24,4695,703,348,147,201,18.00,19.66,18,0,0,5,0,0,0,0,0,5,0,0,18,0,0,15,0,2050,0,15,358
"2024-02-10 20:42:29",6,1,ImZynk,99d9ad6d-4b8b-47f2-a658-62ed92612b94,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.96,4698,577,235,155,80,19.00,21.00,19,1,1,15,1,0,0,1,0,6,0,0,19,0,0,14,0,2210,0,21,308
"2024-02-10 21:00:48",6,1,ImZynk,201483c1-a17d-477f-aaf6-eeb91ba0a3e7,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1520,1513,,,,,,,,,,,,,6,1,1,0,,Loss,63.8,5948,5293,221,141,80,1.00,1.33,16,2,0,14,0,0,0,1,16,4,0,0,3,0,0,17,14,1935,0,7,589
"2024-02-10 21:16:06",6,1,ImZynk,6441720c-19c2-48a5-9248-326e79d6b399,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1513,1513,,,,,,,,,,,,,6,1,1,0,,Loss,72.13,2262,1675,61,44,17,1.20,1.66,6,2,0,3,0,0,0,0,5,2,0,0,4,0,0,10,11,870,0,2,389
"2024-02-10 21:25:13",6,1,ImZynk,1c4ff036-a68e-44ce-9366-edab2c9cc9ba,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2024-02-10 21:32:15",6,1,ImZynk,383194c3-7aea-445e-a646-203854115f41,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1513,1505,,,,,,,,,,,,,5,1,1,0,,Loss,58.56,3372,3585,111,65,46,0.83,-0.66,10,2,0,7,1,0,0,0,12,4,0,0,3,0,0,12,10,1550,0,7,421
"2024-02-10 21:42:44",6,1,ImZynk,074c332e-2e60-4a3b-b4cf-07e95f4f7aa4,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1505,1499,,,,,,,,,,,,,5,1,1,0,,Loss,62.98,5172,4005,181,114,67,1.33,6.66,16,0,0,13,3,0,0,0,12,8,0,0,4,0,0,14,12,2010,0,9,519
"2024-02-10 21:58:38",6,1,ImZynk,6e211bc4-a1fb-4a1d-9551-f59b6b71f542,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1499,1484,,,,,,,,,,,,,5,1,0,0,,Left,55.45,2166,2336,101,56,45,0.80,1.66,4,0,0,2,0,0,0,1,5,8,0,0,3,0,0,8,8,1060,0,1,376
"2024-02-10 22:12:03",6,1,ImZynk,e352f923-a0f6-4839-867c-83ed04b877c9,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1484,1491,,,,,,,,,,,,,2,1,1,0,,Win,59.05,8207,8753,315,186,129,0.91,3.33,21,3,2,12,0,0,0,1,23,16,0,0,6,0,0,29,24,3240,0,10,966
"2024-02-10 22:30:28",6,1,ImZynk,a3ba3479-4f46-4280-9b50-5eb3d3495c6b,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1491,1485,,,,,,,,,,,,,5,1,1,0,,Loss,58.44,2161,1991,77,45,32,0.88,-1.00,7,0,0,7,0,0,0,0,8,0,0,0,3,0,0,7,6,750,0,6,268
"2024-02-10 22:41:26",6,1,ImZynk,fc9f7ac5-a844-4bda-90f8-385e50c18d9e,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1485,1478,,,,,,,,,,,,,5,1,1,0,,Loss,61.48,8473,7120,257,158,99,1.13,6.33,26,3,0,20,4,0,0,1,23,10,0,0,4,0,0,26,21,3470,0,17,917
"2024-02-10 22:58:32",6,1,ImZynk,eb5e22b2-61c2-42b3-8f84-ca3f68396c73,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1478,1488,,,,,,,,,,,,,1,1,1,0,,Win,58.33,5629,5187,168,98,70,1.31,6.33,17,3,0,11,2,0,0,0,13,7,0,0,6,0,0,16,13,2760,0,9,575
"2024-02-10 23:15:41",6,1,ImZynk,54f12397-0d03-4c3a-9057-34ea357b5434,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1488,1497,,,,,,,,,,,,,1,1,1,0,,Win,60.55,5763,5825,218,132,86,1.38,8.66,22,3,1,13,0,0,0,0,16,8,0,0,8,0,0,25,20,3500,0,8,836
"2024-02-10 23:30:38",6,1,ImZynk,87d1e118-c6ac-4cea-8ea3-955aa247f2ed,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1497,1508,,,,,,,,,,,,,1,1,1,0,,Win,65.77,6473,4807,222,146,76,1.83,13.33,22,1,1,18,0,0,0,0,12,10,0,0,9,0,0,17,14,3150,0,10,603
"2024-02-10 23:41:30",6,1,ImZynk,d3f4dcf4-782b-4d47-bdca-e7795ff558e6,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1508,1522,,,,,,,,,,,,,2,1,1,0,,Win,55.86,3699,3342,111,62,49,1.86,7.33,13,0,0,11,5,0,0,1,7,4,0,0,4,0,0,13,10,1535,0,8,468
"2024-02-11 11:57:53",6,1,ImZynk,a1707e40-d23a-4147-bf25-3a54068d9aea,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.38,2241,128,61,35,26,7.00,8.00,7,0,0,2,1,0,0,1,0,3,0,0,7,1,0,14,0,1160,0,4,314
"2024-02-11 12:08:59",6,1,ImZynk,6c0266c4-59f5-4690-85c3-9afdd4baa2f7,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.51,31731,168,894,541,353,181.00,193.00,181,0,0,0,0,0,0,0,1,39,0,0,0,0,0,,,5645,0,119,826
"2024-02-11 12:24:24",6,1,ImZynk,61ed818d-903c-4e2d-a1cb-9196a49e3e42,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.94,30939,2,1119,626,493,166.00,174.66,166,0,0,0,0,0,0,0,0,26,0,0,0,1,0,,,6200,0,75,826
"2024-02-11 12:46:59",6,1,ImZynk,0c0401c7-19ea-4076-9b59-d1a8850b6aa0,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1522,1527,,,,,,,,,,,,,1,1,1,0,,Win,59.9,4925,4289,192,115,77,1.00,3.00,12,0,2,9,0,0,0,0,12,9,0,0,2,0,0,19,15,2275,0,8,607
"2024-02-11 12:59:33",6,1,ImZynk,d885a249-ec3e-4a0a-beb6-901db443bf75,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1527,1532,,,,,,,,,,,,,3,1,1,0,,Win,51.25,3527,4425,160,82,78,0.90,0.66,9,1,0,8,1,0,0,1,10,5,0,0,3,0,0,16,13,1395,0,4,552
"2024-02-11 13:12:45",6,1,ImZynk,560c2d8d-1527-44e3-b801-e2b4e7c04f82,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1532,1542,,,,,,,,,,,,,1,1,1,0,,Win,68.21,5440,3751,151,103,48,1.89,11.33,17,2,1,12,0,0,0,1,9,10,0,0,4,0,0,15,12,2210,0,10,482
"2024-02-11 13:27:43",6,1,ImZynk,210dd6e0-48bd-4de5-ae16-f369e5e38ece,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1542,1532,,,,,,,,,,,,,6,1,1,0,,Loss,57.14,4812,4802,224,128,96,0.80,-1.33,12,0,0,8,1,0,0,0,15,5,0,0,3,0,0,16,13,1450,0,4,566
"2024-02-11 13:38:27",6,1,ImZynk,b568132a-c710-4027-aced-362466c628bb,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1532,1522,,,,,,,,,,,,,5,1,1,0,,Loss,55.78,4815,4999,199,111,88,0.75,-0.66,12,3,1,8,0,0,0,2,16,10,0,0,3,0,0,19,16,2220,0,3,661
"2024-02-11 13:50:24",6,1,ImZynk,caf2115a-5492-4918-a27f-2fb430c22897,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1522,1533,,,,,,,,,,,,,2,1,1,0,,Win,64.66,3269,2587,116,75,41,1.43,5.33,10,0,0,9,1,0,0,0,7,7,0,0,4,0,0,10,7,1400,0,3,360
"2024-02-11 13:57:24",6,1,ImZynk,cc2b80f2-b85b-4fdb-bf65-d1dccf4a086f,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1533,1541,,,,,,,,,,,,,3,1,1,0,,Win,58.58,4108,3124,169,99,70,1.09,2.33,12,1,0,8,0,0,0,1,11,4,0,0,3,0,0,13,12,1410,0,2,441
"2024-02-11 14:05:39",6,1,ImZynk,2b425f68-8300-4e64-a8b7-e8c941011a22,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1541,1533,,,,,,,,,,,,,5,1,1,0,,Loss,61.48,3288,3738,122,75,47,0.91,0.33,10,2,1,6,0,0,0,0,11,4,0,0,2,0,0,12,11,1200,0,2,406
"2024-02-11 14:13:33",6,1,ImZynk,1864908f-c309-41c2-bcfb-60ede3c40deb,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1533,1524,,,,,,,,,,,,,5,1,1,0,,Loss,57.28,2593,3127,103,59,44,0.90,0.00,9,0,1,8,0,0,0,0,10,3,0,0,2,0,0,11,9,1075,0,7,393
"2024-02-11 14:23:02",6,1,ImZynk,09c8e1ef-03e7-458e-9327-b94d9d126e82,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1524,1536,,,,,,,,,,,,,2,1,1,0,,Win,54.07,3805,2530,135,73,62,1.57,5.33,11,1,2,8,2,0,0,1,7,4,0,0,4,0,0,10,7,1360,0,5,343
"2024-02-11 14:29:53",6,1,ImZynk,67aafbfa-af05-49c6-bbf5-ed589372cbc1,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1536,1527,,,,,,,,,,,,,5,1,1,0,,Loss,60.66,6837,6641,244,148,96,1.00,3.66,18,2,0,14,0,0,0,0,18,11,0,0,3,0,0,22,19,2425,0,8,766
"2024-02-11 14:43:41",6,1,ImZynk,e6d87819-cef4-4d04-8da4-f96748d7068d,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1527,1519,,,,,,,,,,,,,7,1,1,0,,Loss,60,3133,3974,125,75,50,0.83,0.33,10,1,0,9,0,0,0,0,12,7,0,0,3,0,0,12,12,1350,0,3,413
"2024-02-11 14:53:56",6,1,ImZynk,95142622-73d0-4ba5-9346-def0adce613a,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1519,1519,,,,,,,,,,,,,5,1,1,0,,Loss,55.26,5770,7291,228,126,102,0.61,-6.66,14,0,3,10,0,0,0,0,23,7,0,0,3,0,0,20,16,1980,0,6,746
"2024-02-11 15:19:44",6,1,ImZynk,1b8755d3-88b3-40ef-9972-63e5b91cad31,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1519,1519,,,,,,,,,,,,,5,1,0,0,,Left,52.42,2794,3217,124,65,59,0.64,-2.66,7,0,2,5,0,0,0,0,11,4,0,0,2,0,0,12,11,920,0,2,424
"2024-02-11 15:30:29",6,1,ImZynk,bf837482-2cc1-45df-8ac0-e0408c3c87b0,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1519,1509,,,,,,,,,,,,,6,1,1,0,,Loss,53.61,4763,4718,194,104,90,1.08,2.66,14,4,1,5,2,0,0,0,13,5,0,0,4,0,0,16,14,1785,0,2,591
"2024-02-11 15:44:10",6,1,ImZynk,6286f1b1-2b38-4a14-ac12-b1343f330928,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1509,1517,,,,,,,,,,,,,2,1,1,0,,Win,54.62,3050,3924,119,65,54,1.00,1.00,11,1,0,7,0,0,0,0,11,3,0,0,4,0,0,12,12,1250,0,5,423
"2024-02-11 15:55:23",6,1,ImZynk,3592880d-88cd-4e97-ab56-484259f83256,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1517,1510,,,,,,,,,,,,,7,1,1,0,,Loss,68.56,7361,6357,229,157,72,1.19,5.66,25,1,2,13,0,0,0,0,21,5,0,0,4,0,0,21,19,2930,0,5,759
"2024-02-11 16:16:14",6,1,ImZynk,90a16878-a50a-49fd-bb51-621f76a651f3,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1510,1518,,,,,,,,,,,,,1,1,1,0,,Win,58.14,5723,4398,215,125,90,1.50,9.33,18,2,2,13,0,0,0,0,12,10,0,0,5,0,0,18,15,2850,0,8,608
"2024-02-11 16:43:49",6,1,ImZynk,743537a4-47ff-4743-a17c-1983d018a0ff,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1518,1528,,,,,,,,,,,,,1,1,1,0,,Win,61.64,3569,2921,146,90,56,2.00,9.66,16,1,2,13,0,0,0,0,8,5,0,0,11,0,0,11,9,2125,0,8,397
"2024-02-11 16:54:57",6,1,ImZynk,e7dd87ef-a464-4148-bcea-4e47fec3d32b,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1528,1533,,,,,,,,,,,,,2,1,1,0,,Win,53.85,553,339,26,14,12,2.00,2.33,2,0,0,2,0,0,0,0,1,4,0,0,2,0,0,3,2,400,0,1,107
"2024-02-11 17:01:16",6,1,ImZynk,a531ce54-05e9-41db-b27e-09bfe400c9f6,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1533,1538,,,,,,,,,,,,,1,1,1,0,,Win,51.85,3281,3147,162,84,78,1.00,2.33,7,0,0,7,1,0,0,0,7,7,0,0,2,0,0,14,12,1325,0,4,498
"2024-02-11 17:13:32",6,1,ImZynk,6d54e4ac-bd19-4421-b431-c64c0518a487,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,5,1,0,0,,Left,73.91,991,1000,23,17,6,0.67,-0.66,2,1,0,1,0,0,0,0,3,1,0,0,1,0,0,4,4,250,0,1,143
"2024-02-11 17:23:27",6,1,ImZynk,a7cdf80b-0d0c-46fc-977f-6a2905f577e1,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1538,1545,,,,,,,,,,,,,1,1,1,0,,Win,68.18,7125,6700,242,165,77,1.22,6.66,22,3,1,14,1,0,0,0,18,8,0,0,4,0,0,21,18,3330,0,9,778
"2024-02-11 17:47:39",6,1,ImZynk,1916cc3c-ab6e-44a3-aaf8-9ccaad474737,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1545,1537,,,,,,,,,,,,,7,1,1,0,,Loss,61.72,13371,13077,512,316,196,1.05,6.33,40,11,2,23,0,0,0,0,38,13,0,0,5,0,0,38,33,5015,0,18,1349
"2024-02-11 18:11:42",6,1,ImZynk,041cba3d-5ac7-435b-9f8c-a1ae1723b8e5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1537,1544,,,,,,,,,,,,,1,1,1,0,,Win,53.17,3305,3479,126,67,59,1.30,3.66,13,1,0,10,1,0,0,0,10,2,0,1,4,0,0,14,12,1625,0,5,507
"2024-02-11 19:13:55",6,1,ImZynk,7f14a0c3-b914-4dbf-b710-6e58e1a42791,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1544,1544,,,,,,,,,,,,,5,1,1,0,,Loss,38.3,736,2665,47,18,29,0.22,-7.00,2,0,0,2,0,0,0,0,9,0,0,0,1,0,0,7,8,225,0,0,282
"2024-02-11 19:24:04",6,1,ImZynk,216ecd03-eb7d-4d22-adc5-b337bfc367c1,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1544,1551,,,,,,,,,,,,,1,1,1,0,,Win,59.83,5099,4417,229,137,92,1.33,6.66,16,2,0,10,0,0,0,0,12,8,0,0,3,0,0,17,12,2000,0,3,529
"2024-02-11 19:38:06",6,1,ImZynk,fc545677-37a5-433a-8394-0591983033e5,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1551,1557,,,,,,,,,,,,,3,1,1,0,,Win,56.85,3341,4537,146,83,63,1.09,2.66,12,2,0,9,0,0,0,0,11,5,0,0,3,0,0,12,12,1450,0,6,435
"2024-02-11 19:56:31",6,1,ImZynk,05070673-616b-46cf-ab74-9596d9bdad91,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1557,1565,,,,,,,,,,,,,1,1,1,0,,Win,59.53,5503,4596,215,128,87,1.91,13.00,21,1,1,17,0,0,0,0,11,9,0,0,6,0,0,15,12,2950,0,13,518
"2024-02-11 20:14:32",6,1,ImZynk,eb132013-d660-41ea-91f8-a0e68c9269ab,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1565,1556,,,,,,,,,,,,,6,1,1,0,,Loss,55.19,3789,3622,154,85,69,1.00,1.66,12,2,1,7,0,0,0,0,12,5,0,0,5,0,0,11,12,1450,0,4,408
"2024-02-11 20:25:18",6,1,ImZynk,ffe984d9-146e-4599-9506-8d77f3345098,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2024-02-11 20:27:52",6,1,ImZynk,cba16e2b-487f-4e93-a8f3-e453d49a86a5,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1556,1556,,,,,,,,,,,,,5,1,1,0,,Loss,52.35,3588,4167,149,78,71,1.00,0.00,12,2,4,5,0,0,0,0,12,0,0,0,3,0,0,12,11,1525,0,8,437
"2024-02-11 20:47:44",6,1,ImZynk,9ed06c08-9761-46e2-9fbc-0eeb21c58f50,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1556,1547,,,,,,,,,,,,,5,1,1,0,,Loss,59.15,3789,3480,164,97,67,1.44,5.66,13,1,0,10,0,0,0,0,9,5,0,0,9,0,0,12,11,1550,0,2,401
"2024-02-11 20:58:05",6,1,ImZynk,ce54a68c-f55d-4628-a040-f8a68e60e1a6,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1547,1555,,,,,,,,,,,,,2,1,1,0,,Win,56.74,6657,6708,282,160,122,1.20,7.33,24,6,0,11,0,0,0,1,20,10,0,0,3,0,0,21,17,3100,0,5,746
