Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-12 19:33:12",4,1,StormArchie,2f419b65-a8c1-4ec1-bb3c-0af864941662,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,40,1386,996,20,8,12,1.60,3.00,8,0,0,2,3,0,0,0,5,0,0,0,3,0,0,,,910,0,2,403
"2023-09-13 15:42:40",4,1,StormArchie,5aa53d35-1c83-4b34-9ced-3aeab7fcc141,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44,2185,1363,25,11,14,1.18,2.00,13,0,0,1,3,0,0,0,11,0,0,0,6,0,0,,,1445,0,6,469
"2023-09-13 15:54:46",4,1,StormArchie,0f8c1636-a598-4c07-bea6-75920ec31511,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.14,2611,1205,70,26,44,3.13,17.00,25,1,0,13,0,0,0,0,8,0,0,1,11,0,0,,,2560,0,12,512
"2023-09-13 16:05:08",4,1,StormArchie,19667a80-68c7-4420-bd51-d1bfcab80970,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,42.86,826,1234,21,9,12,0.63,-3.00,5,0,0,1,2,0,0,0,8,0,0,0,2,0,0,,,555,0,0,451
"2023-09-13 16:35:15",4,1,StormArchie,140306ab-e3ee-426c-b789-3fc6efb3282a,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,29.69,1806,801,64,19,45,1.57,5.66,11,0,0,6,2,0,0,0,7,5,0,0,6,0,0,,,1495,0,2,584
"2023-09-13 16:46:44",4,1,StormArchie,9fec3d36-676d-4bd7-82cd-85ba4240d9b9,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.45,2476,1660,55,25,30,1.33,5.33,20,0,0,11,2,0,0,0,15,1,0,3,7,0,0,,,1875,0,8,691
"2023-09-13 17:45:53",4,1,StormArchie,09ccb5a7-2505-43ee-b52f-3be07dfa0363,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.87,2889,1088,143,47,96,3.11,20.00,28,0,0,21,0,0,0,0,9,3,0,0,15,0,0,,,3175,0,9,724
"2023-09-13 19:14:44",4,1,StormArchie,d609d032-fe4a-4f2f-ba14-b6074df7bc2e,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.16,2733,2850,77,34,43,1.92,11.00,23,1,0,11,1,0,0,0,12,0,0,0,12,0,0,,,2455,0,9,590
"2023-09-13 19:27:25",4,1,StormArchie,60db94bc-ca9b-4682-a734-5b50de5454e3,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,3771,3744,121,55,66,5.00,24.66,30,3,0,11,0,0,0,0,6,2,0,0,14,0,0,,,3290,0,19,427
"2023-09-13 19:37:45",4,1,StormArchie,3bd0c68f-de32-42f7-80a5-f8b760f90162,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.55,3752,2375,88,26,62,2.38,11.00,19,4,0,6,2,0,0,0,8,0,0,1,11,0,0,,,1955,0,10,550
"2023-09-14 17:43:45",4,1,StormArchie,3b29965a-aba3-4f87-85d2-1675672db120,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.5,2641,1460,80,22,58,1.36,4.33,15,0,0,7,0,0,0,0,11,1,0,0,8,0,0,,,1685,0,7,613
"2023-09-14 17:55:34",4,1,StormArchie,90d28fe6-9662-4e13-ab9a-eaaf6ce5ef5f,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.84,2092,2833,37,14,23,1.44,4.00,13,1,0,2,4,0,0,0,9,0,0,0,3,0,0,,,1420,0,5,587
"2023-09-14 19:39:58",4,1,StormArchie,d83ad69c-cccf-4145-a997-032e2501608e,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.67,4885,2124,48,20,28,0.93,-0.33,14,2,0,5,7,0,0,0,15,2,0,0,6,0,0,,,1665,0,3,423
"2023-09-16 15:45:52",4,1,StormArchie,a54536bf-8981-449a-83a3-f4539b6b05e4,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.17,4851,2012,94,34,60,1.53,9.00,26,1,0,6,7,0,0,0,17,0,0,0,10,0,0,,,2830,0,11,558
"2023-09-16 19:00:28",4,1,StormArchie,57aad666-36c8-4601-b9d2-a106b7061e44,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.6,4600,1502,107,52,55,3.33,22.33,30,1,0,16,3,0,0,0,9,4,0,0,15,0,0,,,3395,0,10,579
"2023-09-16 19:21:11",4,1,StormArchie,8abc1838-9582-46f4-bb0e-e6a2df309d4a,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,777,597,1,1,0,0.80,-1.00,4,0,0,0,0,0,0,0,5,0,0,1,1,0,0,,,325,0,1,596
"2023-09-16 19:32:34",4,1,StormArchie,234492f8-5845-42ce-b500-65f8a6d49d35,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.66,3593,1517,71,31,40,2.27,14.33,25,3,0,8,7,0,0,0,11,1,0,0,10,0,0,,,2750,0,11,510
"2023-09-16 19:48:05",4,1,StormArchie,d664b60f-92de-4dc1-a101-40fef6b496a6,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.84,3723,3239,73,32,41,1.25,4.00,20,1,0,9,2,0,0,0,16,0,0,0,10,0,0,,,2180,0,9,527
"2023-09-16 19:58:55",4,1,StormArchie,f4aa6006-9264-474b-95b6-496cea80ff2b,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.62,2620,2260,71,26,45,1.11,2.00,21,0,0,13,5,0,0,0,19,0,0,1,8,0,0,,,2140,0,7,561
"2023-09-16 20:09:39",4,1,StormArchie,d1a04b6b-0d98-4a2c-9700-076a5c2aace1,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.26,1364,2398,27,16,11,2.50,6.33,10,0,0,2,1,0,0,0,4,1,0,1,6,0,0,,,1010,0,5,517
"2023-09-16 20:20:29",4,1,StormArchie,2ef44e7a-a403-49d2-9950-9cf15f33c511,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.72,1130,1736,29,15,14,1.25,2.00,10,1,0,1,1,0,0,0,8,0,0,1,3,0,0,,,985,0,3,447
"2023-09-16 21:49:29",4,1,StormArchie,db80caf1-6793-4db1-955f-4893e1d7dd1b,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36,2203,1240,50,18,32,1.27,3.33,14,0,0,8,2,0,0,0,11,1,0,2,6,0,0,,,1365,0,2,575
"2023-09-16 22:01:22",4,1,StormArchie,3c9ee69e-9a1e-476f-aa56-f8a084c7f3e2,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.08,6359,1420,96,50,46,3.36,27.33,37,6,0,17,3,0,0,0,11,4,0,0,19,0,0,,,4140,0,20,467
"2023-09-16 22:11:33",4,1,StormArchie,17d5b323-00df-46b7-815e-0f4a14e57edc,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.58,2981,1229,66,38,28,2.56,14.33,23,1,0,12,0,0,0,0,9,1,0,0,15,0,0,,,2520,0,9,452
"2023-09-16 22:21:03",4,1,StormArchie,98f1198e-a4a0-4214-9939-294d5d4a270d,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,16.67,409,486,6,1,5,1.00,0.00,3,1,0,0,1,0,0,0,3,0,0,0,1,0,0,,,305,0,0,532
"2023-09-17 10:48:19",4,1,StormArchie,3b5f8479-6852-4920-9aaa-be929be0b859,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,44.71,3954,2239,85,38,47,1.16,3.66,22,1,0,12,0,0,0,0,19,2,0,2,9,0,0,,,2240,0,9,601
"2023-09-17 10:58:54",4,1,StormArchie,1acef922-4c94-423e-8844-94adc1b38949,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,1061,606,4,2,2,1.67,2.00,5,1,0,0,0,0,0,0,3,0,0,1,1,0,0,,,460,0,1,613
"2023-09-17 11:04:35",4,1,StormArchie,26539980-a09d-431a-b3cb-832d77fe9497,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,2620,1284,18,9,9,1.50,4.66,12,2,0,3,4,0,0,0,8,2,0,0,4,0,0,,,1440,0,3,382
"2023-09-17 11:16:59",4,1,StormArchie,14e9aeed-2d34-4efc-a7a4-fe36a2cc1aa6,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,3124,1103,90,30,60,3.71,19.00,26,2,0,12,0,0,0,0,7,0,0,0,10,0,0,,,2840,0,11,567
"2023-09-17 11:31:46",4,1,StormArchie,d31410e8-6bed-496f-b852-7bf1f175eb75,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.2,4189,2016,118,38,80,1.82,14.33,31,2,1,15,3,0,0,0,17,1,0,0,15,0,0,,,3370,0,12,668
"2023-09-17 11:44:58",4,1,StormArchie,134f13f1-72a4-4613-85aa-ddcc5a717c24,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.33,4896,1047,150,74,76,7.00,43.66,49,1,0,30,2,0,0,0,7,5,0,1,15,0,0,,,5360,0,18,670
"2023-09-17 11:58:34",4,1,StormArchie,e8267f2a-d65c-49e3-8a03-a003c8a6e4cc,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,402,1222,14,7,7,0.20,-8.00,2,0,0,1,0,0,0,0,10,0,0,0,1,0,0,,,235,0,0,487
"2023-09-17 12:22:24",4,1,StormArchie,517ec1db-ffc7-4e65-91f0-8433c9e094e8,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,52.63,1236,816,19,10,9,1.80,4.33,9,0,0,1,3,0,0,0,5,1,0,0,3,0,0,,,1055,0,2,519
"2023-09-17 12:45:10",4,1,StormArchie,3d76074e-1b8d-4a3c-a861-a00a13d63897,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.79,3063,2017,183,60,123,10.67,29.33,32,1,0,22,0,0,0,1,3,1,0,0,22,0,0,,,3460,0,15,553
"2023-09-17 12:56:26",4,1,StormArchie,4f1c7c97-c265-4296-9da6-5c6a71933318,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.23,2025,3674,69,25,44,2.83,11.00,17,1,0,6,3,0,0,0,6,0,0,0,7,0,0,,,1820,0,10,495
"2023-09-17 13:06:07",4,1,StormArchie,63bb25f7-4e8a-453f-a31a-e2f42ae9c699,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,39.39,4183,1934,33,13,20,0.94,-1.00,16,2,0,5,9,0,0,0,17,0,0,3,5,0,0,,,1465,0,3,656
"2023-09-17 13:19:11",4,1,StormArchie,c0ae4baa-8738-49c2-8a17-e2e99dec43fa,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,29.85,2313,830,67,20,47,2.50,9.66,15,1,0,6,0,0,0,0,6,2,0,0,5,0,0,,,1725,0,4,565
"2023-09-17 13:28:25",4,1,StormArchie,dc7354f8-baca-4acc-8de8-46882347a043,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.55,1669,2400,88,26,62,2.14,8.33,15,0,0,5,2,0,0,0,7,1,0,0,7,0,0,,,1635,0,7,382
"2023-09-17 15:02:26",4,1,StormArchie,069fa2d0-9d56-48a8-97c8-484d8425a395,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.56,3118,2659,91,36,55,2.18,13.66,24,4,0,9,0,0,0,1,11,2,0,1,15,0,0,,,2550,0,19,681
"2023-09-17 15:16:17",4,1,StormArchie,ddcd5f22-0a4d-480d-b1fc-47c00c605db6,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,24.24,1735,1578,33,8,25,0.58,-4.33,7,0,0,0,0,0,0,1,12,2,0,0,1,0,0,,,920,0,1,553
"2023-09-17 15:27:35",4,1,StormArchie,21d07e93-787e-47dc-b0af-1595207ae758,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.09,3032,1908,22,13,9,1.19,3.00,19,1,0,4,4,0,0,0,16,0,0,0,6,0,0,,,2085,0,3,510
"2023-09-17 15:39:40",4,1,StormArchie,7af1a017-375b-463e-b816-153002cd42ca,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.31,4782,2971,64,29,35,2.00,12.66,24,2,0,4,4,0,0,0,12,2,0,0,8,0,0,,,2740,0,10,432
"2023-09-17 15:47:57",4,1,StormArchie,00280ebf-ca0d-4168-97b6-d46ceaf5844c,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.78,3790,2797,51,31,20,2.20,12.33,22,1,0,6,6,0,0,0,10,1,0,0,13,0,0,,,2450,0,12,392
"2023-09-18 15:24:26",4,1,StormArchie,0e7d48a0-791f-4d67-8bc8-f962dd36ab86,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.88,3292,1600,64,30,34,1.43,7.00,20,2,0,5,2,0,0,1,14,3,0,0,10,0,0,,,2335,0,9,589
"2023-09-18 15:36:38",4,1,StormArchie,a5d24f05-ec8b-4976-81df-64b2d58d5bab,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,80,2106,1656,5,4,1,0.46,-7.00,6,1,0,0,0,0,0,0,13,0,0,0,1,0,0,,,675,0,0,717
"2023-09-18 15:47:17",4,1,StormArchie,3ee0a432-d2d4-4ba8-8831-c156da03a97a,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.29,3244,1633,102,36,66,1.75,10.33,21,1,0,12,3,0,0,0,12,4,0,0,10,0,0,,,2490,0,8,560
"2023-09-18 16:00:58",4,1,StormArchie,c807656b-6538-4b41-af31-aad015b5cdc8,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,41.05,1563,777,95,39,56,3.50,10.33,14,1,0,10,0,0,0,0,4,1,0,0,7,0,0,,,1535,0,6,586
"2023-09-18 16:17:49",4,1,StormArchie,4ac46814-1423-406e-8e63-88aaeece33d3,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,3527,1759,132,44,88,1.57,9.00,22,0,0,12,1,0,0,0,14,3,0,0,13,0,0,,,2530,0,12,597
"2023-09-18 16:31:17",4,1,StormArchie,13a9704f-5862-467e-a2e4-6f3479a8d422,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20,1829,1708,20,4,16,0.75,-3.00,9,2,0,1,3,0,0,0,12,0,0,4,3,0,0,,,540,0,2,595
"2023-09-18 16:45:39",4,1,StormArchie,eb74e429-fb38-466f-ac57-27d210db9d9d,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44,4325,1385,100,44,56,2.50,18.33,30,1,0,17,0,0,0,0,12,1,0,0,18,0,0,,,3315,0,11,523
"2023-09-18 16:56:50",4,1,StormArchie,dfe573dc-2a4e-4c5a-81af-1167cafac6a8,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.94,1436,1707,34,18,16,0.77,-2.66,10,0,0,5,0,0,0,0,13,1,0,0,4,0,0,,,1135,0,3,569
"2023-09-18 17:07:43",4,1,StormArchie,765006c9-0258-4a97-8834-727245d9416a,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.78,4105,1798,49,19,30,1.54,7.33,20,1,0,6,1,0,0,0,13,1,0,0,10,0,0,,,2230,0,6,586
"2023-09-18 17:19:30",4,1,StormArchie,6041f8e3-6093-4f79-8310-706a0c3860e5,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,46.43,2038,1767,28,13,15,1.00,0.00,15,2,0,4,3,0,0,0,15,0,0,0,4,0,0,,,1615,0,4,443
"2023-09-18 17:29:23",4,1,StormArchie,1fe3f493-00f9-4d53-8cac-1c7b7938e86c,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.22,2726,2953,338,92,246,0.70,-0.33,7,1,0,0,4,0,0,0,10,8,0,0,3,0,0,10,9,1100,0,0,372
"2023-09-19 18:57:24",4,1,StormArchie,0f8f03bb-2f5b-41d8-a7b5-2390ccd87c42,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.36,2435,987,97,44,53,2.33,12.00,21,0,0,11,4,0,0,1,9,0,0,1,10,0,0,,,2185,0,8,714
"2023-09-19 19:11:44",4,1,StormArchie,bf698820-6305-4d72-a90e-c36ff5f1f956,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.21,2158,1642,58,21,37,0.64,-4.00,7,2,0,4,1,0,0,1,11,0,0,0,3,0,0,,,795,0,2,557
"2023-09-19 19:23:09",4,1,StormArchie,e6ef0c5f-4e7d-4af4-b25f-8b1d880a5814,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.41,1138,1498,17,5,12,0.56,-4.00,5,0,0,2,1,0,0,0,9,0,0,0,2,0,0,,,620,0,0,397
"2023-09-19 19:31:52",4,1,StormArchie,1bf12350-5be3-46a5-94c9-6655a96a60da,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,18.42,1088,1581,38,7,31,0.47,-8.00,7,1,0,4,1,0,0,0,15,0,0,2,2,0,0,,,580,0,1,754
"2023-09-19 19:48:59",4,1,StormArchie,4625292d-de71-4be9-a4bc-fd079b54050f,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,35.05,1441,2304,214,75,139,3.00,10.00,15,1,0,8,0,0,0,0,5,0,0,0,11,0,0,,,1550,0,9,558
"2023-09-20 18:50:25",4,1,StormArchie,9a04c4e5-5af7-42a1-979e-ebc9007b9357,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,100,2349,1909,5,5,0,0.69,-5.00,11,3,0,0,6,0,0,0,16,0,0,1,2,0,0,,,1130,0,3,479
"2023-09-20 19:00:06",4,1,StormArchie,98054403-532c-4d8f-8a0e-7c9f770a9cb4,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.15,1930,1628,61,19,42,1.36,4.00,15,1,0,7,1,0,0,0,11,0,0,0,7,0,0,,,1660,0,2,499
"2023-09-20 19:10:20",4,1,StormArchie,56de4e74-2b58-4be6-b166-e918f885adec,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,1642,2724,9,5,4,0.73,-2.66,8,0,0,0,6,0,0,0,11,1,0,0,2,0,0,,,950,0,4,318
"2023-09-20 19:20:18",4,1,StormArchie,f3188a00-48dc-4360-8ce3-dec308b4f82c,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,1794,1357,21,14,7,1.50,5.00,15,1,0,3,3,0,0,0,10,0,0,0,6,0,0,,,1630,0,7,322
"2023-09-20 19:27:10",4,1,StormArchie,cbdd86a1-89d8-4262-ac6c-226bf9e24c1b,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40,815,1599,30,12,18,0.31,-8.66,4,0,0,1,1,0,0,0,13,1,0,0,2,0,0,,,495,0,3,635
"2023-09-20 19:39:39",4,1,StormArchie,0af41a6d-472c-47bd-a388-640a7b144bb2,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.94,2081,1772,31,13,18,0.86,-2.00,12,2,0,3,0,0,0,0,14,0,0,1,5,0,0,,,1220,0,2,653
"2023-09-22 18:24:58",4,1,StormArchie,23e832d1-5fe6-495a-a206-c779f9b8ed77,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.06,3438,1687,64,25,39,1.15,2.66,15,0,0,7,1,0,0,0,13,2,0,0,6,0,0,,,1740,0,5,563
"2023-09-22 18:36:19",4,1,StormArchie,e9b33feb-f55d-493f-ac17-a75a76fe74ee,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.78,3611,1265,103,42,61,3.14,16.00,22,0,0,11,5,0,0,0,7,3,0,0,11,0,0,,,2545,0,10,419
"2023-09-22 18:49:50",4,1,StormArchie,f95597f6-7587-4aa7-ad23-623235c381e9,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,376
"2023-09-22 19:07:45",4,1,StormArchie,ba267910-bf09-46e6-8b02-ab4ac5509578,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,917,728,3,0,3,0.40,-2.66,2,0,0,0,2,0,0,0,5,1,0,1,2,0,0,,,170,0,0,483
"2023-09-22 19:14:49",4,1,StormArchie,46decf24-fe1f-40c8-9a02-74a95f079517,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.94,4002,1406,132,58,74,3.09,23.33,34,1,0,21,3,0,0,0,11,1,0,0,10,0,0,,,3695,0,11,617
"2023-09-22 19:29:13",4,1,StormArchie,7ae4063f-7cef-4363-b073-b53b93a3e768,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.55,3320,2020,58,27,31,2.00,10.66,20,1,0,12,0,0,0,0,10,2,0,0,10,0,0,,,2255,0,8,511
"2023-09-22 19:44:32",4,1,StormArchie,728364d2-9063-4372-a6c7-63a88fff5d8d,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.44,2546,2639,45,20,25,1.55,6.00,17,3,0,6,1,0,0,0,11,0,0,0,9,0,0,,,1845,0,7,597
"2023-09-22 19:59:13",4,1,StormArchie,809ad930-5f14-4b2b-82e6-b0158f945ba3,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,28.57,104,458,7,2,5,1.00,0.00,2,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,205,0,0,623
"2023-09-22 21:42:29",4,1,StormArchie,79a0534e-b16e-465e-baa7-1deee28e010e,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.88,1467,867,64,30,34,3.00,10.00,15,2,1,6,0,0,0,0,5,0,0,0,9,0,0,,,1630,0,8,731
"2023-09-22 21:56:10",4,1,StormArchie,ebe6daac-a9ed-4dcc-9004-96ce5bc6f0a8,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,19.51,1163,577,41,8,33,2.00,4.00,8,0,0,2,4,0,0,0,4,0,0,0,3,0,0,,,930,0,1,569
"2023-09-22 22:08:47",4,1,StormArchie,03023bb9-291b-4bb5-ae04-cffabcd1eeac,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,458,575,0,0,0,0.40,-3.00,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,230,0,0,622
"2023-09-23 13:02:42",4,1,StormArchie,2bb0a606-da21-47ce-aaf2-1cfa2aac177b,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,2355,2497,64,32,32,2.56,14.00,23,2,0,14,0,0,0,0,9,0,0,0,13,0,0,,,2495,0,17,716
"2023-09-23 13:19:26",4,1,StormArchie,9160abbf-9612-487e-a97c-4fe5a12578ec,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.89,1737,2061,18,7,11,0.69,-4.66,11,1,0,1,4,0,0,0,16,1,0,0,3,0,0,,,1245,0,1,434
"2023-09-23 13:28:53",4,1,StormArchie,daa9a4a8-3d0b-4e3d-a336-4192964740af,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,2236,1928,20,10,10,0.80,-2.66,12,0,0,0,0,0,0,0,15,1,0,2,2,0,0,,,1150,0,3,574
"2023-09-23 13:41:03",4,1,StormArchie,11c8741d-c073-4653-b9a4-62d03db3c518,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.83,1980,1302,41,11,30,1.00,0.33,11,1,0,2,1,0,0,0,11,1,0,0,3,0,0,,,1315,0,3,497
"2023-09-23 13:51:33",4,1,StormArchie,b14cfe20-fdf3-407a-8890-18b48d27145b,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.94,2393,1606,89,40,49,3.57,18.00,25,0,0,11,0,0,0,0,7,0,0,2,9,0,0,,,2455,0,7,502
