Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-22 00:52:53",2,1,Glorfindel8035,62df177f-cce9-448a-9770-d4e21ee59bff,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,565
"2022-05-22 00:58:50",2,1,Glorfindel8035,38d44b26-dc8a-4e54-874b-a46223784560,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,13.98,3910,2935,1230,172,1058,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,4,1137
"2022-05-22 01:19:32",2,1,Glorfindel8035,4c8e5ec6-a155-4b2e-8715-3d813bcc893d,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.23,3318,4034,311,94,217,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,4,513
"2022-05-22 02:12:53",2,1,Glorfindel8035,dcaf079f-f80e-4d6f-8656-8c376e1cbc25,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,21.36,1633,1071,412,88,324,1.00,1.00,2,,,,,,,,2,3,0,0,,1,0,,,,0,1,439
"2022-05-22 04:22:10",2,1,Glorfindel8035,3059de28-72f6-4da2-abac-c36002030577,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.93,329,589,108,28,80,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,0,360
"2022-05-22 04:37:04",2,1,Glorfindel8035,2ba01da1-c920-4842-9d20-12079fbc628b,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30,1851,1592,90,27,63,1.80,4.33,9,,,,,,,,5,1,0,0,,0,0,,,,0,6,441
"2022-05-22 04:46:30",2,1,Glorfindel8035,3a311940-5d50-4beb-8465-413f264a3a44,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.69,3162,4001,206,90,116,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,3,560
"2022-05-22 04:58:05",2,1,Glorfindel8035,2e9cd681-a1c1-42a6-8599-6a38a28e6100,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,53.38,4143,3707,148,79,69,1.18,3.33,13,,,,,,,,11,4,0,0,,2,0,,,,0,5,729
"2022-05-22 08:31:17",2,1,Glorfindel8035,8e13b861-f4f8-4ff4-8239-4a678f6a4339,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.44,3956,1802,135,60,75,1.29,3.33,9,,,,,,,,7,4,0,0,,1,0,,,,0,1,601
"2022-05-22 08:44:09",2,1,Glorfindel8035,e16f963c-f031-4346-9a14-21c55534f9d6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.8,3406,2647,508,126,382,1.13,2.00,9,,,,,,,,8,3,1,0,,1,0,,,,0,1,690
"2022-05-22 08:56:22",2,1,Glorfindel8035,e99f1aee-9601-4edf-bff9-b4723202b802,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.92,5503,1999,432,207,225,2.17,7.33,13,,,,,,,,6,1,0,0,,4,0,,,,0,7,688
"2022-05-22 09:10:35",2,1,Glorfindel8035,1ce10566-1bab-45d9-a6fc-c8808db709ac,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.52,4685,3391,613,230,383,1.50,5.67,15,,,,,,,,10,2,0,0,,1,0,,,,0,4,701
"2022-05-23 03:31:07",2,1,Glorfindel8035,7dc2c7a0-0331-4597-8e3a-2cdbd8c13162,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,40.4,2775,1215,297,120,177,2.33,5.00,7,,,,,,,,3,3,0,0,,0,0,,,,0,3,641
"2022-05-23 03:44:37",2,1,Glorfindel8035,def10904-7855-46d2-96b0-30402627a76f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.54,2082,1675,298,91,207,1.50,3.00,3,,,,,,,,2,6,0,0,,0,0,,,,0,0,511
"2022-05-23 03:55:19",2,1,Glorfindel8035,a4cbdc02-c2fa-4b4f-92db-5fae1f5601a1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.75,3535,2853,526,167,359,1.67,5.33,10,,,,,,,,6,4,0,0,,1,0,,,,0,3,688
"2022-05-23 04:10:48",2,1,Glorfindel8035,43f7c044-077c-4ad1-be4e-e085a16b9000,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.15,3586,2810,207,50,157,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,4,963
"2022-05-23 07:22:16",2,1,Glorfindel8035,1f3a68fc-dd56-473f-b313-4c8759aeb874,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.65,1646,1471,196,64,132,1.50,3.33,6,,,,,,,,4,4,0,0,,0,0,,,,0,3,371
"2022-05-23 07:30:25",2,1,Glorfindel8035,384ba711-e1d3-4008-96b5-a365ae561082,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.08,3629,2983,390,129,261,1.67,6.33,15,,,,,,,,9,1,0,0,,0,0,,,,0,5,525
"2022-05-23 07:42:01",2,1,Glorfindel8035,5e414bb6-d5a0-4da8-84a5-100f25e25a05,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.78,1344,2239,108,57,51,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,2,307
"2022-05-23 07:48:57",2,1,Glorfindel8035,8a272fde-471f-49c7-9bc0-7c2cf7b26eb8,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.55,2131,2414,308,91,217,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,0,498
"2022-05-23 07:58:27",2,1,Glorfindel8035,4f903671-c08a-4ade-83b8-b1b6bdff414a,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.49,2882,4028,387,118,269,0.93,3.00,13,,,,,,,,14,12,0,0,,0,0,,,,0,2,513
"2022-05-23 08:08:28",2,1,Glorfindel8035,169e452b-4251-4afa-a222-021218d14643,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,57.21,2269,3104,430,246,184,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,3,481
"2022-05-23 08:20:40",2,1,Glorfindel8035,33adffe0-622a-48dc-92a4-fc169081ff71,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,51.86,3852,2266,511,265,246,1.14,1.67,8,,,,,,,,7,2,0,0,,1,1,,,,0,5,611
"2022-05-23 10:11:52",2,1,Glorfindel8035,81ba77d7-0d52-44e7-acb8-83da798768de,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.2,2568,1934,216,89,127,1.43,3.00,10,,,,,,,,7,0,0,0,,0,0,,,,0,7,363
"2022-05-23 10:19:19",2,1,Glorfindel8035,c727851b-9e57-455e-88e4-3cfa35fd54a4,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.29,3268,3046,477,154,323,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,1,518
"2022-05-23 10:28:56",2,1,Glorfindel8035,cfe68bcb-4ba3-4225-816b-9d9d694cf575,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.25,3062,2280,214,84,130,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,6,499
"2022-05-23 10:39:03",2,1,Glorfindel8035,1ba44217-abb8-4a0e-b2ae-fadd87b0c7a9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.25,5555,3212,491,178,313,2.43,12.33,17,,,,,,,,7,7,0,0,,2,0,,,,0,9,738
"2022-05-23 10:57:06",2,1,Glorfindel8035,8ee8307d-7a46-4918-9a93-73991b92dd56,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,2712,3091,316,124,192,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,5,482
"2022-05-24 08:13:16",2,1,Glorfindel8035,bec69d4e-b308-4a7c-a33a-98abee9482a9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,46.72,3209,1657,381,178,203,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,6,970
"2022-05-25 04:36:27",2,1,Glorfindel8035,af0b584b-d7f2-45ba-91ae-cd723cb1d37f,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.85,2124,1276,303,145,158,6.00,11.00,12,,,,,,,,2,3,0,0,,0,0,,,,0,2,339
"2022-05-25 04:58:50",2,1,Glorfindel8035,1518ead7-0134-4972-adf4-eec1cea18d81,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.48,1840,1415,248,88,160,2.67,5.33,8,,,,,,,,3,1,0,0,,2,0,,,,0,2,303
"2022-05-25 05:13:15",2,1,Glorfindel8035,29cecc60-b9be-4229-abe1-dcf9b8f5da8f,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.62,1712,1917,260,142,118,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,3,299
"2022-05-25 05:22:24",2,1,Glorfindel8035,d95d3d06-404f-48dd-8d55-7e2ba237442d,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.77,1221,1883,188,71,117,0.29,-3.67,2,,,,,,,,7,4,0,0,,0,0,,,,0,1,326
"2022-05-25 05:29:55",2,1,Glorfindel8035,eac2d3bd-ff1e-4344-954a-1fe222cb433d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.11,2322,2455,225,61,164,0.89,0.00,8,,,,,,,,9,3,0,1,,0,0,,,,0,3,396
"2022-05-25 05:38:53",2,1,Glorfindel8035,117de2f9-55c1-4e1e-9d63-cdc4697199d9,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.63,2153,1491,109,65,44,3.33,7.67,10,,,,,,,,3,2,0,0,,0,0,,,,0,4,342
"2022-05-25 07:20:44",2,1,Glorfindel8035,a0cd437b-06dd-4494-bc0d-e9ebf9795450,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.55,1996,2015,220,87,133,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,1,372
"2022-05-25 07:28:39",2,1,Glorfindel8035,63391d77-4069-4a2c-92a2-d55e03faeafd,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.45,1333,1768,168,73,95,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,3,281
"2022-05-25 07:35:10",2,1,Glorfindel8035,30dfc696-1ea8-4cb7-912d-6f586f8abe30,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.38,2293,2316,317,128,189,1.43,3.33,10,,,,,,,,7,1,0,1,,0,0,,,,0,5,389
"2022-05-25 07:44:05",2,1,Glorfindel8035,16c08a62-52ae-4f0b-84f2-a2c97ec1b936,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.42,1859,1837,239,99,140,0.57,-1.00,4,,,,,,,,7,6,0,0,,0,0,,,,0,0,332
"2022-05-25 07:52:09",2,1,Glorfindel8035,8e591487-c738-4985-b165-17744c59dfa5,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.8,1212,2368,231,85,146,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,1,341
"2022-05-25 07:59:37",2,1,Glorfindel8035,ecebb8f8-0692-44a8-a280-a6662c57f308,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.7,3032,2913,251,62,189,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,5,342
"2022-05-25 08:54:43",2,1,Glorfindel8035,d03c24f2-26d1-4250-b83f-6eb7a3a96a04,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.19,10809,2562,351,113,238,3.50,17.00,21,,,,,,,,6,6,0,0,,2,0,,,,0,9,688
"2022-05-25 09:13:29",2,1,Glorfindel8035,cfcc2518-f509-4597-b956-3592dde4785b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,6158,1828,287,123,164,4.50,14.67,18,,,,,,,,4,2,0,0,,3,2,,,,0,12,628
"2022-05-25 09:25:32",2,1,Glorfindel8035,8a64b97b-0c4f-425d-8587-e2f7908972e4,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.53,2240,1768,144,67,77,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,1,285
"2022-05-25 09:32:03",2,1,Glorfindel8035,a669f51b-eafd-4ec7-87ff-713b8e74243d,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.62,1061,1201,142,52,90,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,2,286
"2022-05-25 09:37:51",2,1,Glorfindel8035,298d90f2-be54-4e8f-bd7d-c94e6ae165e4,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.95,4540,3912,435,139,296,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,9,521
"2022-05-25 09:52:18",2,1,Glorfindel8035,d818c856-735c-4786-b971-9ee54d1faedc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.11,4223,3410,887,134,753,1.75,7.00,14,,,,,,,,8,3,0,0,,2,1,,,,0,6,951
"2022-05-26 07:58:05",2,1,Glorfindel8035,9f35ea2d-8d25-42e6-bfb2-282ccb4e85db,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.24,3771,2673,336,152,184,0.78,0.00,7,,,,,,,,9,6,0,0,,0,0,,,,0,3,439
"2022-05-26 08:07:29",2,1,Glorfindel8035,505161cf-f372-4c26-b6d5-8d69ea448298,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.82,3081,2605,359,204,155,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,6,401
"2022-05-26 08:15:57",2,1,Glorfindel8035,6cb43c80-a67e-4755-ab1a-8195d952bf4e,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62,1110,1657,50,31,19,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,1,228
"2022-05-26 08:21:40",2,1,Glorfindel8035,2e57a7df-a15d-4003-a920-effaa5777baa,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.02,3146,2342,297,104,193,2.33,8.00,14,,,,,,,,6,0,0,0,,0,0,,,,0,4,527
"2022-05-26 09:41:24",2,1,Glorfindel8035,89dadda2-1a49-4ca8-a11d-81cd17101613,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.28,2760,2086,215,78,137,1.14,1.67,8,,,,,,,,7,2,0,0,,1,0,,,,0,6,395
"2022-05-26 09:54:01",2,1,Glorfindel8035,720d463b-bcff-4e34-b88b-c9a401137e69,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.71,6049,4162,340,152,188,1.90,11.33,19,,,,,,,,10,7,0,0,,0,0,,,,0,8,734
"2022-05-26 10:09:47",2,1,Glorfindel8035,fd31ef1b-c18a-4417-bbcf-44476d15c78d,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.7,2997,2915,461,183,278,1.75,6.00,14,,,,,,,,8,0,0,0,,0,0,,,,0,2,499
"2022-05-26 10:18:46",2,1,Glorfindel8035,93113fdf-e082-41f6-a401-b8d4bffa1e10,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.76,4497,3235,396,201,195,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,6,505
"2022-05-28 01:55:28",2,1,Glorfindel8035,1e7d198d-d717-4b3d-b43d-0cbebe326ece,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.56,1137,1735,149,50,99,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,2,252
"2022-05-28 02:01:06",2,1,Glorfindel8035,cf624cee-4372-45a4-b38e-d44178042a41,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.06,2482,2214,187,88,99,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,3,333
"2022-05-28 02:07:49",2,1,Glorfindel8035,fce5cb21-28a4-4e42-932c-d7ec5de527b7,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.7,2228,1388,267,114,153,1.75,4.33,7,,,,,,,,4,4,0,0,,0,0,,,,0,5,264
"2022-05-28 02:14:33",2,1,Glorfindel8035,8cdb4fac-8a3b-460c-bdaf-bc514b223aac,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.47,1131,1100,95,28,67,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,254
"2022-05-28 02:20:59",2,1,Glorfindel8035,d8b28a09-ea72-4675-8058-68d1228d0193,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.34,2477,2042,254,105,149,1.80,4.67,9,,,,,,,,5,2,0,0,,0,0,,,,0,3,315
"2022-05-28 02:30:21",2,1,Glorfindel8035,9f33371d-0d2b-40c9-acaf-f984b696967d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.44,2066,2908,158,56,102,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,1,371
"2022-05-28 02:38:31",2,1,Glorfindel8035,c6b8d8d0-b080-4768-9c82-8c3c2de0c79b,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.97,2082,2474,155,79,76,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,2,346
"2022-05-28 02:49:04",2,1,Glorfindel8035,ca5d6cba-2626-4374-b392-432d2b1d9ca3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.35,3219,1891,368,108,260,0.80,0.00,4,,,,,,,,5,3,0,0,,1,0,,,,0,0,571
"2022-05-28 02:59:40",2,1,Glorfindel8035,d3482b4a-6c03-4a54-addd-a97fd970d263,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,4150,4197,539,247,292,1.20,4.33,12,,,,,,,,10,7,0,0,,3,0,,,,0,6,960
"2022-05-28 07:40:32",2,1,Glorfindel8035,43c4cbde-af0c-4067-bbef-bb8fa693229b,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.33,505,770,156,13,143,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,3,180
"2022-05-28 07:45:28",2,1,Glorfindel8035,2f77bf32-67df-4d64-9abd-c738b98d0963,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.88,2466,3464,226,63,163,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,7,510
"2022-05-28 07:59:10",2,1,Glorfindel8035,59e8dd2e-8581-4d34-9fa4-4cd0b152c2f0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.04,771,447,27,10,17,2.00,1.67,2,,,,,,,,1,2,0,0,,1,0,,,,0,2,253
"2022-05-28 08:05:49",2,1,Glorfindel8035,3bf82019-4212-4930-a766-0c9d134bad04,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,29.84,6238,4648,801,239,562,1.00,3.00,13,,,,,,,,13,9,0,0,,2,0,,,,0,3,1147
"2022-05-28 10:49:56",2,1,Glorfindel8035,983e5b3e-8edb-420e-b4d7-362ea7343d16,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.3,4216,3536,671,210,461,2.00,10.67,18,,,,,,,,9,5,0,1,,0,0,,,,0,5,570
"2022-05-28 11:00:55",2,1,Glorfindel8035,61823e4d-d276-46a9-8805-9275baa5fbba,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.13,927,1024,69,27,42,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,4,206
"2022-05-28 11:05:26",2,1,Glorfindel8035,ebdca913-31ae-40b3-8b29-6bcc79c0ba04,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.57,3500,3311,216,79,137,1.11,2.33,10,,,,,,,,9,4,0,1,,0,0,,,,0,3,650
"2022-05-28 11:17:57",2,1,Glorfindel8035,197667c4-99db-49a3-9fe6-a8fb6194853c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.18,4241,4145,351,134,217,1.00,2.67,15,,,,,,,,15,8,0,0,,0,0,,,,0,7,557
"2022-05-28 11:29:31",2,1,Glorfindel8035,46114c41-6852-465b-b2b2-fb18f66fa99e,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.14,3173,2099,353,117,236,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,4,406
"2022-05-28 11:37:48",2,1,Glorfindel8035,3d516ae1-3981-4f51-a2f2-e4182b7c797e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.95,7697,3915,503,206,297,4.13,26.33,33,,,,,,,,8,4,0,0,,0,0,,,,0,17,761
"2022-05-28 11:53:19",2,1,Glorfindel8035,24b0b07d-7f59-44c8-a802-2a367d8d0c15,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.21,1672,1412,290,47,243,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,3,239
"2022-05-28 11:58:12",2,1,Glorfindel8035,89360c55-21b6-443b-8d36-24ab1510bd2f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.52,4428,2897,558,254,304,2.43,13.00,17,,,,,,,,7,9,0,0,,0,0,,,,0,6,551
"2022-05-28 12:11:10",2,1,Glorfindel8035,e8d78e46-822b-465b-8642-5b42a3f000c1,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.81,2667,1478,124,63,61,4.50,8.67,9,,,,,,,,2,5,0,0,,0,0,,,,0,2,271
"2022-05-28 12:23:25",2,1,Glorfindel8035,1e16cbf2-caf1-44ab-a815-5d233df03948,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.08,1026,1690,130,43,87,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,338
"2022-05-28 12:30:46",2,1,Glorfindel8035,a42ab98b-8cec-45aa-8fe8-8005d944a79e,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.66,2896,2292,290,144,146,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,4,324
"2022-05-28 12:37:22",2,1,Glorfindel8035,c5a8c83e-df66-413f-9fe9-dbd7908d8253,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.91,2228,2496,176,72,104,0.33,-4.67,3,,,,,,,,9,4,0,0,,0,0,,,,0,1,361
"2022-05-29 01:01:17",2,1,Glorfindel8035,81dc4901-653c-4f55-8176-b67624345a09,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.8,1554,1957,137,60,77,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,340
"2022-05-29 01:10:21",2,1,Glorfindel8035,2c0d10f3-efed-4435-892c-e0b117b82ba8,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.52,2540,2423,134,61,73,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,3,331
"2022-05-29 01:17:36",2,1,Glorfindel8035,8b3ced1d-e5d1-4829-a832-59bb72fe0559,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.24,3023,2916,194,80,114,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,6,366
