Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-16 15:49:13",3,1,"ROME ROMAN11",aed4b277-52c8-4897-8226-565341b940c3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,982,974,,,,,,,,,,,,,5,,,,,Loss,46.82,5604,7032,346,162,184,0.56,-10.33,15,,,,,,,,27,5,0,0,3,0,0,,,,0,3,800
"2023-03-16 16:03:38",3,1,"ROME ROMAN11",3cf6bc83-8d3e-4618-8c06-f4d90427a806,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,974,982,,,,,,,,,,,,,4,,,,,Win,46.49,3054,3291,228,106,122,0.70,0.33,7,,,,,,,,10,10,0,0,4,0,0,,,,0,1,449
"2023-03-16 16:12:08",3,1,"ROME ROMAN11",2151d3ec-5f43-4e8e-bb14-b95fadaed1ae,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,982,991,,,,,,,,,,,,,1,,,,,Win,54.73,4320,5391,402,220,182,0.95,0.67,19,,,,,,,,20,5,0,0,4,0,0,,,,0,5,771
"2023-03-16 16:31:06",3,1,"ROME ROMAN11",cd8c6682-8a46-45c0-8b3f-3bf33480aa7f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,991,982,,,,,,,,,,,,,7,,,,,Loss,46.84,3588,4016,412,193,219,0.64,-3.33,9,,,,,,,,14,5,0,0,3,0,0,,,,0,4,524
"2023-03-16 16:41:06",3,1,"ROME ROMAN11",5c27bfe6-dfbc-431d-980a-6263ce5b8542,Streets,Oddball,"Ranked Arena",CrossPlay,Open,982,991,,,,,,,,,,,,,2,,,,,Win,40.49,4164,4355,368,149,219,1.36,7.33,19,,,,,,,,14,7,0,0,5,0,0,,,,0,10,593
"2023-03-16 19:34:02",3,1,"ROME ROMAN11",8a64f747-a93c-4ffd-bf55-811c2779eec8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,991,998,,,,,,,,,,,,,1,,,,,Win,42.23,4040,6184,367,155,212,0.67,-5.00,14,,,,,,,,21,6,0,0,3,0,0,,,,0,7,743
"2023-03-16 20:25:08",3,1,"ROME ROMAN11",8a3cd53b-7f4f-446b-ba3b-4939f5470834,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,998,1006,,,,,,,,,,,,,1,,,,,Win,39.37,3416,4227,442,174,268,1.15,3.67,15,,,,,,,,13,5,0,0,4,0,0,,,,0,2,644
"2023-03-16 20:40:47",3,1,"ROME ROMAN11",253c8895-80fd-40f2-9cea-71ce85a197c4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1006,1013,,,,,,,,,,,,,1,,,,,Win,39.73,3531,4861,365,145,220,0.55,-4.67,11,,,,,,,,20,13,0,0,2,0,0,,,,0,4,687
"2023-03-16 20:53:46",3,1,"ROME ROMAN11",274f1636-a13e-42a8-b895-25419eb53bfc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1013,1005,,,,,,,,,,,,,5,,,,,Loss,41.24,5316,5080,582,240,342,1.00,3.33,17,,,,,,,,17,10,0,0,6,0,0,,,,0,5,706
"2023-03-16 21:19:18",3,1,"ROME ROMAN11",bf40c224-bbe1-4568-9249-10ed19319781,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1005,996,,,,,,,,,,,,,5,,,,,Loss,41.35,3587,5816,474,196,278,0.43,-12.33,10,,,,,,,,23,2,0,0,2,0,0,,,,0,1,731
"2023-03-16 21:32:51",3,1,"ROME ROMAN11",57321ebf-ea60-4805-a48c-b5c95458f70e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,996,987,,,,,,,,,,,,,7,,,,,Loss,46.5,2387,3597,286,133,153,0.33,-7.67,4,,,,,,,,12,1,0,0,2,0,0,,,,0,1,454
"2023-03-16 21:41:43",3,1,"ROME ROMAN11",c68b3d48-e0fe-48b5-ba3e-03ad1c59ce5d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,987,978,,,,,,,,,,,,,5,,,,,Loss,42.11,3177,5279,456,192,264,0.33,-10.33,7,,,,,,,,21,11,0,0,2,0,0,,,,0,3,752
"2023-03-16 22:05:16",3,1,"ROME ROMAN11",7635be7f-f43a-4153-acdb-f244ad963782,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,978,986,,,,,,,,,,,,,1,,,,,Win,41.41,4278,4569,454,188,266,1.21,5.00,17,,,,,,,,14,6,0,0,7,0,0,,,,0,6,623
"2023-03-16 22:16:35",3,1,"ROME ROMAN11",dcc91b8d-887a-4705-b427-0bd5c27c9dfe,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,986,978,,,,,,,,,,,,,5,,,,,Loss,32.49,2243,6354,357,116,241,0.17,-18.67,4,,,,,,,,24,4,0,0,1,0,0,,,,0,0,703
"2023-03-17 20:10:10",3,1,"ROME ROMAN11",9f11f599-aba2-4f82-96bd-af1e257e302e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,978,986,,,,,,,,,,,,,1,,,,,Win,51.04,3570,3736,288,147,141,1.14,2.67,16,,,,,,,,14,2,0,0,3,0,0,,,,0,9,500
"2023-03-17 20:19:30",3,1,"ROME ROMAN11",47bc51c4-a620-4459-8b03-058d976f880d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,986,995,,,,,,,,,,,,,2,,,,,Win,45.74,4231,3747,446,204,242,1.46,7.67,19,,,,,,,,13,5,0,0,4,0,0,,,,0,5,566
"2023-03-17 20:30:54",3,1,"ROME ROMAN11",30c23991-9c4e-402d-8bb4-954d96169158,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,995,986,,,,,,,,,,,,,7,,,,,Loss,37.68,2528,3812,345,130,215,0.47,-7.33,7,,,,,,,,15,2,0,0,2,0,0,,,,0,2,485
"2023-03-17 20:41:09",3,1,"ROME ROMAN11",69dc8be8-e147-4d21-8c78-cff9a5d9394b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,986,978,,,,,,,,,,,,,5,,,,,Loss,44.74,6003,8605,608,272,336,0.67,-6.67,24,,,,,,,,36,16,0,0,3,0,0,,,,0,6,953
"2023-03-17 20:58:27",3,1,"ROME ROMAN11",d253f5ae-e8e0-494f-802d-259ead109e5b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,978,970,,,,,,,,,,,,,6,,,,,Loss,34.59,3232,4251,344,119,225,0.60,-5.00,9,,,,,,,,15,3,0,0,2,0,0,,,,0,3,584
"2023-03-17 21:14:02",3,1,"ROME ROMAN11",d1fa21d1-9785-4629-a34e-533c9efb47b7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,970,978,,,,,,,,,,,,,3,,,,,Win,54.72,4440,4041,360,197,163,0.86,1.00,12,,,,,,,,14,9,0,0,5,0,0,,,,0,6,484
"2023-03-17 21:23:24",3,1,"ROME ROMAN11",4e9f7437-41d8-404c-ab25-991e6ad7e33f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,978,970,,,,,,,,,,,,,5,,,,,Loss,46.99,4457,3612,432,203,229,1.23,4.00,16,,,,,,,,13,3,0,0,3,0,0,,,,0,5,525
"2023-03-17 21:33:30",3,1,"ROME ROMAN11",01e3e926-9d3d-40ef-bdaa-f023544aaeab,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,970,962,,,,,,,,,,,,,5,,,,,Loss,46.34,5263,5920,492,228,264,0.84,-1.00,16,,,,,,,,19,6,0,0,3,0,0,,,,0,4,654
"2023-03-17 22:01:05",3,1,"ROME ROMAN11",a9262671-d936-4510-9d6d-1cb1604226d2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,962,970,,,,,,,,,,,,,2,,,,,Win,33.8,3189,3936,361,122,239,0.83,-1.33,10,,,,,,,,12,2,0,0,3,0,0,,,,0,1,611
"2023-03-17 22:13:57",3,1,"ROME ROMAN11",a852a737-2650-4851-87e8-2c2e75bf78e9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,970,978,,,,,,,,,,,,,3,,,,,Win,46.88,3737,4290,352,165,187,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,4,515
"2023-03-17 22:26:29",3,1,"ROME ROMAN11",f0d53e7b-6128-46dc-88e7-15df65da1c72,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,978,985,,,,,,,,,,,,,1,,,,,Win,32.7,1406,1715,159,52,107,1.60,4.00,8,,,,,,,,5,3,0,0,5,0,0,,,,0,3,345
"2023-03-17 22:34:54",3,1,"ROME ROMAN11",347f0ab9-7984-4d2e-ab56-5c862b7ffbd4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,985,977,,,,,,,,,,,,,5,,,,,Loss,44.56,4065,4817,377,168,209,0.88,-1.00,14,,,,,,,,16,3,0,0,4,0,0,,,,0,4,682
"2023-03-17 22:48:22",3,1,"ROME ROMAN11",82cf168c-b7a0-41bf-9f40-f4ac2c3522ad,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,977,969,,,,,,,,,,,,,5,,,,,Loss,48.94,4547,6687,423,207,216,0.63,-7.00,15,,,,,,,,24,6,0,0,2,0,0,,,,0,5,779
"2023-03-17 23:11:52",3,1,"ROME ROMAN11",e5313b71-7bd1-4471-801e-5dd93a592d4e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,969,961,,,,,,,,,,,,,8,,,,,Loss,44.72,3263,5111,369,165,204,0.50,-6.33,9,,,,,,,,18,8,0,0,3,0,0,,,,0,3,618
"2023-03-17 23:24:31",3,1,"ROME ROMAN11",719f5a1e-2221-449a-b41d-5d66d855e995,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,961,969,,,,,,,,,,,,,1,,,,,Win,41.41,3920,6968,495,205,290,0.54,-8.67,14,,,,,,,,26,10,0,0,3,0,0,,,,0,5,748
"2023-03-17 23:42:23",3,1,"ROME ROMAN11",6fe8066f-0669-4524-9b4f-f69e356222eb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,969,977,,,,,,,,,,,,,1,,,,,Win,38.32,3746,5658,441,169,272,0.50,-8.00,11,,,,,,,,22,9,0,0,3,0,0,,,,0,5,726
"2023-03-18 00:03:49",3,1,"ROME ROMAN11",cf0f646c-bb9d-48b6-8242-3671f23a3642,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,977,984,,,,,,,,,,,,,1,,,,,Win,42.01,5323,7212,638,268,370,0.45,-13.00,13,,,,,,,,29,9,0,0,2,0,0,,,,0,4,908
"2023-03-18 00:20:39",3,1,"ROME ROMAN11",3653ea84-b547-4b15-9b2d-a873f57d76fb,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,984,992,,,,,,,,,,,,,1,,,,,Win,42.99,5269,6985,442,190,252,0.68,-6.33,17,,,,,,,,25,5,0,0,2,0,0,,,,0,5,980
"2023-03-18 00:40:15",3,1,"ROME ROMAN11",cf84cb6f-fd86-4831-856d-f94309c03163,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,992,977,,,,,,,,,,,,,8,,,,,Left,0,0,2679,0,0,0,0.00,-12.00,0,,,,,,,,12,0,0,0,0,0,0,,,,0,0,492
"2023-03-18 14:32:18",3,1,"ROME ROMAN11",ed941b21-646d-4221-a351-d0047ac13109,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,977,984,,,,,,,,,,,,,1,,,,,Win,43.01,6140,6322,551,237,314,0.87,0.67,20,,,,,,,,23,11,0,1,3,0,0,,,,0,7,891
"2023-03-18 14:48:51",3,1,"ROME ROMAN11",77a5e73c-6132-4893-a10c-a8ae14a057e3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,984,976,,,,,,,,,,,,,5,,,,,Loss,47.98,4039,4086,371,178,193,0.92,1.00,12,,,,,,,,13,6,0,0,3,0,0,,,,0,3,511
"2023-03-18 14:58:38",3,1,"ROME ROMAN11",2c09d66c-40dc-49e9-adf9-e0c58a6851bf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,976,968,,,,,,,,,,,,,5,,,,,Loss,41.83,3665,3843,459,192,267,1.18,3.33,13,,,,,,,,11,4,0,0,4,0,0,,,,0,3,560
"2023-03-18 15:08:54",3,1,"ROME ROMAN11",6996de89-3d70-44aa-bd17-56ef0611d535,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,968,960,,,,,,,,,,,,,5,,,,,Loss,54.46,4078,4778,303,165,138,0.88,-1.33,14,,,,,,,,16,2,0,0,3,0,0,,,,0,8,531
"2023-03-18 15:18:48",3,1,"ROME ROMAN11",04b74887-6026-4232-837f-008f34b44dc3,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,960,968,,,,,,,,,,,,,3,,,,,Win,43.17,5674,5720,586,253,333,0.82,-2.33,18,,,,,,,,22,5,0,0,2,0,0,,,,0,8,759
"2023-03-18 15:36:26",3,1,"ROME ROMAN11",1c91fc10-912d-4313-a5d9-a2fe76a6c710,Argyle,CTF,"Ranked Arena",CrossPlay,Open,968,960,,,,,,,,,,,,,6,,,,,Loss,44.27,3661,4520,393,174,219,0.61,-5.67,11,,,,,,,,18,4,0,0,2,0,0,,,,0,4,752
"2023-03-18 15:50:36",3,1,"ROME ROMAN11",ecfb1d9b-fa36-43af-8923-0c02c91a3bb6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,960,952,,,,,,,,,,,,,5,,,,,Loss,40.67,4568,6270,445,181,264,0.57,-7.00,13,,,,,,,,23,9,0,0,2,0,0,,,,0,6,672
"2023-03-18 16:05:24",3,1,"ROME ROMAN11",3a419579-4201-4f37-af76-f3b60fbb059c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,952,944,,,,,,,,,,,,,7,,,,,Loss,33.07,3046,4322,384,127,257,0.69,-3.67,11,,,,,,,,16,4,0,0,3,0,0,,,,0,3,569
"2023-03-18 16:15:56",3,1,"ROME ROMAN11",9130db38-604f-4e2f-b64c-ca6e3ec54cc2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,944,952,,,,,,,,,,,,,1,,,,,Win,41.72,4967,4617,501,209,292,1.07,5.67,16,,,,,,,,15,14,0,0,4,0,0,,,,0,4,701
"2023-03-18 16:29:44",3,1,"ROME ROMAN11",917fcc83-9357-43b5-80af-5461c979e28d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,952,960,,,,,,,,,,,,,4,,,,,Win,42.9,3458,5225,373,160,213,0.61,-3.33,11,,,,,,,,18,11,0,0,3,0,0,,,,0,8,612
"2023-03-18 16:40:59",3,1,"ROME ROMAN11",1e015a9a-3224-4737-9c0d-bfec54a8d055,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,960,968,,,,,,,,,,,,,3,,,,,Win,40.88,6686,5887,592,242,350,1.15,9.00,23,,,,,,,,20,18,0,0,6,0,0,,,,0,13,825
"2023-03-18 16:59:43",3,1,"ROME ROMAN11",fe8af9bc-4962-4275-8d38-ea01dbf19792,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,968,960,,,,,,,,,,,,,5,,,,,Loss,42.69,4001,4766,349,149,200,0.74,-3.33,14,,,,,,,,19,5,0,0,2,0,0,,,,0,2,591
"2023-03-18 17:13:33",3,1,"ROME ROMAN11",4d90b62c-1936-406f-82aa-143c2e141788,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,960,968,,,,,,,,,,,,,1,,,,,Win,44,4515,4872,450,198,252,1.07,4.00,15,,,,,,,,14,9,0,0,4,0,0,,,,0,5,684
"2023-03-18 22:35:03",3,1,"ROME ROMAN11",f404b946-031d-4910-b27e-a5737b9aa8c1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,968,976,,,,,,,,,,,,,1,,,,,Win,47.14,3782,5237,297,140,157,0.68,-3.33,13,,,,,,,,19,8,0,0,2,0,0,,,,0,4,670
"2023-03-18 22:47:33",3,1,"ROME ROMAN11",f0c94779-fbf5-46fe-8205-92459925a230,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,976,983,,,,,,,,,,,,,1,,,,,Win,37.05,4736,7697,645,239,406,0.60,-9.00,18,,,,,,,,30,9,0,0,4,0,0,,,,0,7,922
"2023-03-18 23:04:28",3,1,"ROME ROMAN11",00c9a6b9-c8f7-4f6d-972f-1fb28bf39165,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,983,991,,,,,,,,,,,,,4,,,,,Win,50.32,3853,4838,308,155,153,0.78,-1.67,14,,,,,,,,18,7,0,0,3,0,0,,,,0,5,577
"2023-03-18 23:17:16",3,1,"ROME ROMAN11",725e820c-194e-4c2c-9004-a5ea4c1799d2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,991,983,,,,,,,,,,,,,5,,,,,Loss,50.2,6108,6472,490,246,244,0.91,0.33,20,,,,,,,,22,7,1,0,3,0,0,,,,0,11,816
"2023-03-18 23:35:55",3,1,"ROME ROMAN11",831b5d23-4882-4737-87ed-c4ff0ddef0fe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,983,975,,,,,,,,,,,,,5,,,,,Loss,40.82,3047,4583,343,140,203,0.87,-0.33,13,,,,,,,,15,5,0,0,3,0,0,,,,0,5,556
"2023-03-18 23:47:13",3,1,"ROME ROMAN11",15c1916c-4b3c-43c2-8feb-6b20bea941b0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,975,967,,,,,,,,,,,,,6,,,,,Loss,44.8,3455,4811,346,155,191,0.81,-2.33,13,,,,,,,,16,2,0,0,3,0,0,,,,0,4,569
"2023-03-18 23:58:45",3,1,"ROME ROMAN11",002c1e9e-95f2-43f3-b984-f442e25c0650,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,967,960,,,,,,,,,,,,,5,,,,,Loss,45.25,5317,6791,453,205,248,0.79,-2.67,19,,,,,,,,24,7,0,0,3,0,0,,,,0,12,780
"2023-03-19 00:25:50",3,1,"ROME ROMAN11",e1b8b2b6-a765-407d-9f6b-f8971bd3a70e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,960,953,,,,,,,,,,,,,5,,,,,Loss,36.61,2865,3765,295,108,187,1.00,1.33,14,,,,,,,,14,4,0,0,4,0,0,,,,0,7,436
"2023-03-19 00:35:24",3,1,"ROME ROMAN11",b51baef6-fc05-4734-b1ed-e753746be6da,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,953,946,,,,,,,,,,,,,5,,,,,Loss,40.26,4680,6292,549,221,328,0.58,-8.00,14,,,,,,,,24,6,0,0,2,0,0,,,,0,5,682
"2023-03-19 01:05:33",3,1,"ROME ROMAN11",b2b22621-1959-4f16-b9ef-d8e4bd3e7f7e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,946,955,,,,,,,,,,,,,3,,,,,Win,44.12,2889,2703,306,135,171,1.20,3.00,12,,,,,,,,10,3,0,0,2,0,0,,,,0,5,418
"2023-03-19 01:15:46",3,1,"ROME ROMAN11",bf9361a9-d281-4315-b6de-75dd118c72a6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,955,964,,,,,,,,,,,,,2,,,,,Win,48.99,3812,4719,345,169,176,1.00,3.00,15,,,,,,,,15,9,0,0,4,0,0,,,,0,6,539
"2023-03-19 01:29:34",3,1,"ROME ROMAN11",16c23c31-41cf-45c4-9988-41b7c10630ed,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,964,956,,,,,,,,,,,,,8,,,,,Loss,36.44,2559,3943,354,129,225,0.25,-10.00,4,,,,,,,,16,6,0,0,1,0,0,,,,0,0,449
"2023-03-19 01:41:16",3,1,"ROME ROMAN11",fde851c4-9467-437d-8557-1dc1359f1b00,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,956,948,,,,,,,,,,,,,5,,,,,Loss,52.78,2142,3554,216,114,102,0.29,-9.33,4,,,,,,,,14,2,0,0,1,0,0,,,,0,0,413
"2023-03-19 01:49:39",3,1,"ROME ROMAN11",1d1e962b-5f81-4bde-a3dd-7227c49d6aa0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,948,941,,,,,,,,,,,,,7,,,,,Loss,41.8,4146,6647,488,204,284,0.48,-12.33,13,,,,,,,,27,5,0,0,2,0,0,,,,0,4,750
"2023-03-19 13:41:50",3,1,"ROME ROMAN11",fe5b0f0c-f687-4664-b532-e663d59c2a3a,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,941,934,,,,,,,,,,,,,5,,,,,Loss,43.3,4560,5864,485,210,275,0.83,-1.33,15,,,,,,,,18,5,0,0,3,0,0,,,,0,3,783
"2023-03-19 13:56:09",3,1,"ROME ROMAN11",1bf1af9d-e98b-4ee0-bf15-63acac6cf5d2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,934,927,,,,,,,,,,,,,6,,,,,Loss,38.67,3348,4186,406,157,249,0.93,1.00,13,,,,,,,,14,6,0,0,3,0,0,,,,0,3,503
"2023-03-19 14:07:08",3,1,"ROME ROMAN11",78eb4038-284e-4388-934c-54014492868d,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,927,921,,,,,,,,,,,,,5,,,,,Loss,44.77,2917,3431,239,107,132,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,7,539
"2023-03-19 14:23:17",3,1,"ROME ROMAN11",2dddfb5e-e1d9-4fd6-b461-51e56ba40fca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,921,914,,,,,,,,,,,,,5,,,,,Loss,45.07,6177,6950,690,311,379,0.74,-3.33,20,,,,,,,,27,11,0,0,2,0,0,,,,0,9,976
"2023-03-19 14:50:55",3,1,"ROME ROMAN11",6336693c-6463-40f3-b97b-7349f580acdd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,914,907,,,,,,,,,,,,,8,,,,,Loss,39.25,2469,3963,265,104,161,0.40,-7.00,6,,,,,,,,15,6,0,0,2,0,0,,,,0,0,502
"2023-03-19 15:03:57",3,1,"ROME ROMAN11",e7d02829-eec9-49a1-a214-f0d826779d9f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,907,916,,,,,,,,,,,,,1,,,,,Win,38.42,4978,5027,393,151,242,0.83,0.00,15,,,,,,,,18,9,0,0,5,0,0,,,,0,10,723
"2023-03-19 15:17:11",3,1,"ROME ROMAN11",0151c898-451d-48fb-9337-7568fcefc8cc,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,916,911,,,,,,,,,,,,,7,,,,,Loss,40.04,3571,5248,462,185,277,0.50,-6.67,9,,,,,,,,18,7,0,0,2,0,0,,,,0,2,772
"2023-03-19 15:35:13",3,1,"ROME ROMAN11",b1d1f0ea-c258-436e-9d15-2313649f7e82,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,911,904,,,,,,,,,,,,,5,,,,,Loss,44.37,2933,3655,302,134,168,0.47,-5.00,7,,,,,,,,15,9,0,0,2,0,0,,,,0,0,439
"2023-03-19 15:49:32",3,1,"ROME ROMAN11",ef64c3f9-1453-4e6a-a345-3832da14c37c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,904,898,,,,,,,,,,,,,7,,,,,Loss,43.77,3827,5134,361,158,203,0.63,-4.67,12,,,,,,,,19,7,0,0,2,0,0,,,,0,1,674
"2023-03-19 16:02:23",3,1,"ROME ROMAN11",7cc3fe41-2f24-4b79-89eb-fc0af683f133,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,898,892,,,,,,,,,,,,,5,,,,,Loss,39.07,2627,3767,302,118,184,0.79,-2.00,11,,,,,,,,14,3,0,0,4,0,0,,,,0,5,401
"2023-03-19 16:10:14",3,1,"ROME ROMAN11",5efe003e-e820-4dc2-ad28-2f7eaacc5043,Streets,Oddball,"Ranked Arena",CrossPlay,Open,892,902,,,,,,,,,,,,,1,,,,,Win,50.57,7722,6294,528,267,261,1.35,12.67,27,,,,,,,,20,17,0,0,4,0,0,,,,0,10,835
"2023-03-19 16:36:05",3,1,"ROME ROMAN11",3381f8dc-70bc-43a8-88a9-b830c4095b99,Streets,Slayer,"Ranked Arena",CrossPlay,Open,902,913,,,,,,,,,,,,,2,,,,,Win,48.12,3511,2305,320,154,166,2.83,12.00,17,,,,,,,,6,3,0,0,6,0,0,,,,0,10,447
"2023-03-19 18:02:31",3,1,"ROME ROMAN11",1ca459f5-117a-41e4-9499-d8d2de8a1e60,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,913,907,,,,,,,,,,,,,7,,,,,Loss,43.63,2651,3726,314,137,177,0.91,-0.33,10,,,,,,,,11,2,0,0,4,0,0,,,,0,2,522
"2023-03-19 18:12:19",3,1,"ROME ROMAN11",2d5c3ff6-a971-4f13-820e-bd6e813677dc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,907,901,,,,,,,,,,,,,5,,,,,Loss,40.68,5316,6878,617,251,366,0.64,-6.33,16,,,,,,,,25,8,0,0,2,0,0,,,,0,2,889
"2023-03-19 18:28:52",3,1,"ROME ROMAN11",2e72b1d7-3a80-4c02-88f4-c2838acbb630,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,901,895,,,,,,,,,,,,,7,,,,,Loss,34.41,2973,3415,433,149,284,0.75,-0.67,9,,,,,,,,12,7,0,0,3,0,0,,,,0,3,494
"2023-03-19 19:03:17",3,1,"ROME ROMAN11",a69e8b74-1cff-4d03-86f4-c692de586db6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,895,904,,,,,,,,,,,,,1,,,,,Win,43.81,2025,2129,226,99,127,0.56,-2.33,5,,,,,,,,9,5,0,0,2,0,0,,,,0,0,355
"2023-03-19 19:11:14",3,1,"ROME ROMAN11",858f01b8-6575-4130-b0f4-64a8825c3909,Streets,Slayer,"Ranked Arena",CrossPlay,Open,904,898,,,,,,,,,,,,,7,,,,,Loss,36.43,3299,4153,409,149,260,0.77,-2.33,10,,,,,,,,13,2,0,0,3,0,0,,,,0,2,534
"2023-03-19 19:21:28",3,1,"ROME ROMAN11",b82e40bf-9f13-45f0-8cc4-8d5da2b310bb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,898,908,,,,,,,,,,,,,2,,,,,Win,45.42,2968,2729,295,134,161,1.00,1.67,10,,,,,,,,10,5,0,0,2,0,0,,,,0,3,475
"2023-03-19 19:30:37",3,1,"ROME ROMAN11",53fcb4ca-0e63-47bf-b6b1-2f6cf0470257,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,908,918,,,,,,,,,,,,,2,,,,,Win,50,2012,2536,184,92,92,0.75,-0.67,6,,,,,,,,8,4,0,0,2,0,0,,,,0,2,417
"2023-03-19 19:38:43",3,1,"ROME ROMAN11",9a971a66-8066-4341-b58f-5e67a882923d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,918,927,,,,,,,,,,,,,3,,,,,Win,43.41,3295,4343,364,158,206,0.47,-5.67,7,,,,,,,,15,7,0,0,4,0,0,,,,0,1,513
