Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-03 10:32:50",3,1,Hyoow,9a0b93ad-ae58-4f0b-a2c2-f61e917bd607,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,47.78,3431,2121,316,151,165,2.00,5.66,10,0,0,6,0,0,0,0,5,2,0,0,4,0,0,15,5,1100,0,3,637
"2023-06-03 10:44:17",3,1,Hyoow,8d023f44-445f-43c0-9f11-ddf0c603b139,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,63.39,7097,2964,814,516,298,3.38,20.66,27,4,1,11,0,0,0,0,8,5,0,0,9,0,0,23,8,3075,0,14,473
"2023-06-03 10:54:01",3,1,Hyoow,824b46c9-acd2-418e-87c6-c8b65a14948c,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.1,9201,2857,852,478,374,8.75,32.00,35,1,1,16,0,0,0,0,4,3,0,0,18,0,0,27,9,3770,0,25,544
"2023-06-03 11:04:50",3,1,Hyoow,e88ddc4d-9e64-4ef4-9ea8-359bfdeff378,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.2,9192,4772,473,280,193,2.50,22.00,35,2,2,25,7,0,0,0,14,3,0,2,11,0,0,32,10,3600,0,33,700
"2023-06-03 11:17:57",3,1,Hyoow,888cd40e-4a0d-41a8-99da-8e6f93e49f1c,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.68,10274,4623,522,275,247,2.29,21.00,32,1,1,21,9,0,0,0,14,9,0,1,7,0,0,34,11,3710,0,21,766
"2023-06-05 09:23:14",3,1,Hyoow,a488793d-278e-4157-afcc-6ea52cadedde,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,74.4,5056,2275,207,154,53,3.33,15.00,20,1,0,12,0,0,0,0,6,3,0,0,11,0,0,12,6,2150,0,10,490
"2023-06-05 09:34:54",3,1,Hyoow,c675836c-b575-4467-948b-d40616c08a64,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,42.08,9347,5002,644,271,373,2.69,23.00,35,3,0,25,2,0,0,0,13,3,0,0,8,0,1,29,11,3700,0,22,990
"2023-06-05 10:15:43",3,1,Hyoow,f37d813c-8841-4962-9db6-70a0eba875a0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,62.64,5241,2984,273,171,102,1.60,8.33,16,0,0,11,1,0,0,0,10,7,0,0,5,1,0,14,6,1950,0,11,522
"2023-06-05 10:29:16",3,1,Hyoow,72fff2b8-6d60-419f-9cbf-11a7524cfbde,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,43.86,4379,3534,57,25,32,1.45,5.00,16,3,0,8,16,0,0,0,11,0,0,0,7,0,0,20,6,1600,0,17,480
"2023-06-05 10:43:00",3,1,Hyoow,78b887d2-6ddc-4dd2-9e5b-b6661248b0ab,Detachment,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.61,6321,1701,114,52,62,9.00,25.00,27,1,0,9,20,0,0,0,3,3,0,0,14,0,0,21,6,2850,0,27,385
"2023-06-05 10:56:06",3,1,Hyoow,0e02ff5f-7bbb-4de4-b7c8-fae37189dbd8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.68,12317,4241,584,296,288,4.00,34.66,44,4,0,30,8,0,0,0,11,5,0,2,10,0,0,30,9,4500,0,38,955
"2023-06-05 11:13:48",3,1,Hyoow,58b66802-28e9-401c-959e-543ac1cb127d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.32,6539,3426,598,271,327,2.88,17.00,23,0,1,20,0,0,0,0,8,6,0,0,7,0,0,20,5,2600,0,10,621
"2023-06-05 11:25:27",3,1,Hyoow,196e4218-6db8-4760-b339-b6d98e72c924,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,40.67,1746,725,209,85,124,4.50,7.00,9,1,0,4,0,0,0,0,2,0,0,0,4,0,0,9,3,900,0,4,620
"2023-06-05 11:25:48",3,1,Hyoow,cb380744-6f71-4746-9ed5-5ee12357e681,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.24,1916,849,132,65,67,6.00,6.66,6,0,0,5,3,0,0,0,1,5,0,0,6,0,0,10,3,925,0,8,291
"2023-06-05 11:40:22",3,1,Hyoow,fdf0cef4-f16b-4d78-bac2-7763c4f078ce,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,38.65,6852,3142,652,252,400,4.14,22.33,29,1,0,18,5,0,0,0,7,1,0,1,8,0,0,20,6,2850,0,29,649
"2023-06-05 11:54:43",3,1,Hyoow,8f661544-7a66-48a5-a5cf-512c508cc087,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.42,12281,4956,949,507,442,3.50,37.66,49,3,2,36,6,0,0,0,14,8,0,0,18,1,0,36,12,5300,0,39,1131
"2023-06-08 11:29:57",3,1,Hyoow,b2cf545f-c75b-422a-a238-f5ba9ef7230e,Chasm,"Ninja King of the Hill","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,100,6280,3443,21,21,0,1.86,13.33,26,2,3,0,22,0,0,0,14,4,0,0,6,0,0,24,12,2950,0,16,493
"2023-06-08 11:43:34",3,1,Hyoow,7bbf7f1f-3be7-4c09-a1c0-c584240214da,Catalyst,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.18,5891,3416,267,158,109,2.45,16.00,27,1,2,15,6,0,0,0,11,0,0,0,7,0,0,26,9,2810,0,20,567
"2023-06-08 12:01:16",3,1,Hyoow,336efadf-785c-4924-8480-aff963bcb339,Catalyst,"Ninja King of the Hill","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,100,9068,3192,19,19,0,3.27,26.00,36,10,2,0,34,0,0,0,11,3,0,0,8,0,0,31,13,3925,0,25,599
"2023-06-23 10:00:33",4,1,Hyoow,eb80557c-47f1-4c25-b54e-2a4780a0080f,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,89,319,3,3,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,105,0,0,731
"2023-06-23 10:14:12",4,1,Hyoow,855364a9-0bf0-4b94-9fc5-4c7e600decf4,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,75.32,2220,2020,158,119,39,1.29,2.00,9,2,0,7,0,0,0,0,7,0,0,0,4,0,1,10,4,925,0,6,451
"2023-06-23 10:22:51",4,1,Hyoow,38655142-e4b4-468c-b1f8-8bcc4a36a1da,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.19,7120,4399,370,182,188,1.85,13.00,24,5,0,5,4,0,0,0,13,6,0,0,6,0,0,22,9,2720,0,11,486
"2023-06-23 10:41:19",4,1,Hyoow,e25cf253-7aff-4b91-8641-e570f41a1ca1,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.56,10524,7173,909,505,404,1.78,19.33,32,2,0,20,4,1,0,0,18,16,0,0,9,0,0,35,13,4225,0,16,1131
"2023-06-23 11:00:17",4,1,Hyoow,ab49c8c5-d05e-49d7-8a77-8aa2c78c11d2,Aquarius,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,1902.492,Loss,59.65,3951,2548,57,34,23,2.00,9.66,18,3,0,3,9,0,0,0,9,2,0,0,5,0,0,16,9,1900,0,13,341
"2023-06-23 11:07:30",4,1,Hyoow,982643a6-b8d6-482d-9795-5a9fe1b66238,Bazaar,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1939.839,Win,65.88,7423,2609,85,56,29,3.57,20.00,25,3,0,8,13,0,0,0,7,6,0,0,7,0,0,21,11,2800,0,22,380
"2023-06-23 11:16:23",4,1,Hyoow,e56e730d-5964-425c-b842-9473ad73d4de,Forest,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1971.893,Win,55.61,5779,2602,419,233,186,3.57,19.00,25,2,0,5,7,0,0,0,7,3,0,0,11,0,0,20,10,2650,0,12,384
"2023-06-23 11:24:54",4,1,Hyoow,aca7950a-485a-4566-b46d-41d4032b5dc0,Recharge,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1966.844,Win,62.02,5278,3981,337,209,128,2.08,14.00,25,3,1,11,0,0,0,0,12,3,0,0,4,0,0,18,12,2650,0,10,374
"2023-06-23 11:35:10",4,1,Hyoow,7f3ee661-63db-4493-8176-00cda8fe7e2c,Forest,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,2023.857,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468
"2023-06-23 11:43:25",4,1,Hyoow,440a0e30-bd24-4927-869f-f46b22f16468,Forest,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1997.672,Win,57.14,6129,1485,77,44,33,8.33,22.33,25,1,0,10,14,0,0,0,3,1,0,0,11,0,0,16,7,2550,0,24,315
"2023-06-23 11:50:40",4,1,Hyoow,22a42f5e-dce1-4888-84c9-3ee935260d32,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2083.235,Loss,59.78,5356,2719,179,107,72,2.10,12.00,21,1,3,11,7,0,0,0,10,3,0,0,9,0,0,19,9,2250,0,14,367
"2023-06-23 11:59:37",4,1,Hyoow,8adad6ba-051a-482b-b816-35a91f1762fc,"Live Fire","FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2104.433,Win,54.88,5997,2471,82,45,37,2.78,17.66,25,2,0,7,14,0,0,0,9,5,0,0,5,0,0,19,8,2750,0,17,311
"2023-06-23 12:07:25",4,1,Hyoow,9d974feb-208e-4a71-8806-bea34416f1f9,Chasm,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2035.695,Win,56.07,5441,3041,280,157,123,3.13,18.00,25,0,0,7,7,0,0,0,8,3,0,0,10,0,0,26,15,2650,0,15,493
"2023-06-23 13:30:43",4,1,Hyoow,6d8f9d10-cbd1-42a3-9123-be0ec79952b4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.66,3385,4730,391,202,189,0.65,-4.66,11,0,1,7,1,0,0,0,17,4,0,0,4,0,0,13,11,1300,0,3,460
"2023-06-23 13:39:34",4,1,Hyoow,4fedecc1-6be8-4bff-bbfe-e93342d8301f,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,3476,3757,342,171,171,1.08,1.66,13,3,1,8,2,0,0,0,12,2,0,0,4,0,0,12,13,1400,0,6,485
"2023-06-23 13:48:55",4,1,Hyoow,ff48a643-f3eb-4342-b038-ef95ffc14d5a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.25,2831,3886,309,180,129,0.47,-6.33,7,1,1,3,0,0,0,0,15,5,0,0,2,0,0,11,11,950,0,3,421
"2023-06-23 13:58:05",4,1,Hyoow,8b4d5d6e-3be0-41b3-9da2-b363b6a02cdd,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.66,6667,6694,580,317,263,0.96,1.33,23,4,1,16,0,0,0,0,24,7,0,0,3,0,0,20,19,2675,0,3,753
"2023-06-23 14:11:39",4,1,Hyoow,4f227b3b-5593-49f8-9038-63cbc099e7b8,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,61.79,1289,1845,123,76,47,0.38,-4.66,3,0,1,2,0,0,0,0,8,1,0,1,1,0,0,5,6,250,0,3,233
"2023-06-23 14:20:21",4,1,Hyoow,e2e5ee66-d154-427b-a7db-700660f489c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,8,1,1,0,,Loss,54,9614,8516,863,466,397,1.10,9.66,32,4,0,24,0,0,0,1,29,20,0,0,8,0,0,33,25,4500,0,14,1052
"2023-06-23 14:39:28",4,1,Hyoow,13135c80-e1df-4166-ae36-3bcf0bd7e27f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1396,1411,,,,,,,,,,,,,2,1,1,0,,Win,51.6,4368,3303,376,194,182,1.63,8.33,13,3,0,7,1,0,0,0,8,10,0,0,6,0,0,13,9,1800,0,9,410
"2023-06-23 14:47:29",4,1,Hyoow,d7481d79-0acf-48e2-ac76-6007f13ec144,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1411,1407,,,,,,,,,,,,,5,1,1,0,,Loss,54.6,4901,4209,348,190,158,1.50,7.66,18,3,2,12,0,0,0,0,12,5,0,0,4,0,0,15,10,2175,0,6,435
"2023-06-23 14:55:53",4,1,Hyoow,7a19aacd-5638-4bcf-aa44-5483dac7722d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1407,1403,,,,,,,,,,,,,5,1,1,0,,Loss,64.12,3713,3117,262,168,94,1.00,1.00,11,3,0,7,0,0,0,0,11,3,0,0,3,0,0,12,9,1375,0,7,365
"2023-06-23 15:03:01",4,1,Hyoow,9219b80c-4f86-4302-a117-5f3daeb794da,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1403,1413,,,,,,,,,,,,,4,1,1,0,,Win,48.19,3532,3550,469,226,243,0.60,0.00,6,2,1,3,0,0,0,2,10,12,0,0,2,0,0,16,10,1220,0,3,487
"2023-06-23 15:12:39",4,1,Hyoow,b505fc82-1e39-4bf4-9a1d-0bffcd963d4c,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1413,1409,,,,,,,,,,,,,5,1,1,0,,Loss,57.52,7499,6012,572,329,243,1.37,9.66,26,5,2,17,2,0,0,1,19,8,0,0,5,0,0,24,16,3135,0,12,753
"2023-06-23 15:27:42",4,1,Hyoow,43eb0229-d625-46e5-8f9a-ee1cfdd4f31b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1409,1422,,,,,,,,,,,,,1,1,1,0,,Win,56.14,11188,8127,985,553,432,1.38,15.33,36,5,1,28,0,0,0,3,26,16,0,0,6,0,0,39,27,5475,0,13,1176
"2023-06-23 15:53:40",4,1,Hyoow,4288b393-4a52-40d5-9f57-aa4c42b6755c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1418,,,,,,,,,,,,,5,1,1,0,,Loss,63.86,8024,5526,606,387,219,1.53,12.66,29,6,0,20,0,0,0,1,19,8,0,0,6,0,0,22,17,3760,0,9,747
"2023-06-23 16:12:44",4,1,Hyoow,3ee97c71-00c0-463b-b62b-30091295650c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1418,1423,,,,,,,,,,,,,1,1,1,0,,Win,58.92,2558,1729,185,109,76,2.00,6.00,10,1,0,8,0,0,0,0,5,3,0,0,4,0,0,10,6,1575,0,3,306
"2023-06-23 16:24:49",4,1,Hyoow,73a6581c-ddde-4f55-85d8-eab2a0c40f07,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1423,1437,,,,,,,,,,,,,3,1,1,0,,Win,56.07,7445,5244,676,379,297,2.00,14.33,22,3,1,15,0,0,0,1,11,10,0,0,6,0,0,24,16,3000,0,12,716
"2023-06-24 10:14:34",4,1,Hyoow,9701da29-e787-4be7-8886-44ad154cc448,"Fragmentation Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.54,7116,2355,272,181,91,4.33,20.00,26,1,1,15,10,0,0,0,6,0,0,0,7,1,0,22,7,2775,0,15,663
"2023-06-24 10:28:40",4,1,Hyoow,a96adc50-7ff4-445f-9bc7-069089941b15,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,65.5,6330,3423,342,224,118,2.56,15.00,23,1,1,17,1,0,0,0,9,3,0,0,7,0,0,17,6,2450,0,20,594
"2023-06-24 10:41:03",4,1,Hyoow,fe452211-58a3-474d-935c-cd627af548ff,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,62.12,11839,4479,586,364,222,3.45,30.66,38,0,0,29,6,0,0,0,11,11,0,0,18,1,0,28,10,4350,0,36,950
"2023-06-24 10:59:06",4,1,Hyoow,77c86d4f-df48-4a8e-9db4-d8f1f2e99ace,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,43.79,1706,1158,153,67,86,2.33,4.66,7,0,1,4,0,0,0,0,3,2,0,0,6,0,0,7,2,800,0,7,635
"2023-06-24 12:10:47",4,1,Hyoow,488c1842-d37c-4aa8-8dc4-da50dd515a14,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,76.92,242,456,13,10,3,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,3,2,100,0,0,572
"2023-06-24 12:28:54",4,1,Hyoow,ecec59cc-5100-4d4b-8c26-52003717e81d,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,38.89,1935,1358,54,21,33,0.80,-1.66,8,0,0,2,4,0,0,0,10,1,0,1,2,0,0,,,840,0,1,474
"2023-06-24 12:42:19",4,1,Hyoow,96488096-61bd-4061-bc06-20036b8146b1,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,40.91,1359,1090,22,9,13,0.88,-1.00,7,0,0,5,0,0,0,0,8,0,0,1,4,0,0,,,655,0,3,584
"2023-06-24 12:49:03",4,1,Hyoow,b5350f40-76a2-40f9-862b-71a27f653adc,"Live Fire","FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2011.247,Win,62.03,5845,2868,395,245,150,2.78,17.66,25,1,0,6,6,0,0,0,9,5,0,0,8,0,0,17,11,2750,0,12,369
"2023-06-24 12:54:47",4,1,Hyoow,361f56dc-47ad-4e83-ab45-edbc8d443279,Empyrean,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,2158.064,Loss,65,3997,2552,40,26,14,1.78,7.33,16,1,0,12,13,0,0,0,9,1,0,0,4,0,0,17,10,1650,0,17,385
"2023-06-24 13:03:50",4,1,Hyoow,a3ff0cad-e9d2-43e5-94af-6f75de9281e4,Cliffhanger,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,2059.691,Loss,54.49,5092,4019,301,164,137,1.38,7.00,18,2,1,11,0,0,0,0,13,6,0,1,5,0,0,25,15,2000,0,7,493
"2023-06-24 13:21:05",4,1,Hyoow,2c53be50-6677-4ee9-a4a9-aa532bd07940,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1437,1449,,,,,,,,,,,,,4,1,1,0,,Win,55.06,3570,3982,356,196,160,0.71,-2.66,10,0,1,7,0,0,0,0,14,4,0,0,4,0,0,15,10,1200,0,6,478
"2023-06-24 13:35:01",4,1,Hyoow,96b6d2e8-fa95-497d-ab8c-81ccf22f65a7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1449,1463,,,,,,,,,,,,,4,1,1,0,,Win,60.06,7672,5866,626,376,250,1.44,13.66,26,6,0,19,0,0,0,1,18,17,0,0,4,0,0,25,17,3740,0,10,740
"2023-06-24 13:56:33",4,1,Hyoow,be033fe8-4452-4e06-b524-775d7b38742b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1463,1459,,,,,,,,,,,,,5,1,1,0,,Loss,50.34,4655,5522,435,219,216,0.83,-0.33,15,0,0,10,3,0,0,0,18,8,0,0,4,0,0,20,16,2225,0,5,642
"2023-06-24 14:08:31",4,1,Hyoow,d55681e0-cf13-4f1f-a845-5e1ed51775a0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1459,1472,,,,,,,,,,,,,1,1,1,0,,Win,52.51,7431,7620,777,408,369,1.08,6.33,28,4,0,22,0,0,0,0,26,13,0,0,7,0,0,28,22,3950,0,10,903
"2023-06-24 14:27:12",4,1,Hyoow,4d6b1c27-5a65-47c9-9b0c-641100342206,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1472,1468,,,,,,,,,,,,,5,1,1,0,,Loss,49.27,6384,5209,481,237,244,1.60,10.66,24,0,0,16,2,0,0,0,15,5,0,0,6,0,0,18,17,3000,0,12,671
"2023-06-24 14:44:16",4,1,Hyoow,3994543b-de40-49af-8d0c-ed8c506d124a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1468,1482,,,,,,,,,,,,,1,1,1,0,,Win,60.7,6075,4836,341,207,134,1.26,8.33,24,2,0,14,4,0,0,0,19,10,0,0,5,0,0,19,13,3375,0,13,553
"2023-06-24 14:54:42",4,1,Hyoow,49339737-e70f-4800-be70-146bb5315e9d,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1482,1497,,,,,,,,,,,,,3,1,1,0,,Win,59.49,5016,3907,432,257,175,2.00,11.66,20,3,3,9,1,0,0,1,10,5,0,0,5,0,0,17,10,2270,0,7,510
"2023-06-24 15:04:25",4,1,Hyoow,fd212cae-624a-497d-98da-423a59691654,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1497,1511,,,,,,,,,,,,,1,1,1,0,,Win,55.56,3429,2490,306,170,136,4.33,10.66,13,1,0,12,0,0,0,1,3,2,0,0,7,0,0,12,9,1985,0,7,362
"2023-06-24 15:14:13",4,1,Hyoow,e421482f-3a25-4182-bf02-b0eb7e259fd1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1511,1507,,,,,,,,,,,,,5,1,1,0,,Loss,56.27,5272,5643,359,202,157,0.83,-0.33,15,3,0,9,1,0,0,0,18,8,0,0,5,0,0,19,17,2125,0,4,699
"2023-06-24 15:27:44",4,1,Hyoow,1c042bfb-dc1f-4659-be7d-5075c73640af,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1507,1520,,,,,,,,,,,,,1,1,1,0,,Win,56.86,4269,3047,306,174,132,2.00,10.00,16,2,0,14,2,0,0,0,8,6,0,0,5,0,0,16,9,2275,0,5,499
"2023-06-24 15:37:11",4,1,Hyoow,567a1b7c-3fbf-4071-8e9b-216bc050e049,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1520,1532,,,,,,,,,,,,,3,1,1,0,,Win,57.47,6722,5013,649,373,276,1.50,10.00,24,1,2,20,0,0,0,0,16,6,0,0,6,0,0,28,19,3290,0,10,838
"2023-06-24 16:02:53",4,1,Hyoow,38ac50cf-b752-435a-9466-777793125d03,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1532,1528,,,,,,,,,,,,,6,1,1,0,,Loss,50.41,5437,6407,492,248,244,1.00,0.33,22,2,2,18,0,0,0,0,22,1,0,0,4,0,0,22,18,2375,0,7,758
"2023-06-24 16:16:18",4,1,Hyoow,788c697f-87d0-45bf-9f7d-2f785d5c0fab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1528,1541,,,,,,,,,,,,,2,1,1,0,,Win,49.8,3505,2723,245,122,123,2.60,10.00,13,0,0,7,5,0,0,0,5,6,0,0,6,0,0,12,9,1600,0,9,398
"2023-06-26 11:56:37",4,1,Hyoow,35bccf84-a222-4ad0-8f68-132cadfaef93,Forest,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2130.109,Win,55.31,5634,4404,405,224,181,1.79,12.66,25,1,0,6,7,0,0,0,14,5,0,0,7,0,0,27,17,2750,0,11,517
"2023-06-26 12:09:24",4,1,Hyoow,07611b5d-3d8a-4bf7-916c-9b35cc57c89e,Chasm,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2156.505,Win,75.71,6823,1908,70,53,17,3.57,19.66,25,1,0,16,20,0,0,0,7,5,0,0,13,0,0,22,8,2750,0,33,350
"2023-06-26 12:14:38",4,1,Hyoow,9006f057-673a-4d10-9646-0a8a934ac360,Bazaar,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,2183.896,Loss,64.15,4845,1924,53,34,19,2.43,11.00,17,1,0,10,14,0,0,0,7,3,0,0,6,0,0,17,8,1850,0,18,436
"2023-06-26 12:23:07",4,1,Hyoow,f6534b87-9d95-47a0-b289-a4f00fc552d7,Empyrean,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2166.349,Win,67.8,5568,2011,59,40,19,5.00,20.00,25,4,0,11,17,0,0,0,5,0,0,0,11,0,0,19,8,2500,0,22,312
"2023-06-26 12:50:43",4,1,Hyoow,ff2d30a6-b154-4794-8ecc-f38c68439531,Chasm,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2127.281,Loss,60.34,5687,4370,358,216,142,1.50,10.33,24,1,0,7,6,0,0,0,16,7,0,0,5,0,0,25,15,2700,0,7,446
