Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-01 14:48:49",,,Hyoow,94c03364-f48a-4045-9b69-563bfb6bfd8d,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.26,7136,6070,266,147,119,1.24,7.00,26,2,2,18,0,0,0,0,21,6,0,0,4,0,0,,,3000,0,16,750
"2024-03-01 15:02:46",,,Hyoow,41ed449a-c099-48f6-a26c-886a3a60d065,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.14,12015,8707,436,284,152,1.44,16.66,36,1,2,26,0,0,0,0,25,17,0,0,4,0,0,,,4580,0,21,1038
"2024-03-01 15:22:05",,,Hyoow,5dfc9ddd-cf27-4656-8066-3bc93d4ab39b,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.9,6419,4240,266,162,104,2.22,14.66,20,0,0,15,0,0,0,2,9,11,0,0,10,0,0,,,2770,0,10,505
"2024-03-01 15:33:43",,,Hyoow,96f8ae63-f383-4786-acf4-e6a7da73adea,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.33,6851,6404,270,171,99,1.18,7.33,20,3,0,15,0,0,0,0,17,13,0,0,4,0,0,,,3300,0,9,740
"2024-03-01 15:49:46",,,Hyoow,63566f0a-0a4a-477d-9d36-dbb3d7d71031,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.26,5207,3608,234,141,93,2.11,12.00,19,1,0,13,0,0,0,0,9,6,0,0,7,0,0,,,2200,0,2,471
"2024-03-01 15:59:14",,,Hyoow,97bd46bf-f3a7-40a7-8e98-53cb2e9b0f5a,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.48,5759,4388,206,139,67,1.00,3.00,13,0,0,11,0,0,0,0,13,9,0,0,3,0,0,,,1750,0,1,515
"2024-03-01 16:10:22",,,Hyoow,058354f0-5c3d-4dba-8155-0c82828e68f8,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.47,9531,7134,365,228,137,1.78,16.66,32,3,2,24,0,0,0,0,18,8,0,0,6,0,0,,,3825,0,14,776
"2024-03-01 16:27:10",,,Hyoow,d0ab987b-5d68-45e5-bdc5-87aa3c062bba,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.53,8245,5748,337,204,133,1.76,16.66,30,0,1,24,2,0,0,0,17,11,0,0,8,0,0,,,3575,0,25,750
"2024-03-07 14:47:31",,,Hyoow,c4c6eea7-f126-454c-838f-62febf06142c,"AIMBOTZ V2","Aim Trainer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,71.43,114,1419,21,15,6,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,102
"2024-03-07 14:51:40",,,Hyoow,a34770a0-09bd-4e25-8fae-cdaffc94035a,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.13,4697,5444,203,118,85,0.53,-7.00,8,3,1,3,0,0,0,0,15,0,0,0,2,0,0,,,800,0,0,612
"2024-03-07 15:04:02",,,Hyoow,d15c52e7-aed9-4a97-81b7-f546888d23fa,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.18,4305,4055,131,88,43,1.22,2.00,11,2,0,4,0,0,0,0,9,0,0,0,2,0,0,,,1100,0,4,636
"2024-03-07 15:16:35",,,Hyoow,f5b21261-61ac-4349-b35d-aafd2eb30340,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.23,3530,4341,130,77,53,1.38,3.00,11,0,1,7,1,0,0,0,8,0,0,0,5,0,0,,,1100,0,7,627
"2024-03-07 15:28:37",,,Hyoow,35922a08-52ab-4932-a9e7-d93c7dae6bea,"Solitude - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.81,5800,5175,212,148,64,2.50,9.00,15,0,1,10,0,0,0,0,6,0,0,0,7,0,0,,,1500,0,6,696
"2024-03-07 15:43:49",,,Hyoow,189d8cfb-59fc-4afb-965c-c97617b29372,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.82,6411,6140,196,129,67,1.15,2.00,15,2,0,10,1,0,0,0,13,0,0,0,7,0,0,,,1500,0,4,1082
"2024-03-09 09:26:03",,,Hyoow,2857605c-184c-42d1-bb98-b12de5b60cfe,"Live Fire - Ranked",bot,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,63.18,28602,14839,421,266,155,2.55,78.33,120,9,0,82,67,0,0,0,47,16,0,1,14,0,0,,,12700,0,122,1416
"2024-03-09 11:44:46",,,Hyoow,f27373f4-6d74-4cb8-9926-cbd30bd0959c,"AIMBOTZ V2","Aim Trainer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,69.72,29562,3,568,396,172,130.00,135.00,130,0,0,106,104,0,0,0,0,15,0,0,130,0,0,,,13750,0,220,560
"2024-03-09 11:55:45",,,Hyoow,bef6c320-fab3-4989-9e6a-99cf5ff2d926,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.47,6447,3408,118,69,49,2.08,13.00,25,2,2,14,7,0,0,0,12,0,0,0,5,0,0,,,2500,0,18,210
"2024-03-09 12:00:27",,,Hyoow,5b79a933-bf56-4772-97d7-38147fe891fe,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.39,5966,3996,124,60,64,1.67,10.00,25,1,3,20,4,0,0,0,15,0,0,0,4,0,0,,,2500,0,15,229
"2024-03-09 12:11:53",,,Hyoow,40692803-255e-4154-b61e-820bae764147,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,6103,5088,119,68,51,1.19,4.00,25,1,0,21,2,0,0,0,21,0,0,0,4,0,0,,,2500,0,9,246
"2024-03-09 12:17:38",,,Hyoow,60e09010-390a-4a7c-b3ec-9585285d54e8,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.39,6216,4950,114,62,52,1.47,8.00,25,5,0,17,4,0,0,0,17,0,0,0,4,0,0,,,2500,0,11,257
"2024-03-09 12:23:18",,,Hyoow,248b39f5-5174-4ca7-ad47-d4fac53d3f75,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.75,5912,3970,107,65,42,1.56,9.00,25,0,2,19,2,0,0,0,16,0,0,0,4,0,0,,,2500,0,15,206
"2024-03-09 12:28:03",,,Hyoow,4030bcde-6f9d-412c-a3c0-72658e222c65,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.22,5724,3007,90,56,34,2.27,14.00,25,0,2,20,6,0,0,0,11,0,0,0,6,0,0,,,2500,0,22,185
"2024-03-09 12:32:21",,,Hyoow,f4db49a3-138f-4210-bebd-2a632555c36f,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.34,6470,5997,151,73,78,1.09,2.00,25,3,0,14,4,0,0,0,23,0,0,0,4,0,0,,,2500,0,12,342
"2024-03-09 12:45:26",,,Hyoow,4ac4e95b-c9dc-466d-bc9d-4f0be75fd3dd,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.8,6272,5778,125,66,59,1.09,2.00,25,1,1,17,6,0,0,0,23,0,0,0,4,0,0,,,2500,0,13,263
"2024-03-09 12:51:01",,,Hyoow,18bddee5-9535-4224-a1c1-05c35d70e52d,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.25,5725,2890,103,60,43,2.50,15.00,25,2,1,17,5,0,0,0,10,0,0,0,6,0,0,,,2500,0,16,209
"2024-03-09 12:59:04",,,Hyoow,384a20c0-2091-424e-8424-bd7ced74ac1b,"Live Fire - Ranked",bot,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.71,9373,4978,119,77,42,2.44,25.00,39,6,0,22,19,0,0,0,16,6,0,0,8,0,0,,,4200,0,40,325
"2024-03-09 13:07:53",,,Hyoow,f3be11df-7243-49d1-b372-72707053a65c,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.83,4640,3474,217,132,85,2.60,11.00,13,0,0,12,0,0,0,0,5,9,0,0,6,0,0,,,1750,0,5,446
"2024-03-09 13:16:38",,,Hyoow,ee7bcd75-ca9b-4711-8b0d-c8d8a3d8aa5d,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,69.08,11457,7043,359,248,111,2.33,27.66,42,6,2,26,0,0,0,0,18,11,0,0,7,0,0,,,5050,0,19,951
"2024-03-09 13:33:56",,,Hyoow,230f3b96-329d-4447-a2a8-ebfebe0a136d,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.41,6410,5668,246,156,90,1.60,10.33,24,2,0,17,0,0,0,0,15,4,0,0,5,0,0,,,2900,0,8,631
"2024-03-09 13:45:55",,,Hyoow,7c3c1dd0-cc69-41d3-9263-7eedcc731365,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.31,8117,7218,271,177,94,1.26,8.66,24,0,0,19,1,0,0,0,19,11,0,0,4,0,0,,,2950,0,9,841
"2024-03-09 14:02:53",,,Hyoow,bdde31c1-aeeb-479c-afae-54c0af014d64,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.82,5777,4526,186,128,58,1.73,10.66,19,4,0,10,0,0,0,2,11,8,0,0,4,0,0,,,2720,0,7,581
"2024-03-09 14:13:59",,,Hyoow,51be482f-806d-4414-8824-f235abf52376,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.07,4507,3783,166,113,53,1.22,4.00,11,0,0,8,0,0,0,0,9,6,0,0,5,0,0,,,1400,0,4,458
"2024-03-09 14:22:49",,,Hyoow,45cb539e-9be0-4c1d-b5a8-ddeb16a42193,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.85,8801,6627,284,187,97,1.88,17.00,30,2,2,21,0,0,0,0,16,9,0,0,7,0,0,,,3475,0,10,747
"2024-03-09 14:36:58",,,Hyoow,618f022e-03dc-4f78-91b9-2a72b7b080c3,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.56,9070,6235,326,217,109,2.06,19.66,33,4,3,23,0,0,0,1,16,8,0,0,6,0,0,,,4360,0,15,717
"2024-03-09 14:50:20",,,Hyoow,9c13e6b7-8404-46aa-acac-c8a9cbba6353,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.15,10726,7610,383,261,122,1.65,18.66,33,2,0,26,0,0,0,3,20,17,0,0,6,0,0,,,4240,0,19,905
"2024-03-09 15:08:25",,,Hyoow,e42e65f4-a9b2-45f0-944f-e27614272c6d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,69.76,11450,8718,377,263,114,1.67,20.66,45,1,4,32,3,0,0,0,27,8,0,0,6,0,0,,,4950,0,18,1031
"2024-03-11 11:24:25",,,Hyoow,c06d6299-2f26-4ecf-95ba-07426aee49e6,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.09,15447,13415,483,382,101,1.67,20.00,50,0,0,49,0,0,0,0,30,0,0,0,5,0,0,,,5000,0,64,287
"2024-03-11 11:30:58",,,Hyoow,11a78e8a-7de9-4dfa-b19e-aa7f573e2fdf,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.83,12852,7354,371,311,60,5.56,41.00,50,0,0,49,0,0,0,0,9,0,0,0,11,0,0,,,5000,0,70,219
"2024-03-11 11:35:28",,,Hyoow,799dd0fe-889e-4a21-8293-a1b09c013cf1,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.56,15571,13918,499,397,102,1.52,17.00,50,0,0,47,0,0,0,0,33,0,0,0,7,0,0,,,5000,0,62,291
"2024-03-11 11:58:58",,,Hyoow,84c393d6-f951-4316-856f-f663e25a3d5f,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.61,15736,13392,483,399,84,1.52,17.00,50,0,0,45,0,0,0,0,33,0,0,0,6,0,0,,,5000,0,55,288
"2024-03-11 12:07:53",,,Hyoow,a991100f-64d3-4c05-a026-ab9a62feb5ce,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,84.62,15462,13021,455,385,70,1.61,19.00,50,0,0,47,0,0,0,0,31,0,0,0,9,0,0,,,5000,0,68,275
"2024-03-11 12:13:50",,,Hyoow,271d3ca6-04ae-4227-900e-d30d2cce786e,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.53,14715,11651,457,368,89,2.08,26.00,50,0,0,46,0,0,0,0,24,0,0,0,8,0,0,,,5000,0,68,266
"2024-03-11 13:40:32",,,Hyoow,25d8c2c4-e170-4c3d-a91b-114e45d9d382,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,105
"2024-03-12 09:36:14",,,Hyoow,7903af31-a329-49ad-bb55-c46cb6678999,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.3,15238,13063,488,387,101,1.61,19.00,50,0,0,47,0,0,0,0,31,0,0,0,8,0,0,,,5000,0,56,291
"2024-03-12 09:42:02",,,Hyoow,3e979b6f-8178-4ec2-a79e-e286f8a78086,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.77,16102,14392,514,410,104,1.39,14.00,50,0,0,48,0,0,0,0,36,0,0,0,7,0,0,,,5000,0,54,302
"2024-03-12 09:47:57",,,Hyoow,44d3ef3e-5480-4729-aa55-5a1dd5a42984,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2024-03-12 09:49:18",,,Hyoow,b2736259-9ec5-4944-8b85-ab11784dd8c2,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,84,15256,13235,450,378,72,1.72,21.00,50,0,0,47,0,0,0,0,29,0,0,0,7,0,0,,,5000,0,62,279
"2024-03-12 09:54:47",,,Hyoow,ff767b02-e00b-471d-bcd8-68126854fb0e,Permafrost,Octagon用,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.93,16681,15747,504,423,81,1.19,8.00,50,0,0,47,0,0,0,0,42,0,0,0,5,0,0,,,5000,0,56,308
"2024-03-12 10:02:59",,,Hyoow,30a813b4-047b-48d4-aeac-1134d7c7ed1a,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,93.8,23735,21630,710,666,44,10.00,10.00,10,0,0,10,0,0,0,0,0,0,0,0,10,0,0,,,1000,0,3,278
"2024-03-12 13:22:58",,,Hyoow,00fa5aa8-725c-4ece-ace7-1d8b84f17a48,"Illusion - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,196
"2024-03-14 09:40:36",,,Hyoow,69581dce-e6e2-4bd3-867d-6c6d2c748e8c,"Aquarius - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,17.07,1305,2175,41,7,34,1.20,1.00,6,2,0,1,0,0,0,0,5,0,0,0,2,0,0,,,1115,0,6,3078
"2024-03-14 11:07:27",,,Hyoow,9ca48dce-9aa4-451c-93dd-9efd1e07ed4e,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.8,5975,5613,233,144,89,0.93,-1.00,14,1,0,12,0,0,0,0,15,0,0,0,4,0,0,,,1400,0,4,721
"2024-03-14 11:20:28",,,Hyoow,be48888b-a83b-4ea6-bdd2-a29caca077f6,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.55,4349,4586,124,85,39,0.80,-3.00,12,0,1,9,2,0,0,0,15,0,0,0,4,0,0,,,1200,0,6,612
"2024-03-14 11:32:00",,,Hyoow,f1efa6a7-cf2c-4122-982e-12dcfc0cb85b,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.08,4551,5444,196,106,90,0.73,-4.00,11,0,0,10,0,0,0,0,15,0,0,0,2,0,0,,,1100,0,8,629
"2024-03-14 11:43:25",,,Hyoow,11e1b248-8f37-4083-a9f4-fdc1f1370705,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.02,5240,4506,206,136,70,1.50,5.00,15,3,1,9,0,0,0,0,10,0,0,0,3,0,0,,,1500,0,1,610
"2024-03-14 11:54:39",,,Hyoow,df225733-416b-4259-8e9f-353e16de1370,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.39,4899,5789,204,113,91,1.15,2.00,15,0,3,11,0,0,0,0,13,0,0,0,5,0,0,,,1500,0,6,784
"2024-03-15 12:53:54",,,Hyoow,3a91ba50-ed64-4161-82ad-a7e1d7115ae6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2024-03-19 14:00:42",,,Hyoow,3be95940-45d1-4b30-ab55-bdc00069cdba,"Live Fire - Ranked","Octagon Bot Warm-up (Spartan) ky",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.56,8533,6362,262,177,85,2.85,25.33,37,6,0,27,1,0,0,0,13,4,0,0,8,0,0,,,3900,0,24,375
"2024-03-19 14:10:38",,,Hyoow,7ce882e2-d9f7-4ba8-a9ae-ee7487eadfd5,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.71,5504,4919,206,123,83,1.07,5.33,16,1,0,13,1,0,0,1,15,13,0,0,5,0,0,,,2260,0,9,509
"2024-03-19 14:20:47",,,Hyoow,a8e6b153-ca92-4256-8b8e-469970a75a8a,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.45,7079,6107,284,166,118,1.50,10.66,24,1,3,19,0,0,0,0,16,8,0,0,4,0,0,,,3225,0,6,646
"2024-03-19 14:33:10",,,Hyoow,346e085e-7c04-45e9-9ef3-a56b830dbacd,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.71,7386,6247,279,161,118,1.21,8.66,23,2,0,13,0,0,0,2,19,14,0,0,6,0,0,,,3665,0,13,747
"2024-03-19 14:47:55",,,Hyoow,d72c36e7-a8dd-4628-abc8-1eebfa417239,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.48,7332,5402,289,169,120,2.21,19.33,31,4,1,20,0,0,0,0,14,7,0,0,6,0,0,,,3530,0,12,656
"2024-03-22 13:30:24",,,Hyoow,06b09df2-e3fd-4b3d-87cf-b83951fc033e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2024-03-22 13:32:04",,,Hyoow,3d447b35-96d2-4639-9383-9caa3a5e7b83,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2024-03-22 14:16:10",,,Hyoow,bc67521c-840b-4649-92e5-ae44ca3bdb1f,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,204
