Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-24 17:41:01",,,Trippy,17bdb91b-96a9-4337-9812-48a0aece817c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8970,250,,Cobra,0,,6525,107,,1,1,1,0,,Win,39.52,4542,3677,663,262,401,1.50,8.33,15,2,2,9,0,0,0,0,10,10,0,0,5,0,0,,,2450,0,6,591
"2023-02-24 17:56:09",,,Trippy,651e6149-1b20-4173-a2f8-8f3a3a107525,Streets,Oddball,,,,0,0,Eagle,0,,15540,2,,Cobra,0,,15740,1,,2,1,1,0,,Win,55.94,8895,8950,749,419,330,0.80,-1.00,24,3,1,10,3,0,0,0,30,15,0,0,4,0,0,,,3550,1,8,1081
"2023-02-24 21:43:43",,,Trippy,209f6cac-e063-41ab-b172-70c32158c5fb,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11925,4,,Cobra,0,,8055,2,,1,1,1,0,,Win,30.9,5168,4566,793,245,548,1.89,11.66,17,1,0,13,2,0,0,0,9,11,0,0,6,0,0,,,3300,0,9,685
"2023-02-24 21:57:24",,,Trippy,6c291ffe-6d97-4a7b-ab0c-1401560ba993,Streets,Slayer,,,,0,0,Cobra,0,,6360,50,,Eagle,0,,6620,48,,8,1,1,0,,Loss,44.29,3639,3994,368,163,205,0.77,0.33,10,2,0,6,0,0,0,0,13,10,0,0,3,0,0,,,1500,1,5,473
"2023-02-24 22:07:29",,,Trippy,0ac3bacc-2166-4c86-ab26-633214123ba0,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-02-24 22:10:56",,,Trippy,6112af26-7890-4fc6-8ba9-94b6a66184bf,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,3620,1,,Cobra,0,,1585,0,,2,1,1,0,,Win,53.42,946,1642,73,39,34,1.00,0.66,4,0,0,2,1,0,0,0,4,2,0,0,1,0,0,,,510,0,1,225
"2023-02-24 22:19:06",,,Trippy,c4c102d0-6e95-45a7-8310-511481047dfe,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,12385,3,,Cobra,0,,8550,1,,1,1,1,0,,Win,42.66,5977,5234,668,285,383,1.53,11.00,23,5,1,16,0,0,0,0,15,9,0,0,4,0,0,,,3425,0,6,755
"2023-02-24 22:33:02",,,Trippy,565a3ecc-a9b7-4bde-b3a1-5e729f3e8f28,Recharge,Strongholds,,,,0,0,Cobra,0,,8075,250,,Eagle,0,,3925,60,,5,1,1,0,,Loss,42.86,2137,3723,287,123,164,0.36,-8.00,5,2,0,3,0,0,0,0,14,3,0,0,2,0,0,,,950,0,0,389
"2023-02-24 22:41:11",,,Trippy,2c70ddb5-e35a-41fc-8d88-6a7dd2e02da9,Aquarius,Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,4990,40,,2,1,1,0,,Win,45.68,4048,3355,486,222,264,1.20,4.33,12,2,0,8,0,0,0,0,10,7,0,0,3,0,0,,,1550,0,4,477
"2023-02-25 16:15:09",,,Trippy,630a9062-1e57-45f0-bc28-45aeaa9e321a,Recharge,Oddball,,,,0,0,Eagle,0,,10870,2,,Cobra,0,,10745,0,,1,1,1,0,,Win,47.02,6035,5412,621,292,329,1.28,6.66,23,6,0,16,0,0,0,0,18,5,0,0,4,0,0,,,3320,0,6,714
"2023-02-25 16:37:32",,,Trippy,5c3661f6-ca1e-44f4-a532-48d3b0d56a90,"Live Fire",Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,4910,41,,2,1,1,0,,Win,38.96,3860,3743,367,143,224,1.40,5.33,14,1,3,9,1,0,0,0,10,4,0,0,3,0,0,,,1600,1,6,507
"2023-02-25 16:49:19",,,Trippy,5e0d7d05-61be-4030-98aa-55874ece01e3,Streets,"King of the Hill",,,,0,0,Eagle,0,,11560,3,,Cobra,0,,9160,1,,1,1,1,0,,Win,48.36,5664,5938,761,368,393,1.19,7.00,19,5,3,9,1,0,0,0,16,12,0,0,2,0,0,,,2975,0,5,682
"2023-02-25 19:13:29",,,Trippy,883197e5-b302-406e-8235-4b7c745e3a84,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,62,0,62,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,293
"2023-02-25 19:54:33",,,Trippy,44e056c5-29c7-42a3-a526-28737c51f4d5,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,12045,2,,Cobra,0,,12020,1,,1,1,1,0,,Win,44.69,7536,7842,754,337,417,1.00,2.00,21,7,1,11,2,0,0,0,21,6,0,0,5,0,0,,,2770,0,4,1025
"2023-02-25 20:24:56",,,Trippy,9ac5d78c-306d-42fe-a1f1-c3005cd1e51b,Aquarius,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6120,45,,8,1,1,0,,Loss,46.7,2946,4365,379,177,202,0.44,-6.33,7,0,1,3,0,0,0,0,16,8,0,0,2,0,0,,,1100,0,4,615
"2023-02-25 20:39:53",,,Trippy,a319709c-dc8c-49e7-88c1-0a5911988899,Recharge,Strongholds,,,,0,0,Eagle,0,,7970,250,,Cobra,0,,6250,108,,1,1,1,0,,Win,39.19,3605,3758,444,174,270,1.00,2.33,11,4,1,5,0,0,0,0,11,7,0,0,3,0,0,,,1775,0,1,595
"2023-02-25 20:54:22",,,Trippy,fbf1fbdf-f6b2-411b-bb84-2d7448480119,"Live Fire",Oddball,,,,0,0,Eagle,0,,12635,2,,Cobra,0,,10105,0,,3,1,1,0,,Win,42.48,6662,5770,791,336,455,1.73,13.66,26,4,1,16,1,0,0,0,15,8,0,0,7,0,0,,,3310,0,8,854
"2023-02-25 23:52:24",,,Trippy,4d1d263b-f6cd-4c00-b9f4-760be3f9ddec,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-02-26 00:05:02",,,Trippy,815e4c41-2788-498e-a797-46c80baccc2c,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9410,3,,Cobra,0,,10050,2,,3,1,1,0,,Win,39.27,5207,5524,634,249,385,0.83,0.00,15,2,1,10,0,0,0,0,18,9,0,0,3,0,0,,,1925,0,4,724
"2023-02-26 00:19:05",,,Trippy,6395c51e-038b-4e69-a374-2e08a3aa211a,Empyrean,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,4600,34,,1,1,1,0,,Win,29.01,3608,3191,486,141,345,3.00,12.00,15,3,2,9,1,0,0,0,5,6,0,0,5,0,0,,,1800,0,4,716
"2023-02-26 00:33:40",,,Trippy,cb79a142-7dee-48de-8cfc-b9566884b80e,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,9740,2,,Cobra,0,,7110,0,,1,1,1,0,,Win,43.77,4971,4351,530,232,298,1.14,4.33,16,3,1,11,1,0,0,0,14,7,0,0,4,0,0,,,2335,1,6,756
"2023-02-26 18:38:11",,,Trippy,e24b0fa6-3baf-4259-a95b-4e6e08cb0a23,Streets,Oddball,,,,0,0,Eagle,0,,12890,2,,Cobra,0,,9555,0,,7,1,1,0,,Loss,53.83,5755,6948,587,316,271,0.63,-5.66,15,2,3,7,2,0,0,0,24,10,0,0,3,0,0,,,2140,0,3,765
"2023-02-26 18:59:01",,,Trippy,3695c07a-dbec-4d20-9b57-0e4e83967f58,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,6000,48,,8,1,1,0,,Loss,37.05,3595,3628,440,163,277,1.13,2.00,9,3,0,5,0,0,0,0,8,3,0,0,4,0,0,,,1050,0,2,687
"2023-02-26 19:13:08",,,Trippy,f218382b-2d85-42b4-bd06-2d0e9925e100,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12055,4,,Eagle,0,,11620,3,,1,1,1,0,,Win,46.96,6736,7220,756,355,401,1.11,6.00,21,3,3,13,1,0,0,0,19,12,0,0,4,0,0,,,3375,0,9,897
"2023-02-26 19:30:37",,,Trippy,2048392a-dfa4-44f1-b1c0-2ca8d3838ee8,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,12380,3,,Eagle,0,,11135,2,,2,1,1,0,,Win,47.07,5921,7385,631,297,334,0.86,0.66,19,3,2,10,2,0,0,0,22,11,0,0,4,0,0,,,2905,0,8,909
"2023-02-26 19:49:11",,,Trippy,a505b51e-f9c2-4869-bfcd-82052506b451,Aquarius,Slayer,,,,0,0,Cobra,0,,6690,50,,Eagle,0,,5050,40,,1,1,1,0,,Win,55.27,5322,3483,512,283,229,2.11,13.33,19,4,3,4,0,0,0,0,9,10,0,0,6,0,0,,,2400,0,14,527
"2023-02-26 21:36:43",,,Trippy,8286dec5-5f59-4f3e-9779-7d8777be6721,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9610,250,,Cobra,0,,11685,205,,5,1,1,0,,Loss,44.36,5814,5707,638,283,355,1.29,9.00,22,4,2,10,0,0,0,0,17,12,0,0,6,0,0,,,3400,0,6,706
"2023-02-26 21:51:08",,,Trippy,46b6b52d-ddb8-4dcc-94f9-5100af9e2b00,Empyrean,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,4160,34,,2,1,1,0,,Win,42.79,4538,3580,444,190,254,1.50,7.00,12,1,1,10,2,0,0,0,8,9,0,0,5,0,0,,,1650,0,5,611
"2023-02-26 22:04:10",,,Trippy,efba2c19-0c39-49cd-bbd9-e02c1166225b,Recharge,Oddball,,,,0,0,Cobra,0,,10,1,,Eagle,0,,0,0,,2,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-02-26 22:11:11",,,Trippy,bd112339-f22e-4338-a65c-5e59e6813aa6,Recharge,Oddball,,,,0,0,Cobra,0,,14570,2,,Eagle,0,,12075,0,,4,1,1,0,,Win,45.17,8108,8377,735,332,403,1.28,10.66,32,6,1,22,0,0,0,0,25,11,0,0,5,0,0,,,3860,3,13,971
"2023-02-26 22:29:18",,,Trippy,f035ca25-ac81-4c49-a5c0-919ce1bf4309,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,45.38,5124,7127,498,226,272,1.04,3.00,25,4,1,14,1,0,0,0,24,6,0,0,3,0,0,,,2950,1,11,771
"2023-02-26 22:44:25",,,Trippy,849403d6-ef70-4ade-9ed8-ea5444a2b923,Streets,"King of the Hill",,,,0,0,Eagle,0,,3025,2,,Cobra,0,,400,0,,5,1,1,0,,Loss,50,584,1368,82,41,41,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,148
"2023-02-26 22:50:15",,,Trippy,306186e4-caaa-4eeb-98ee-e8e7db92164b,"Live Fire",Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,5680,43,,3,1,1,0,,Win,35.82,3914,4629,469,168,301,1.00,1.66,12,3,0,8,0,0,0,0,12,5,0,0,3,0,0,,,1450,0,4,591
"2023-02-26 23:02:16",,,Trippy,d08bf193-8621-4b17-aa63-dd533c49f876,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,140,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-02-26 23:05:31",,,Trippy,1cc8f8d9-e2c7-4e2f-a4ff-4c2d1b1be76b,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,9690,2,,Cobra,0,,8125,1,,5,1,1,0,,Loss,43.99,4917,5974,557,245,312,0.74,-2.66,14,0,0,13,1,0,0,0,19,7,0,0,2,0,0,,,2170,2,5,754
"2023-02-26 23:19:42",,,Trippy,c8fe93cf-0131-4741-ba4b-2a42fc4c467f,Streets,Slayer,,,,0,0,Cobra,0,,5580,42,,Eagle,0,,5510,41,,2,1,1,0,,Win,44.54,4438,3998,586,261,325,1.00,1.66,12,0,0,7,1,0,0,0,12,5,1,0,4,0,0,,,1350,1,4,752
"2023-06-01 20:38:23",,,Trippy,4fd2c01d-8885-40ea-b477-690e03b8e2a6,Recharge,Strongholds,,,,0,0,Eagle,0,,6525,250,,Cobra,0,,4700,61,,1,1,1,0,,Win,47.99,2254,2603,273,131,142,1.57,5.33,11,3,1,6,0,0,0,1,7,4,0,0,3,0,0,,,1560,0,2,380
"2023-06-01 20:48:09",,,Trippy,5ce7ecc6-0eee-4116-b0c9-0542f9334f8c,Aquarius,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5850,47,,2,1,1,0,,Win,57.69,3900,3974,364,210,154,1.09,2.66,12,2,2,8,0,0,0,0,11,5,0,0,4,0,0,,,1450,0,2,485
"2023-06-01 20:57:53",,,Trippy,961dee09-6892-4bed-95c3-59483fcae651,"Live Fire",Oddball,,,,0,0,Eagle,0,,21205,2,,Cobra,0,,19285,1,,2,1,1,0,,Win,44.55,10395,11682,1064,474,590,0.93,3.33,38,11,2,16,0,0,0,1,41,19,0,0,4,0,0,,,5215,0,11,1297
"2023-06-01 21:26:48",,,Trippy,2edb6350-c4ab-4e96-89ed-daf0d017c0c7,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,12815,2,,Cobra,0,,12840,1,,3,1,1,0,,Win,44.03,7057,6968,645,284,361,1.23,7.00,27,3,1,20,3,0,0,1,22,6,0,0,3,0,0,,,3370,2,10,1067
"2023-06-01 21:46:23",,,Trippy,a60f3ad0-d111-4c38-a35b-10d4a17c8345,Recharge,"King of the Hill",,,,0,0,Cobra,0,,10150,2,,Eagle,0,,6645,1,,5,1,1,0,,Loss,52.16,4809,4945,487,254,233,0.94,1.00,16,5,2,8,0,0,0,0,17,6,0,0,5,0,0,,,2300,0,7,576
"2023-06-02 17:00:45",,,Trippy,d51e02f1-62ad-4b4e-97dd-9e2d0bd6ea70,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.97,5388,5732,533,261,272,1.33,6.66,20,4,0,13,2,0,0,0,15,5,0,0,5,0,0,,,3300,0,5,781
"2023-06-02 17:23:56",,,Trippy,534e634e-ece3-4dae-82b1-9683340200a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.49,3624,4216,586,208,378,0.50,-4.33,6,0,1,4,0,0,0,0,12,5,0,0,2,0,0,,,850,0,1,552
"2023-06-02 17:37:46",,,Trippy,f8c5397d-0220-4800-9d67-dca9eec39299,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.23,4057,4045,358,187,171,0.63,-3.33,10,3,1,5,1,0,0,0,16,8,0,0,2,0,0,,,1675,0,2,542
"2023-06-02 17:50:27",,,Trippy,32a29410-4b2f-4887-b019-cc4a753639e5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.85,3815,3654,444,208,236,1.17,5.00,14,1,1,10,0,0,0,0,12,9,0,0,3,0,0,,,2275,0,4,534
"2023-06-02 18:02:48",,,Trippy,9971206e-6ade-4bff-bef1-3e1a86d8f3fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.04,3925,4074,554,244,310,1.18,4.00,13,3,0,8,0,0,0,0,11,6,0,0,2,0,0,,,1600,0,5,646
"2023-06-02 19:32:22",,,Trippy,f4c3aebb-00a5-4ebd-8df8-e1a5d6105789,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.36,3000,2875,281,164,117,1.22,3.66,11,2,1,7,0,0,0,0,9,5,0,0,3,0,0,,,1725,0,4,417
"2023-06-02 19:52:22",,,Trippy,d59ee614-0cd2-4766-92b1-201062e8fdd2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.62,3342,2544,413,176,237,1.56,7.00,14,2,0,11,0,0,0,0,9,6,0,0,2,0,0,,,1700,0,2,397
"2023-06-02 20:02:01",,,Trippy,657cb4f5-b8d2-4bb2-8a8f-4ba8b45c0621,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.26,2789,3055,292,138,154,1.29,5.33,9,3,0,3,0,0,0,0,7,10,0,0,2,0,0,,,2830,0,1,511
"2023-06-02 23:05:25",,,Trippy,35c0a15b-0583-427e-8223-e172719f0f3d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52,4383,4330,375,195,180,1.08,3.00,14,6,1,6,0,0,0,0,13,6,0,0,4,0,0,,,1975,0,3,572
"2023-06-02 23:20:06",,,Trippy,88b3f4e4-693e-4c02-bcdd-6618ca8099b3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.81,4158,3639,563,241,322,1.70,8.33,17,2,1,8,3,0,0,0,10,4,0,0,3,0,0,,,1900,0,5,585
"2023-06-02 23:32:51",,,Trippy,23eee4e3-84b2-4f1d-a9da-14bd1335621e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-06-02 23:37:46",,,Trippy,7e3a3d92-857f-48fc-9818-8f820ff1bf2a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,241,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2023-06-02 23:42:50",,,Trippy,38d2fd0c-9809-41f4-9a70-99071a19c3e3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.35,310,509,46,25,21,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,385,0,0,98
"2023-06-02 23:48:45",,,Trippy,c871ae80-7718-4ecf-b6e2-06d82fa4b748,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5794,6900,486,270,216,0.80,-1.00,20,8,0,11,0,0,0,0,25,12,0,0,4,0,0,,,2975,0,4,749
"2023-06-03 15:36:45",,,Trippy,d16a37f1-e688-4a89-ba2d-91dd5974375c,Streets,Strongholds,,,,0,0,Cobra,0,,9285,250,,Eagle,0,,9000,224,,1,1,1,0,,Win,45.88,4353,5357,571,262,309,0.76,-1.33,13,6,1,5,0,0,0,0,17,8,0,0,3,0,0,,,2125,0,4,717
"2023-06-03 15:57:43",,,Trippy,10dde0a0-1cd9-4f7f-8ea9-4b5130c4fc60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.73,4585,4432,503,225,278,1.08,4.00,14,4,3,5,0,0,0,0,13,9,0,0,3,0,0,,,1850,0,6,555
"2023-06-03 16:09:49",,,Trippy,4abc3b52-312c-4420-8006-7f32d7359e0f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.38,4086,3297,444,237,207,1.86,8.00,13,1,1,10,0,0,0,0,7,6,0,0,5,0,0,,,2025,0,7,455
"2023-06-03 20:22:10",,,Trippy,f486d882-cf15-42f1-8cae-2aeb0b97c548,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,,,-200,0,0,42
"2023-06-03 20:25:07",,,Trippy,59478114-768c-4202-a71e-3f3fe4a62415,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-06-03 20:27:38",,,Trippy,2970c39f-b8f5-4de7-bf5c-f66d0b3bb924,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.84,7059,6360,588,246,342,1.12,7.66,19,2,0,15,2,0,0,0,17,17,0,0,4,0,0,,,3240,0,7,809
"2023-06-03 20:43:29",,,Trippy,ae759428-bc3a-43c1-ba45-9f1f06cedcbe,Aquarius,Slayer,,,,0,0,Cobra,0,,6220,50,,Eagle,0,,6010,44,,5,1,1,0,,Loss,41.14,3640,4057,525,216,309,1.60,8.66,16,3,1,9,0,0,0,0,10,8,0,0,8,0,0,,,2000,0,8,542
"2023-06-03 20:59:36",,,Trippy,6e776d77-c74d-4d0a-871e-8b84d5cf5122,Recharge,Strongholds,,,,0,0,Cobra,0,,9280,250,,Eagle,0,,7885,156,,5,1,1,0,,Loss,44.04,3450,4147,361,159,202,1.25,4.33,15,4,1,10,0,0,0,0,12,4,0,0,6,0,0,,,2075,1,6,582
"2023-06-03 21:15:30",,,Trippy,5acda1be-d8e8-4686-b1ba-d85e5c827a45,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,42
"2023-06-03 21:19:04",,,Trippy,93ee2238-e671-4d39-923e-1af69659de51,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,72,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-06-03 21:27:36",,,Trippy,6bf9a2e6-05b4-4c42-bcab-f3fbbe1b6e50,Streets,"King of the Hill",,,,0,0,Cobra,0,,9485,2,,Eagle,0,,9095,1,,8,1,1,0,,Loss,51.03,5571,4952,580,296,284,1.33,8.66,24,4,1,15,2,0,0,0,18,8,0,0,3,0,0,,,2825,0,4,601
"2023-06-03 21:55:15",,,Trippy,056c2d15-c179-493b-bdbe-c812cb0606d2,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7235,250,,Eagle,0,,4015,39,,5,1,1,0,,Loss,36.79,2149,3174,318,117,201,0.73,-2.66,8,2,0,5,0,0,0,0,11,1,0,0,2,0,0,,,1025,0,4,381
"2023-06-03 22:07:35",,,Trippy,c17228d6-0368-4486-bb30-0e8ae5a6f0cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.49,4102,3471,637,277,360,1.25,6.00,15,1,3,8,1,0,0,0,12,9,0,0,3,0,0,,,1950,0,6,503
"2023-06-03 22:18:24",,,Trippy,a0e1fdc0-2d3e-47a9-9039-f34bb8ad57fc,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10575,3,,Cobra,0,,7735,1,,1,1,1,0,,Win,43.54,5338,5030,735,320,415,1.07,4.33,15,5,0,10,0,0,0,0,14,10,0,0,3,0,0,,,2175,0,4,680
"2023-06-03 22:32:50",,,Trippy,a60eb55a-2bbd-4e3d-ba6f-baabe7927903,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,8790,2,,Eagle,0,,7130,1,,6,1,1,0,,Loss,44.4,5529,5422,509,226,283,1.18,4.00,20,2,0,16,2,0,0,0,17,3,0,0,4,0,0,,,2175,0,7,754
"2023-06-03 22:47:44",,,Trippy,fa4ddc1a-dfa5-46c6-933d-95dbb0da9a78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.56,4134,3399,384,198,186,2.63,14.33,21,3,2,15,0,0,0,0,8,4,0,0,5,0,0,,,2300,0,7,504
"2023-06-03 23:16:08",,,Trippy,ae9916d6-b496-4eca-af99-ff506cb890c3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.84,8722,9489,795,436,359,1.00,4.00,29,4,3,19,0,0,0,0,29,12,0,0,4,0,0,,,4455,0,8,1255
"2023-06-03 23:42:57",,,Trippy,8b4f0a46-1b43-446b-acf0-d629aeb6d92a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.98,2945,2669,406,142,264,1.67,5.66,10,2,0,7,0,0,0,0,6,5,0,0,4,0,0,,,1250,0,6,362
"2023-06-03 23:51:54",,,Trippy,170a67bd-7d57-4939-b354-2d66d65cf5b4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.9,6161,4851,629,295,334,1.77,13.33,23,3,1,13,2,0,0,0,13,10,0,0,6,0,0,,,3000,0,5,609
"2023-06-04 17:17:21",,,Trippy,d8569c8a-73e8-4a9d-8608-b8f4780f8a40,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12560,2,,Eagle,0,,10600,0,,5,1,1,0,,Loss,48.21,5570,6493,641,309,332,0.83,-1.66,19,4,0,13,0,0,0,0,23,7,0,0,3,0,0,,,2300,0,3,749
"2023-06-04 17:37:03",,,Trippy,ecc30510-ab2f-431b-8c8a-eeaf28b95679,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.24,3595,3374,359,166,193,1.44,7.66,13,3,1,8,0,0,0,0,9,11,0,0,4,0,0,,,1850,0,5,495
"2023-06-04 17:55:38",,,Trippy,a6fae17b-1117-4b96-80d3-2be30fe02e43,Streets,"King of the Hill",,,,0,0,Cobra,0,,11360,3,,Eagle,0,,11260,2,,6,1,1,0,,Loss,50.93,5866,6014,644,328,316,0.95,4.00,18,3,0,12,0,0,0,0,19,15,0,0,3,0,0,,,2675,0,4,724
"2023-06-04 18:09:22",,,Trippy,d71d76a5-f7ff-4d86-9a34-963f5181f589,Recharge,Strongholds,,,,0,0,Cobra,0,,10435,250,,Eagle,0,,10270,241,,5,1,1,0,,Loss,53.35,4903,5355,493,263,230,0.84,-0.33,16,4,1,10,0,0,0,0,19,8,0,0,2,0,0,,,2325,1,3,680
"2023-06-30 21:59:53",,,Trippy,6c424bfd-c485-40a6-8e6c-6cd194c4648c,"Live Fire - Arlington",Strongholds,,,,0,0,Eagle,0,,6985,250,,Cobra,0,,6125,124,,1,1,1,0,,Win,45.8,3156,3410,286,131,155,1.20,4.33,12,2,0,8,2,0,0,0,10,7,0,0,6,0,0,,,1700,0,6,497
"2023-06-30 22:18:29",,,Trippy,89351a61-e187-47d4-b81a-85054876110a,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-06-30 22:21:51",,,Trippy,7322028b-e776-486a-94df-08665917d759,"Streets - Arlington",Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4270,32,,2,1,1,0,,Win,43.45,2943,2951,527,229,298,1.63,7.33,13,3,1,6,0,0,0,0,8,7,0,0,7,0,0,,,1650,0,4,451
