Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-07 00:06:47",,,Gangstas,f1db1e19-5dab-4f4d-8251-f3217a5f7687,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.19,5156,4863,269,135,134,1.23,6.00,16,1,0,10,0,0,0,0,13,9,0,0,6,0,0,,,2450,0,6,636
"2024-02-07 00:20:14",,,Gangstas,089a82e9-f501-4738-aadb-0bb68d96408c,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.46,6142,6240,274,141,133,0.84,2.00,16,1,1,10,1,0,0,0,19,15,0,0,4,0,0,,,2820,0,6,750
"2024-02-07 00:34:53",,,Gangstas,bb14e624-02b6-4c32-ad1a-5971def75218,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.5,4457,4557,200,97,103,0.93,1.33,13,2,0,6,0,0,0,0,14,7,0,0,6,0,0,,,2050,0,4,543
"2024-02-07 00:45:32",,,Gangstas,8c7b5c7a-c5ff-456a-9956-5291cdee161c,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.34,4364,4770,253,97,156,1.08,3.66,13,4,2,7,0,0,0,0,12,8,0,0,4,0,0,,,1700,0,4,475
"2024-02-07 00:56:09",,,Gangstas,daea0696-e0be-4342-95b3-2495de9be032,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.44,9582,10273,454,229,225,0.97,3.00,29,6,3,16,0,0,0,0,30,12,0,0,4,0,0,,,3825,0,6,1197
"2024-02-07 01:22:15",,,Gangstas,d2c377f2-8323-44ec-9504-746a12010900,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.76,3300,3249,132,67,65,0.27,-6.66,3,0,0,1,0,0,0,0,11,4,0,1,2,0,0,,,400,0,3,434
"2024-02-07 01:30:47",,,Gangstas,d957a393-b78a-40d8-a221-57e59bc3b455,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2024-02-07 01:31:44",,,Gangstas,f47d584b-31b9-43aa-8d0e-ba5f7cf06028,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.83,5036,4298,230,110,120,1.25,5.33,15,3,1,8,0,0,0,0,12,7,0,0,4,0,0,,,2175,0,4,591
"2024-02-08 22:50:42",,,Gangstas,65fbd208-3452-46d7-af02-d29996e68266,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,56.78,3395,510,118,67,51,19.00,18.33,19,0,0,17,0,0,0,0,1,1,0,0,19,0,0,,,1950,0,21,131
"2024-02-09 00:24:07",,,Gangstas,eb7d9ba4-503e-4be7-8b60-eac65ce149b8,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,34
"2024-02-09 00:25:37",,,Gangstas,f9afff3b-48b8-43aa-906b-ef041aabd01d,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.05,9955,10134,346,187,159,0.88,-1.33,28,7,3,11,2,0,0,0,32,8,0,0,5,0,0,,,3360,0,13,1200
"2024-02-09 00:51:36",,,Gangstas,f96d4076-e233-493d-a126-89d7606249ce,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.46,1286,1527,59,28,31,1.50,2.66,6,1,0,2,0,0,0,0,4,2,0,0,4,0,0,,,700,0,1,198
"2024-02-09 00:56:11",,,Gangstas,076a5126-7f92-4f7a-a0bc-991a5910b72b,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.51,5391,5458,227,126,101,1.15,4.33,15,3,0,9,0,0,0,0,13,7,0,0,4,0,0,,,2450,0,5,615
"2024-02-09 01:07:33",,,Gangstas,663264a4-9181-43d1-b706-fa77bc2cd002,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.01,5642,5771,231,134,97,0.94,2.00,15,0,1,12,0,0,0,1,16,9,0,0,5,0,0,,,2295,0,5,716
"2024-02-09 01:20:45",,,Gangstas,78002046-e6c4-4372-9f99-aa10a9037f17,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,66.98,3590,3807,106,71,35,0.64,-2.66,9,2,0,2,0,0,0,0,14,7,0,0,4,0,0,,,1250,0,6,393
"2024-02-09 01:28:00",,,Gangstas,3a2052df-8639-4d23-bf46-08859ea1ebff,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.46,3456,3640,134,77,57,0.64,-3.33,9,0,1,7,0,0,0,0,14,5,0,0,3,0,0,,,1450,0,6,455
"2024-02-09 01:37:09",,,Gangstas,83af68ca-0f6c-4200-a762-7f60ada7d49f,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.88,3873,4820,178,87,91,0.82,0.33,9,2,1,6,0,0,0,0,11,7,0,0,3,0,0,,,1990,0,2,601
"2024-02-09 01:48:15",,,Gangstas,dc05ff01-e9f6-4035-b796-ad1ab2c7e3a6,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.33,3555,3559,171,110,61,0.77,-2.00,10,1,1,6,0,0,0,0,13,3,0,0,6,0,0,,,1150,0,8,390
"2024-02-09 01:57:07",,,Gangstas,617b2d38-3e73-4d57-99e6-e9b95486bb4d,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,5045,4134,221,117,104,1.17,4.33,14,2,2,7,0,0,0,0,12,7,0,0,6,0,0,,,2185,0,8,544
"2024-02-09 02:07:17",,,Gangstas,37bda81d-c385-4985-8c65-80840548aa9e,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.05,4909,6406,256,123,133,0.55,-4.66,11,4,1,4,0,0,0,0,20,13,0,0,2,0,0,,,1875,0,2,709
"2024-02-09 02:20:13",,,Gangstas,ee5e7415-760a-496e-bcc5-4b86052843f0,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.03,2722,3544,132,70,62,0.42,-5.00,5,0,0,3,0,0,0,0,12,6,0,0,1,0,0,,,1025,0,0,362
"2024-02-09 03:18:17",,,Gangstas,d40a494a-fd04-462d-981e-b91d8ad0e916,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.37,11373,11819,406,237,169,0.82,-1.00,31,3,0,19,4,0,0,0,38,18,0,0,3,0,0,,,4385,0,18,1345
"2024-02-09 03:43:07",,,Gangstas,45f351d5-2e0b-4802-bae2-a677d5695715,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.02,3656,4369,122,72,50,1.25,3.66,15,4,0,7,0,0,0,0,12,2,0,0,4,0,0,,,1600,0,9,438
"2024-02-09 03:51:47",,,Gangstas,1de80b51-ffdb-4a2d-9b89-971f8d03e952,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.32,5839,5747,308,155,153,0.81,-1.33,17,2,3,11,0,0,0,0,21,8,0,0,3,0,0,,,2100,0,8,641
"2024-02-09 04:04:31",,,Gangstas,55dab196-f347-4001-a008-05f1601c3687,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.72,6097,6373,239,126,113,0.67,-5.66,16,4,5,6,0,0,0,0,24,7,0,0,2,0,0,,,2175,0,4,717
"2024-02-09 04:17:50",,,Gangstas,fea11719-b9e0-45b3-9c5b-e49fda24a830,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.08,6393,6242,260,125,135,1.00,2.33,22,5,1,11,0,0,0,0,22,7,0,0,4,0,0,,,3050,0,12,771
"2024-02-09 04:32:45",,,Gangstas,61c1c780-8438-4b07-89fa-f61ed74385b4,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.39,6606,6171,218,136,82,0.86,0.00,18,3,0,12,5,0,0,0,21,9,0,0,7,0,0,,,2275,0,15,723
"2024-02-09 07:24:37",,,Gangstas,af69109a-73b9-4cfc-bb10-2696917fc509,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.49,23179,21658,482,306,176,1.06,6.00,100,11,0,83,23,0,0,0,94,0,0,0,5,0,0,,,10000,0,73,603
"2024-02-09 18:58:11",,,Gangstas,1ac6eed3-3f03-48b5-8a24-efbf40fc95b8,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,5195,1,,Cobra,0,,2720,0,,1,1,1,0,,Win,50.52,1980,1438,97,49,48,2.00,6.00,8,0,0,6,0,0,0,0,4,6,0,0,3,0,0,,,1405,1,4,304
"2024-02-17 04:25:20",,,Gangstas,313d83b9-ec79-4936-83d6-0d8d920d4763,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,67.34,9775,7224,349,235,114,1.32,12.33,33,7,0,20,0,0,0,0,25,13,0,0,9,0,0,,,3950,5,17,917
"2024-02-26 04:43:57",,,Gangstas,dd9f9481-aef6-412d-b85f-08d6fd97a466,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,10385,2,,Eagle,0,,11095,1,,2,1,1,0,,Win,64.05,6424,6389,242,155,87,1.10,4.66,22,3,1,15,2,0,0,0,20,8,0,0,3,0,0,,,2700,1,8,761
"2024-02-26 04:57:51",,,Gangstas,1e7bf3b6-d86c-4562-9fa7-c917a27bebd2,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,6080,47,,3,1,1,0,,Win,62.14,4707,3864,206,128,78,0.90,2.00,9,1,0,5,0,0,0,0,10,9,0,0,2,0,0,,,1350,0,4,421
