Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-21 05:18:33",2,1,BIGxPHIISH,08913697-3a7a-4fad-9569-ecb1374bbdae,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,36.34,4088,3782,377,137,240,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,1,537
"2022-05-22 03:28:15",2,1,BIGxPHIISH,37d2488b-09c5-4420-ac43-86aaa8fc2c9d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.66,3601,3623,516,184,332,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,6,542
"2022-05-22 03:38:45",2,1,BIGxPHIISH,9ba9ada7-63e6-43a7-85d9-5f72583bc256,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.41,2494,2847,224,95,129,0.70,-2.33,7,,,,,,,,10,2,0,1,,0,0,,,,0,4,582
"2022-05-22 03:50:12",2,1,BIGxPHIISH,64cee176-cbbd-4bbb-8674-0860189dd131,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.58,1959,2814,258,66,192,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,0,590
"2022-05-22 04:01:46",2,1,BIGxPHIISH,e1dc2573-18d4-4e3e-ba2a-2db8172d1750,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.01,3125,3785,478,153,325,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,4,589
"2022-05-22 04:13:19",2,1,BIGxPHIISH,0605fa83-df8b-4fea-ba1e-7dbdcd0ff78d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.88,607,1247,132,17,115,0.43,-7.33,6,,,,,,,,14,2,0,0,,0,0,,,,0,3,356
"2022-05-22 04:21:27",2,1,BIGxPHIISH,1d7178d3-17df-4759-a6e7-f36107fce668,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.5,3878,4356,562,222,340,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,1,505
"2022-05-22 04:31:26",2,1,BIGxPHIISH,26fcfdc4-7260-4444-a463-4d3dcbf5fc75,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.89,4800,3947,376,150,226,1.78,10.00,16,,,,,,,,9,9,0,0,,1,0,,,,0,6,723
"2022-05-22 04:45:52",2,1,BIGxPHIISH,abab2534-f4e7-41af-8327-8ab48253688f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,28.89,2254,2743,270,78,192,1.13,1.33,9,,,,,,,,8,1,0,0,,2,0,,,,0,5,573
"2022-05-22 04:57:36",2,1,BIGxPHIISH,35446447-8bd0-4892-b3a8-91fd1bd29966,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.92,772,1500,127,38,89,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,388
"2022-05-22 05:07:55",2,1,BIGxPHIISH,381a28b3-9ef0-4a52-9889-b62b0bfec405,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.16,1041,1566,152,58,94,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,0,269
"2022-05-22 05:15:19",2,1,BIGxPHIISH,a1906df6-250e-4f93-882f-31cd1a6a3ad9,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.29,4260,3706,994,311,683,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,5,752
"2022-05-22 05:31:58",2,1,BIGxPHIISH,6a68c148-d7e1-4390-a9d6-88eefb720bc4,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.73,3691,4224,443,145,298,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,4,605
"2022-05-22 05:44:17",2,1,BIGxPHIISH,bddad7e9-79d4-496a-98f2-cb582bdbdec6,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.11,4327,3545,527,243,284,1.56,8.00,14,,,,,,,,9,9,0,0,,0,0,,,,0,2,538
"2022-05-22 05:56:43",2,1,BIGxPHIISH,d53fa242-967f-4ad8-b9ae-9561b96c90ae,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.85,3376,2104,314,122,192,3.00,12.33,18,,,,,,,,6,1,0,0,,0,0,,,,0,8,463
"2022-05-22 06:07:17",2,1,BIGxPHIISH,336f49bd-19da-4743-9704-b18de844e8dc,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.51,3064,2509,576,170,406,1.80,7.00,9,,,,,,,,5,9,0,0,,0,0,,,,0,1,488
"2022-05-22 06:17:21",2,1,BIGxPHIISH,788c40c2-f6f3-44d1-b545-12bbd0499176,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.24,4357,3257,476,182,294,1.36,6.00,15,,,,,,,,11,6,0,1,,0,0,,,,0,7,674
"2022-05-22 06:30:56",2,1,BIGxPHIISH,8e508d79-487c-45a5-8441-e48b78204a2f,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.6,3841,4123,422,184,238,1.00,1.67,14,,,,,,,,14,5,0,1,,0,0,,,,0,5,555
"2022-05-22 06:42:36",2,1,BIGxPHIISH,e4295484-8012-4ecc-b38e-7ed9c61bc7b3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.34,3352,3431,399,149,250,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,5,500
"2022-05-22 06:54:24",2,1,BIGxPHIISH,0b7096f5-db60-4bfb-9ea7-b303705e5bcf,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.75,1544,1747,211,67,144,0.17,-3.67,1,,,,,,,,6,4,0,0,,0,0,,,,0,0,309
"2022-05-22 07:01:17",2,1,BIGxPHIISH,6ff38daf-c7ac-4359-bcec-4f90b1d6df9b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.76,2313,2549,272,100,172,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,1,386
"2022-05-22 07:09:58",2,1,BIGxPHIISH,9ce01a3e-a411-43bf-bf4b-48d57bdf7751,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.23,4545,5352,620,268,352,1.00,1.67,16,,,,,,,,16,5,0,0,,0,0,,,,0,4,751
"2022-05-22 07:25:57",2,1,BIGxPHIISH,2f4f136c-991f-40cf-9859-3fb9bf32712d,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.94,3186,3168,565,220,345,0.56,-2.33,5,,,,,,,,9,5,0,0,,0,0,,,,0,1,573
"2022-05-22 21:24:16",2,1,BIGxPHIISH,dd0365e9-4c36-4913-877e-1d918f82fa14,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.69,7913,4037,446,177,269,1.43,6.67,20,,,,,,,,14,2,0,0,,4,0,,,,0,12,979
"2022-05-22 21:49:40",2,1,BIGxPHIISH,1a345cad-ff44-4bfa-80de-53d7eb7a9979,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,14.58,6137,2594,864,126,738,1.63,7.00,13,,,,,,,,8,6,0,0,,2,0,,,,0,7,666
"2022-05-22 22:03:34",2,1,BIGxPHIISH,cde25e8b-99d8-489d-b9bf-eefe8597241b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.87,3901,5745,447,138,309,0.35,-11.00,7,,,,,,,,20,6,0,0,,1,0,,,,0,3,1138
"2022-05-22 22:29:27",2,1,BIGxPHIISH,4a774bb7-931f-40e3-9bfa-947b054db1ec,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.7,9554,3992,832,297,535,1.73,11.67,19,,,,,,,,11,11,0,0,,2,0,,,,0,8,946
"2022-05-22 22:47:23",2,1,BIGxPHIISH,ea6db98a-bf4b-44f9-806b-c5dd250602e2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.96,2189,2331,228,82,146,1.17,1.33,7,,,,,,,,6,1,0,0,,1,1,,,,0,3,481
"2022-05-22 22:58:15",2,1,BIGxPHIISH,c8e6c5e7-1138-4535-9c0d-6106441f3bd9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.56,10563,3800,1390,397,993,3.43,18.67,24,,,,,,,,7,5,0,0,,4,0,,,,0,11,968
"2022-05-22 23:17:16",2,1,BIGxPHIISH,f60dc05a-a073-44ce-ac29-1c6282f3183f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.03,3870,3478,746,224,522,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,5,783
"2022-05-22 23:32:52",2,1,BIGxPHIISH,e199da98-8667-4c29-945e-98e90cf68471,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.95,2130,2023,341,126,215,0.38,-4.00,3,,,,,,,,8,3,0,0,,1,1,,,,0,3,443
"2022-05-22 23:43:10",2,1,BIGxPHIISH,802223ae-db02-48c9-b835-03b9db8cbb75,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.21,6321,4051,443,187,256,1.77,11.00,23,,,,,,,,13,3,0,0,,2,0,,,,0,17,949
"2022-05-23 00:01:51",2,1,BIGxPHIISH,c9a2bcb6-176b-4496-9de2-36237259f796,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.24,6548,3574,737,245,492,1.73,9.67,19,,,,,,,,11,5,0,0,,2,0,,,,0,12,969
"2022-05-23 00:21:45",2,1,BIGxPHIISH,8785072b-3f35-4963-8771-e873b6ee0112,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.04,3912,2616,1222,196,1026,1.38,4.33,11,,,,,,,,8,4,0,0,,0,1,,,,0,5,717
"2022-05-23 00:36:57",2,1,BIGxPHIISH,2add0a48-c8d1-457e-8519-82dabe4d5d39,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.3,3298,1905,322,133,189,1.57,4.33,11,,,,,,,,7,1,0,0,,1,0,,,,0,7,601
"2022-05-23 00:49:09",2,1,BIGxPHIISH,1f37cf7b-6b39-4ca6-bdef-e5f147299cd7,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.51,614,618,148,20,128,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,0,284
"2022-05-23 00:56:10",2,1,BIGxPHIISH,4ea5f819-37ee-4fe5-a7ef-7b0c065d29e1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.74,9934,4324,985,421,564,2.50,16.67,25,,,,,,,,10,5,0,0,,5,1,,,,0,17,976
"2022-05-23 01:15:40",2,1,BIGxPHIISH,2f11bae7-6b92-4f2f-9aaa-1d94fcba7bba,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.52,6061,3738,1106,227,879,1.43,8.33,20,,,,,,,,14,7,0,1,,0,0,,,,0,11,947
"2022-05-23 01:37:29",2,1,BIGxPHIISH,024a801c-1a16-40c1-a585-6633b45290fe,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.85,3002,2593,325,136,189,1.13,3.33,9,,,,,,,,8,7,0,0,,0,0,,,,0,2,650
"2022-05-23 01:50:35",2,1,BIGxPHIISH,3ddb662d-bafd-4f03-ab85-cf595d07016a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.47,2379,1867,161,41,120,1.00,2.00,6,,,,,,,,6,6,0,0,,0,0,,,,0,2,516
"2022-05-23 02:01:33",2,1,BIGxPHIISH,4f1d902d-adbb-4bfe-a819-eacc4a2086b8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.93,2922,3438,291,90,201,0.82,-1.67,9,,,,,,,,11,1,0,0,,2,0,,,,0,1,735
"2022-05-23 02:17:30",2,1,BIGxPHIISH,7d68c1a7-d4d2-4220-977b-56c1c1aff90c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,25.03,3547,2785,931,233,698,0.90,-0.33,9,,,,,,,,10,2,0,0,,1,0,,,,0,2,714
"2022-05-23 02:38:24",2,1,BIGxPHIISH,c6d3ad16-7c2b-458f-9a3b-8d8251bb6ad2,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.18,913,899,159,13,146,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,2,327
"2022-05-23 02:46:52",2,1,BIGxPHIISH,1dbbd8d3-ebae-4ce0-a188-95e27a39fc1a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,551
"2022-05-23 02:57:29",2,1,BIGxPHIISH,f5aa5cfe-a39f-4e04-be10-41f71af3fe44,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,36.3,2578,2268,416,151,265,0.63,-2.00,5,,,,,,,,8,3,1,0,,2,0,,,,0,2,682
"2022-05-23 03:22:02",2,1,BIGxPHIISH,c5975bb0-1314-4eb8-b6a7-79e4ca211c82,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.03,5016,5015,619,254,365,0.88,-1.33,15,,,,,,,,17,2,0,0,,1,0,,,,0,2,1165
"2022-05-23 03:44:06",2,1,BIGxPHIISH,7a5083b0-90cd-402f-ab8e-288fdacb1ce7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.36,1942,1760,168,93,75,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,0,384
"2022-05-23 03:53:18",2,1,BIGxPHIISH,f2db42b9-c2dc-4029-895e-5b835e18882a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,33.33,414,23,6,2,4,1.00,1.67,1,,,,,,,,0,2,0,0,,0,0,,,,0,1,200
"2022-05-23 03:57:20",2,1,BIGxPHIISH,1e77461c-76b0-4d45-b93b-c03e33a5e396,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.72,4111,4223,481,167,314,0.62,-2.33,8,,,,,,,,13,8,0,0,,1,0,,,,0,2,1144
"2022-05-23 04:19:04",2,1,BIGxPHIISH,0f3784cb-213e-4562-b995-0790ea98d899,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,42.47,3655,2736,332,141,191,1.29,5.00,9,,,,,,,,7,9,0,0,,0,0,,,,0,2,688
"2022-05-23 04:33:32",2,1,BIGxPHIISH,ef5d8790-d392-4a9a-99fa-750df43a89b8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,26.44,4815,2745,783,207,576,1.83,7.33,11,,,,,,,,6,7,0,0,,3,1,,,,0,5,694
"2022-05-23 04:47:13",2,1,BIGxPHIISH,4fb5f61e-61ac-4295-807d-c7521fecb446,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.68,4156,2742,1001,177,824,0.56,-2.67,5,,,,,,,,9,4,0,0,,1,0,,,,0,6,640
"2022-05-23 05:04:06",2,1,BIGxPHIISH,2f5b352e-3545-44aa-ab79-f0906356e6bf,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.61,3665,2764,490,101,389,1.00,1.33,9,,,,,,,,9,4,0,0,,2,0,,,,0,4,745
"2022-05-23 05:19:35",2,1,BIGxPHIISH,08aad748-665b-4343-bf04-46eba9ddce4f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,48.1,2386,1510,79,38,41,0.80,0.33,4,,,,,,,,5,4,0,0,,1,0,,,,0,2,497
"2022-05-23 05:29:20",2,1,BIGxPHIISH,1adb4956-6451-40e4-a9ea-ee4e98f45a25,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,36.96,259,684,46,17,29,0.00,-2.67,0,,,,,,,,3,1,0,1,,0,0,,,,0,0,990
"2022-05-23 05:50:58",2,1,BIGxPHIISH,216afa5d-76d1-4cde-95c9-dddcb43b1363,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,20.87,853,1562,254,53,201,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,728
"2022-05-23 06:06:47",2,1,BIGxPHIISH,d37d3e98-fcca-4567-be8f-1c392f3811be,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.12,2377,1796,419,122,297,1.33,3.00,8,,,,,,,,6,3,0,0,,0,1,,,,0,1,398
"2022-05-23 06:16:02",2,1,BIGxPHIISH,8923c551-8aec-4928-aa97-80784f3d93ed,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.85,2233,2443,513,148,365,0.56,-1.33,5,,,,,,,,9,8,0,0,,0,0,,,,0,5,532
"2022-05-23 06:29:18",2,1,BIGxPHIISH,8e737747-3075-4e33-a3ca-83af02600731,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.58,1000,2685,321,50,271,0.11,-6.33,1,,,,,,,,9,5,0,0,,1,0,,,,0,0,456
"2022-05-23 06:39:45",2,1,BIGxPHIISH,80140036-5d12-4d1d-a58a-a398ab25a7e9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.24,6001,4813,625,239,386,1.00,1.33,16,,,,,,,,16,4,0,0,,1,0,,,,0,9,949
"2022-05-23 07:08:53",2,1,BIGxPHIISH,5218e416-acbc-4873-a0a7-6bc674f42860,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.75,2709,2875,397,130,267,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,2,471
"2022-05-23 07:19:07",2,1,BIGxPHIISH,ecb4cca0-9294-47be-b6f2-ddd1325137d9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.91,2411,1395,131,68,63,2.00,4.00,6,,,,,,,,3,3,0,1,,0,0,,,,0,3,471
"2022-05-23 07:28:46",2,1,BIGxPHIISH,c5db63c1-6d04-4598-a87f-d823f3fe9825,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.72,2110,1745,390,112,278,1.75,6.00,7,,,,,,,,4,9,0,0,,0,0,,,,0,3,605
"2022-05-23 07:41:13",2,1,BIGxPHIISH,d5b0d72f-7d6a-4c76-a115-6c0df6c6038a,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.94,1549,1400,167,50,117,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,3,397
"2022-05-23 07:50:55",2,1,BIGxPHIISH,cdeec59d-e1c2-4b66-a620-1c6ff8413a8e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.18,2270,2980,253,89,164,0.25,-8.33,3,,,,,,,,12,2,0,0,,0,0,,,,0,2,378
"2022-05-23 07:59:25",2,1,BIGxPHIISH,7f720003-b3c1-48f7-b733-52704cc26308,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.41,2714,3617,258,112,146,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,0,489
"2022-05-23 08:09:48",2,1,BIGxPHIISH,1afcfdcb-65a4-46cb-8abc-ee5d8181005f,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.1,1962,2086,457,133,324,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,1,298
"2022-05-23 08:17:05",2,1,BIGxPHIISH,145027b4-ea1a-433f-9a74-760b910dc642,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.68,3894,4627,243,111,132,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,10,753
"2022-05-24 03:14:54",2,1,BIGxPHIISH,451e0f5e-e514-4f5c-b077-d28fdfa8b1cc,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.78,198,684,36,19,17,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,385
"2022-05-24 03:24:08",2,1,BIGxPHIISH,a8009b9b-4c18-456d-b0ca-2fa283e5b7f7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,36.59,158,450,41,15,26,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,469
"2022-05-24 03:35:46",2,1,BIGxPHIISH,a5bbae2d-e707-423d-b251-6d97da9c4d84,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.82,2155,3233,510,96,414,0.82,-1.00,9,,,,,,,,11,3,0,1,,1,0,,,,0,2,972
"2022-05-24 03:53:57",2,1,BIGxPHIISH,3525d604-7035-4e4f-85ae-2a7d675ac45e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.09,3548,1810,521,162,359,3.00,11.00,15,,,,,,,,5,3,0,0,,1,0,,,,0,6,713
"2022-05-24 04:10:06",2,1,BIGxPHIISH,da61874c-9eb3-44f0-aa26-19f895c681f9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.53,7503,3377,948,242,706,1.00,2.67,12,,,,,,,,12,8,0,0,,2,1,,,,0,5,946
"2022-05-24 04:29:15",2,1,BIGxPHIISH,4d0465ac-ff7d-4193-aeab-60494bbc232f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.21,3457,3149,480,169,311,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,3,941
"2022-05-24 04:47:01",2,1,BIGxPHIISH,5949798a-4cc7-4547-a651-3b3fb76eb587,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,4646,2793,208,80,128,1.22,3.00,11,,,,,,,,9,3,0,0,,2,0,,,,0,6,588
"2022-05-24 04:59:04",2,1,BIGxPHIISH,a33ead89-db25-42d9-a0a9-476b00f2ecf0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,27.75,4050,1963,1045,290,755,2.75,8.00,11,,,,,,,,4,3,0,0,,2,0,,,,0,4,672
"2022-05-24 05:12:05",2,1,BIGxPHIISH,c16601da-7323-4b66-a792-416f21357bce,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.88,4656,2583,803,256,547,3.20,14.33,16,,,,,,,,5,10,0,0,,0,0,,,,0,7,783
"2022-05-24 05:28:49",2,1,BIGxPHIISH,1cec7829-d361-4807-b586-f10bdbe70ca8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.81,4996,5550,657,163,494,0.65,-4.67,13,,,,,,,,20,7,0,1,,3,0,,,,0,9,963
"2022-05-24 05:46:52",2,1,BIGxPHIISH,0cb439e0-1259-4f9e-8723-0c66dd009d43,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1087,1087,,,,,,,,,,,,,5,,,,,Loss,46.73,3649,3977,413,193,220,0.93,-0.67,14,,,,,,,,15,1,0,0,,0,0,,,,0,4,468
"2022-05-24 05:55:42",2,1,BIGxPHIISH,72c5da49-1cb6-4f1e-b997-e7a58b85ffd1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1087,1086,,,,,,,,,,,,,5,,,,,Loss,44.22,2562,5504,346,153,193,0.32,-12.33,6,,,,,,,,19,2,0,1,,0,0,,,,0,1,669
"2022-05-24 06:08:28",2,1,BIGxPHIISH,855e19f4-8be3-4af8-ad10-11575ce97273,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1086,1086,,,,,,,,,,,,,8,,,,,Loss,34.27,2353,3609,426,146,280,0.67,-3.67,8,,,,,,,,12,1,0,1,,0,0,,,,0,2,548
"2022-05-24 06:18:43",2,1,BIGxPHIISH,3688939d-258c-4d63-9e88-cf3ae7ebc410,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1086,1071,,,,,,,,,,,,,8,,,,,Left,45.74,2487,4584,258,118,140,0.31,-9.67,5,,,,,,,,16,4,0,0,,0,0,,,,0,1,632
