Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-18 04:57:27",2,1,"Bandit NZ",331c3e90-1d81-452e-9fa2-5834b98546bf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1833,1818,,,,,,,,,,,,,5,,,,,Loss,51.1,9592,11744,996,509,487,0.89,2.33,32,,,,,,,,36,19,0,0,,0,0,,,,0,8,1319
"2022-05-18 05:20:43",2,1,"Bandit NZ",816cbb1c-07ed-44c4-9c91-b4fe8eace118,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1818,1820,,,,,,,,,,,,,4,,,,,Win,53.17,7101,7295,615,327,288,1.30,12.33,30,,,,,,,,23,16,0,0,,0,0,,,,0,8,822
"2022-05-18 05:35:58",2,1,"Bandit NZ",c7530301-4ee0-4b01-8426-d15f182d37b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1820,1826,,,,,,,,,,,,,1,,,,,Win,56.82,6272,6290,484,275,209,1.12,6.33,19,,,,,,,,17,13,0,0,,0,0,,,,0,9,725
"2022-05-18 09:49:40",2,1,"Bandit NZ",0dbf3f23-0e45-4cf6-8859-acbe64a70566,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1826,1826,,,,,,,,,,,,,1,,,,,Draw,53.44,6673,5897,726,388,338,1.30,9.33,26,,,,,,,,20,10,0,0,,0,0,,,,0,7,753
"2022-05-18 10:50:17",2,1,"Bandit NZ",75a833a3-0427-45c0-ad70-484a7398dae6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1826,1828,,,,,,,,,,,,,3,,,,,Win,52.33,1968,1824,172,90,82,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,355
"2022-05-18 11:05:45",2,1,"Bandit NZ",f50cc375-ba89-4a77-bb09-574b7520cb4e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1828,1818,Cobra,1670.75,1737.722,13290,4,49.79,Eagle,1723.6666666667,1752.625,14780,3,50.21,6,1,1,0,,Loss,56.32,7291,7586,673,379,294,1.00,3.67,26,2,0,24,0,0,0,0,26,11,0,0,4,0,0,25,26,3185,1,4,928
"2022-05-18 11:24:52",2,1,"Bandit NZ",abc233ac-b717-4056-9732-c4aa348bde41,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1818,1815,,,,,,,,,,,,,5,,,,,Loss,90,856,1282,20,18,2,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,2,265
"2022-05-18 11:31:38",2,1,"Bandit NZ",27a647e1-6290-4f02-8391-06d9ad014064,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1815,1818,,,,,,,,,,,,,2,,,,,Win,52.79,9999,9821,1110,586,524,1.21,14.00,35,,,,,,,,29,24,0,0,,0,0,,,,0,8,1236
"2022-05-18 11:54:30",2,1,"Bandit NZ",63ee65e0-5b63-41a3-b550-7379234635a8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1818,1820,,,,,,,,,,,,,1,,,,,Win,61.48,6695,5716,501,308,193,1.25,7.33,25,,,,,,,,20,7,0,0,,0,0,,,,0,8,698
"2022-05-18 13:17:20",2,1,"Bandit NZ",5b144794-8568-46a2-8a3c-8010ee73dd84,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1820,1824,,,,,,,,,,,,,3,,,,,Win,65.49,7610,5472,481,315,166,2.06,19.33,33,,,,,,,,16,7,0,1,,0,0,,,,0,12,761
"2022-05-18 13:33:55",2,1,"Bandit NZ",7ba86473-f41e-4478-a0da-60c6747e5ae3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1824,1812,,,,,,,,,,,,,8,,,,,Loss,56.91,12599,11812,1107,630,477,1.22,15.67,45,,,,,,,,37,23,0,0,,0,0,,,,0,19,1404
"2022-05-20 07:19:42",2,1,"Bandit NZ",60b27664-13f2-4b6e-8394-c2466f589996,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1812,1802,,,,,,,,,,,,,5,,,,,Loss,55.41,3928,4429,296,164,132,1.00,2.67,16,,,,,,,,16,8,0,0,,0,0,,,,0,7,583
"2022-05-20 07:37:00",2,1,"Bandit NZ",a85f05ad-f1a8-435a-a2fa-efb3bafdc58c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1802,1799,,,,,,,,,,,,,5,,,,,Loss,58.76,6359,5829,611,359,252,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,4,789
"2022-05-21 09:41:40",2,1,"Bandit NZ",45afb9b1-4be5-4a33-bbf2-291e80dbf899,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1799,1789,,,,,,,,,,,,,5,,,,,Loss,58.37,5178,5622,442,258,184,0.78,-1.67,14,,,,,,,,18,7,0,0,,0,0,,,,0,6,746
"2022-05-21 09:59:00",2,1,"Bandit NZ",199fdb42-d0f1-4d79-914f-41d166bf839b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1789,1786,,,,,,,,,,,,,5,,,,,Loss,39.56,5358,5916,594,235,359,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,9,662
"2022-05-21 10:30:24",2,1,"Bandit NZ",4937e7d9-d839-41b5-8a5d-8eecc7c8f95c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1786,1775,,,,,,,,,,,,,7,,,,,Loss,57.34,7646,7934,804,461,343,0.89,1.00,25,,,,,,,,28,12,0,0,,0,0,,,,0,12,901
"2022-05-21 10:47:03",2,1,"Bandit NZ",f5457b92-fb44-45e6-bc17-64384d7917f7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1775,1786,,,,,,,,,,,,,1,,,,,Win,43.41,4435,3283,569,247,322,2.38,13.67,19,,,,,,,,8,8,0,0,,0,0,,,,0,6,468
"2022-05-21 11:00:02",2,1,"Bandit NZ",75a144b3-67cd-4e2e-8b42-2b576b990a3c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1786,1800,,,,,,,,,,,,,1,,,,,Win,58.08,7442,6584,749,435,314,1.43,13.00,30,,,,,,,,21,12,0,0,,0,0,,,,0,10,768
"2022-05-21 11:14:38",2,1,"Bandit NZ",cd467e40-3fd4-44f6-8c98-99d3e13b4d97,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1800,1796,,,,,,,,,,,,,8,,,,,Loss,60.06,2793,4592,323,194,129,0.31,-6.67,5,,,,,,,,16,13,0,0,,0,0,,,,0,1,503
"2022-05-21 11:26:32",2,1,"Bandit NZ",046bf6d1-0fdf-4a7c-8b39-3afcc2c4b118,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1796,1799,,,,,,,,,,,,,1,,,,,Win,59.16,6965,6485,573,339,234,0.96,3.00,22,,,,,,,,23,12,0,0,,0,0,,,,0,10,787
"2022-05-21 11:41:10",2,1,"Bandit NZ",65c4678d-ef7c-477a-9f04-cf89a76227dd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1799,1797,,,,,,,,,,,,,6,,,,,Loss,55.2,10456,9747,1049,579,470,1.10,6.67,33,,,,,,,,30,11,0,0,,0,0,,,,0,10,1193
"2022-05-22 09:07:25",2,1,"Bandit NZ",27beb56d-59be-40c9-9e98-5e4f53577f48,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1797,1801,,,,,,,,,,,,,3,,,,,Win,61.33,10091,6084,781,479,302,2.56,31.00,41,,,,,,,,16,18,0,0,,0,0,,,,0,25,975
"2022-05-22 09:24:44",2,1,"Bandit NZ",2e6b40f5-a08c-45a0-a320-48c1a3ed92b2,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1801,1808,,,,,,,,,,,,,2,,,,,Win,47.42,5532,4927,561,266,295,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,5,603
"2022-05-22 09:44:34",2,1,"Bandit NZ",ec560446-a522-4e5c-bcf3-1b80852afbf7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1808,1799,,,,,,,,,,,,,5,,,,,Loss,62.81,6219,5577,441,277,164,1.06,5.33,19,,,,,,,,18,13,0,0,,0,0,,,,0,11,618
"2022-05-22 10:12:30",2,1,"Bandit NZ",05b04e17-1fb4-4d4c-bfc1-75551fd3d642,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1806,,,,,,,,,,,,,1,,,,,Win,58.94,7805,6064,604,356,248,2.21,19.67,31,,,,,,,,14,8,0,0,,0,0,,,,0,18,750
"2022-05-22 10:28:45",2,1,"Bandit NZ",8fd5af30-a6d2-435b-8b77-490b3705b40b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1806,1803,,,,,,,,,,,,,5,,,,,Loss,57.65,5298,6032,510,294,216,1.00,1.67,19,,,,,,,,19,5,0,0,,0,0,,,,0,8,709
"2022-05-22 10:46:40",2,1,"Bandit NZ",9435ded8-fd02-4a71-b4e1-00ec488c19ca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1803,1801,,,,,,,,,,,,,5,,,,,Loss,50.59,6026,5432,678,343,335,1.44,8.33,23,,,,,,,,16,4,0,0,,0,0,,,,0,6,656
"2022-05-22 11:25:41",2,1,"Bandit NZ",fff182e3-f6cf-4cd5-9cd6-52f733653bd8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1801,1812,,,,,,,,,,,,,3,,,,,Win,58.01,7023,3404,493,286,207,5.20,24.00,26,,,,,,,,5,9,0,0,,0,0,,,,0,15,578
"2022-05-22 11:39:29",2,1,"Bandit NZ",fd75610f-8871-4da5-a717-5d6a623a4ba5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1812,1809,Eagle,1795,1748.925,10305,5,49.98,Cobra,1741.6666666667,1750.047,11870,4,50.02,6,1,1,0,,Loss,55.88,7427,6408,655,366,289,1.67,14.66,30,3,3,20,4,0,0,0,18,8,0,0,6,0,0,22,20,3795,3,11,761
"2022-05-22 11:53:38",2,1,"Bandit NZ",67376190-2509-4f1a-977b-b7f7e6400b59,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1809,1824,Cobra,1735.3333333333,1660.314,18790,1,51.44,Eagle,1890,1567.269,16040,1,48.56,4,1,1,0,,Win,51.26,12215,9447,989,507,482,1.73,23.00,45,8,3,33,1,0,0,0,26,12,0,0,6,0,0,37,29,5145,0,18,1139
"2022-05-22 14:35:41",2,1,"Bandit NZ",c82f0d9c-b921-4705-8ff0-c940500693b2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,60.65,2076,1638,155,94,61,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,1,556
"2022-05-22 16:13:01",2,1,"Bandit NZ",35e89fd7-0238-4de6-bca7-c120d3e84671,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.93,4068,1884,326,153,173,2.67,10.33,16,,,,,,,,6,1,0,0,,0,0,,,,0,9,472
"2022-05-22 16:23:47",2,1,"Bandit NZ",4fdab28a-3385-4706-a9c3-1552844bb74e,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,945.186,Win,57.14,6391,2578,448,256,192,8.00,21.67,24,2,0,14,0,0,0,0,3,2,0,0,,0,0,14,9,3000,2,17,484
"2022-05-23 10:09:03",2,1,"Bandit NZ",33fa7231-0577-4454-9cb4-72ac5efd09e5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1824,1827,,,,,,,,,,,,,1,,,,,Win,62.74,2476,1609,212,133,79,4.50,9.00,9,,,,,,,,2,6,1,0,,0,0,,,,0,4,292
"2022-05-23 10:16:28",2,1,"Bandit NZ",72d19647-a72a-41e3-8e78-5fd6c396d19f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1827,1830,,,,,,,,,,,,,1,,,,,Win,42.01,4268,3043,576,242,334,2.14,10.33,15,,,,,,,,7,7,0,0,,0,0,,,,0,3,463
"2022-05-23 10:47:48",2,1,"Bandit NZ",eb181771-6a8e-4039-833f-449017cf56ee,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1830,1830,,,,,,,,,,,,,4,,,,,Win,56.07,5894,5532,478,268,210,1.50,10.00,21,,,,,,,,14,9,0,0,,0,0,,,,0,4,629
"2022-05-23 11:09:01",2,1,"Bandit NZ",dd89b6db-e382-4506-8018-d0df27c960c1,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1830,1841,,,,,,,,,,,,,1,,,,,Win,60.07,3852,3192,298,179,119,1.89,9.00,17,,,,,,,,9,3,0,1,,0,0,,,,0,7,476
"2022-05-23 11:26:05",2,1,"Bandit NZ",1634d8fe-db06-4a80-b9d6-f9fc86c4a7ae,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,7,,,,,Loss,66.06,7304,8564,604,399,205,0.59,-8.67,20,,,,,,,,34,16,0,0,,0,0,,,,0,5,1023
"2022-05-23 12:25:49",2,1,"Bandit NZ",93a8eb7f-9e9d-4ca2-8981-e931040e2a82,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1841,1844,,,,,,,,,,,,,4,,,,,Win,44,459,965,25,11,14,0.67,-1.00,2,,,,,,,,3,0,1,1,,0,0,,,,0,0,297
"2022-05-23 12:35:32",2,1,"Bandit NZ",a10ce647-d57c-4e08-b15d-f2f3a6fca14c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1844,1836,,,,,,,,,,,,,5,,,,,Loss,60.93,6498,6212,622,379,243,0.70,-3.00,16,,,,,,,,23,12,0,0,,0,0,,,,0,4,754
"2022-05-24 08:30:22",2,1,"Bandit NZ",e0997990-dda6-4a04-86b7-e1906cdff288,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1836,1833,,,,,,,,,,,,,5,,,,,Loss,61.41,4217,3925,298,183,115,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,10,446
"2022-05-24 08:41:51",2,1,"Bandit NZ",533c11bc-df4e-4fe4-8bec-38b9fa47803b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1833,1833,,,,,,,,,,,,,1,,,,,Draw,51.57,6090,6979,669,345,324,0.87,3.00,20,,,,,,,,23,18,0,0,,0,0,,,,0,5,854
"2022-05-24 09:03:56",2,1,"Bandit NZ",ad0a1a61-7687-4eea-bed0-d68d3b4cd92c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1833,1830,,,,,,,,,,,,,7,,,,,Loss,34.96,3062,4132,492,172,320,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,3,495
"2022-05-24 09:14:04",2,1,"Bandit NZ",481b7752-1dbc-4ac7-8a3c-bf355efa856c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1830,1827,,,,,,,,,,,,,7,,,,,Loss,50.15,8227,7359,676,339,337,1.28,9.33,32,,,,,,,,25,7,0,0,,0,0,,,,0,16,891
"2022-05-24 09:42:39",2,1,"Bandit NZ",1b344dac-d138-4b28-95f6-9a7589186b34,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1827,1824,,,,,,,,,,,,,5,,,,,Left,66.67,289,221,15,10,5,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,70
"2022-05-24 09:50:44",2,1,"Bandit NZ",8e54e893-89c7-46c5-814a-062c6d05a8f1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1824,1827,,,,,,,,,,,,,1,,,,,Win,34.1,3889,5041,610,208,402,0.88,0.67,15,,,,,,,,17,8,0,0,,0,0,,,,0,5,619
"2022-05-24 10:03:54",2,1,"Bandit NZ",e67abaab-7244-45d8-827a-3c899eee6128,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1827,1834,,,,,,,,,,,,,1,,,,,Win,46.05,4130,3945,443,204,239,1.90,11.33,19,,,,,,,,10,7,0,0,,0,0,,,,0,6,511
"2022-05-24 10:14:07",2,1,"Bandit NZ",a125f733-ace0-4e8f-a627-88c6a64e84fc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1834,1834,,,,,,,,,,,,,3,,,,,Win,47.71,6276,7041,612,292,320,0.90,3.33,18,,,,,,,,20,16,0,0,,0,0,,,,0,5,859
"2022-05-24 10:29:54",2,1,"Bandit NZ",7f03ef41-15c9-42f3-8c32-4ba80613ec92,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1834,1838,,,,,,,,,,,,,1,,,,,Win,62.95,3896,3583,224,141,83,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,7,410
"2022-05-24 10:38:57",2,1,"Bandit NZ",8dc63f62-0880-46b9-a21e-462fe12ab118,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1838,1841,,,,,,,,,,,,,2,,,,,Win,65.12,893,882,86,56,30,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,0,244
"2022-05-24 10:44:04",2,1,"Bandit NZ",5924f529-c52b-44d0-81e7-acfdbbd7b61b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1841,1850,,,,,,,,,,,,,1,,,,,Win,50.91,6191,6497,495,252,243,1.43,12.33,30,,,,,,,,21,10,0,0,,0,0,,,,0,12,821
"2022-05-25 10:50:51",2,1,"Bandit NZ",f5537c68-b258-49c4-aaf3-a9c9bee5050a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1850,1847,,,,,,,,,,,,,5,,,,,Loss,54.37,4022,4306,412,224,188,0.75,-3.00,12,,,,,,,,16,3,0,0,,0,0,,,,0,5,473
"2022-05-27 10:35:51",2,1,"Bandit NZ",5e5529ad-dd01-4489-bed5-92197a92c905,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1847,1849,,,,,,,,,,,,,2,,,,,Win,51.9,4788,4845,474,246,228,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,7,588
"2022-05-27 11:02:25",2,1,"Bandit NZ",8db9de01-7a9b-4736-968c-b6a87fc97c5c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1849,1849,,,,,,,,,,,,,3,,,,,Win,57.1,3577,3863,324,185,139,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,2,437
"2022-05-27 11:12:23",2,1,"Bandit NZ",ccb04a0d-c8b4-4910-9afb-6856ffd01118,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1849,1852,,,,,,,,,,,,,1,,,,,Win,58.64,4045,4153,411,241,170,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,3,595
"2022-05-27 11:32:35",2,1,"Bandit NZ",ea6f5ade-4cff-4cc8-8720-ea936245ff41,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1852,1838,,,,,,,,,,,,,7,,,,,Loss,50.74,5571,6613,607,308,299,1.09,4.00,24,,,,,,,,22,6,0,0,,0,0,,,,0,9,844
"2022-05-27 11:48:01",2,1,"Bandit NZ",0eb9112c-c053-48ce-855a-7a24c9f55dff,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1838,1832,,,,,,,,,,,,,7,,,,,Loss,55.8,6827,5831,586,327,259,1.69,12.67,27,,,,,,,,16,5,0,0,,0,0,,,,0,8,753
"2022-05-27 12:01:28",2,1,"Bandit NZ",f24b2372-81a3-4102-98ea-b01ebdaed7b9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1832,1837,,,,,,,,,,,,,3,,,,,Win,49.22,8061,7889,774,381,393,1.45,12.67,29,,,,,,,,20,11,0,0,,0,0,,,,0,18,939
"2022-05-27 12:18:59",2,1,"Bandit NZ",bdfb0e50-14f0-4eb1-af36-150971429a74,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1837,1843,,,,,,,,,,,,,2,,,,,Win,47.68,3563,3580,388,185,203,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,6,454
"2022-05-27 12:27:58",2,1,"Bandit NZ",8a00e219-72ba-41bd-99d4-b036769427d5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1843,1848,,,,,,,,,,,,,2,,,,,Win,60.8,6966,7039,574,349,225,1.04,6.33,26,,,,,,,,25,16,0,0,,0,0,,,,0,10,811
"2022-05-27 12:43:20",2,1,"Bandit NZ",5d1bd02a-d371-463e-a5cc-186cc0c846ac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1848,1852,,,,,,,,,,,,,4,,,,,Win,56.23,6962,6451,626,352,274,0.96,1.67,23,,,,,,,,24,8,0,0,,0,0,,,,0,6,834
"2022-05-27 12:59:03",2,1,"Bandit NZ",68db8553-3f95-41af-88ad-45573073d663,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1852,1843,,,,,,,,,,,,,5,,,,,Loss,43.23,6279,7593,805,348,457,0.92,1.00,22,,,,,,,,24,9,0,0,,0,0,,,,0,7,842
"2022-05-27 13:16:43",2,1,"Bandit NZ",2982a762-0327-47ad-88cd-50a54db635b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1843,1850,,,,,,,,,,,,,1,,,,,Win,55.61,5868,4005,374,208,166,1.92,13.33,23,,,,,,,,12,7,0,0,,0,0,,,,0,10,621
"2022-05-27 13:43:38",2,1,"Bandit NZ",343b3b38-c288-40d8-91b5-54bfe94c0e87,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1850,1841,,,,,,,,,,,,,5,,,,,Loss,55.96,4212,4841,327,183,144,0.79,-2.33,15,,,,,,,,19,5,0,0,,0,0,,,,0,2,534
"2022-05-27 13:53:37",2,1,"Bandit NZ",953b0d58-92fe-4a48-a8ac-20fa710d0e6e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1841,1844,,,,,,,,,,,,,1,,,,,Win,47.57,4864,5476,534,254,280,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,4,781
"2022-05-27 14:09:08",2,1,"Bandit NZ",685ca2f8-2bb9-4349-b3e5-ea3160de0fee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1844,1838,,,,,,,,,,,,,5,,,,,Loss,55.59,3745,3312,295,164,131,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,4,397
"2022-05-27 14:21:55",2,1,"Bandit NZ",5708d6ca-0417-4ef4-83da-d45f3e9ba086,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1838,1841,,,,,,,,,,,,,1,,,,,Win,50,181,26,18,9,9,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,197
"2022-05-28 05:59:59",2,1,"Bandit NZ",49219172-f580-484d-8bfc-83fd5d64fc3a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1841,1845,,,,,,,,,,,,,2,,,,,Win,61.01,3608,3755,336,205,131,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,5,425
"2022-05-28 10:14:48",2,1,"Bandit NZ",3c710275-5629-4885-957f-c7828341f840,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1845,1832,,,,,,,,,,,,,5,,,,,Loss,58.65,5419,5089,399,234,165,1.77,11.33,23,,,,,,,,13,4,0,0,,0,0,,,,0,6,673
"2022-05-28 10:31:38",2,1,"Bandit NZ",0a285813-e7f7-4581-b825-93c2579d9876,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1832,1832,,,,,,,,,,,,,3,,,,,Win,52.48,6172,3708,404,212,192,4.17,23.00,25,,,,,,,,6,12,0,0,,0,0,,,,0,6,663
"2022-05-28 10:46:03",2,1,"Bandit NZ",c0e0e93c-2908-4622-8974-6cc59bebbf78,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1832,1838,,,,,,,,,,,,,1,,,,,Win,61.28,7454,6875,687,421,266,1.55,14.00,31,,,,,,,,20,9,0,0,,0,0,,,,0,12,749
"2022-05-28 11:05:51",2,1,"Bandit NZ",00ce24c5-3c7d-4890-9a4f-24007e0c04aa,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1838,1844,,,,,,,,,,,,,3,,,,,Win,58.3,2909,3353,271,158,113,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,3,398
"2022-05-28 11:26:36",2,1,"Bandit NZ",538dcf54-839a-4f31-9494-fcd6de9515ea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1844,1844,,,,,,,,,,,,,6,,,,,Loss,60,3694,2775,225,135,90,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,6,518
"2022-05-28 11:44:21",2,1,"Bandit NZ",11cce751-66b7-4974-b39b-237534e8b2d9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1844,1841,,,,,,,,,,,,,5,,,,,Loss,73.08,1618,1934,78,57,21,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,329
"2022-05-28 11:58:41",2,1,"Bandit NZ",4ed5b8ff-912d-4388-9fbd-14db7c7404e8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,5,,,,,Loss,63.49,578,972,63,40,23,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,318
"2022-05-28 12:05:52",2,1,"Bandit NZ",b84eb09c-bfc7-4c3f-9b3f-9c96e3b1d9d9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,5,,,,,Loss,69.34,2993,3420,212,147,65,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,4,432
"2022-05-28 12:15:03",2,1,"Bandit NZ",439a964e-c7b5-427e-8904-0213da29904f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1841,1839,,,,,,,,,,,,,5,,,,,Loss,47.87,4691,4976,541,259,282,0.94,1.67,17,,,,,,,,18,8,1,0,,0,0,,,,0,7,652
"2022-05-28 13:52:37",2,1,"Bandit NZ",8002b804-6fc9-4a84-ba0d-4c24d1242821,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1839,1842,,,,,,,,,,,,,4,,,,,Win,62.6,8305,5860,754,472,282,2.46,23.00,32,,,,,,,,13,12,0,0,,0,0,,,,0,13,746
"2022-05-28 14:05:47",2,1,"Bandit NZ",b5601e79-1585-4d50-af59-fc4afe800598,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1842,1841,,,,,,,,,,,,,7,,,,,Loss,60.38,2745,3751,260,157,103,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,3,370
"2022-05-29 01:06:17",2,1,"Bandit NZ",8e86abe1-2609-404f-96c1-6c252b02486f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,1,,,,,Win,38.34,3674,2713,566,217,349,2.40,9.67,12,,,,,,,,5,8,0,0,,0,0,,,,0,4,366
