Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-09 21:44:49",4,1,Bound,d104c112-555c-47fd-a834-96c2c4ba2e17,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1964,1974,,,,,,,,,,,,,3,1,1,0,,Win,33.25,3067,2026,415,138,277,1.57,5.66,11,1,0,5,3,0,0,0,7,5,0,0,4,0,0,13,8,1350,0,3,344
"2023-09-09 21:52:44",4,1,Bound,c7852b1a-b185-4f3f-8958-52bf75d3bb8d,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1974,1983,,,,,,,,,,,,,3,1,1,0,,Win,61.16,6436,5656,448,274,174,1.06,6.00,18,2,1,12,4,0,0,0,17,15,0,0,4,0,0,25,18,2625,0,9,759
"2023-09-09 22:10:11",4,1,Bound,3d111f88-b2f0-4384-a392-0ead7d21b2e7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1983,1992,,,,,,,,,,,,,3,1,1,0,,Win,59.84,5587,4717,513,307,206,1.47,10.33,22,1,0,19,0,0,0,0,15,10,0,0,4,0,0,23,14,3150,0,6,599
"2023-09-09 22:23:00",4,1,Bound,0258ea98-2491-4aba-a581-200c15550aba,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1992,2002,,,,,,,,,,,,,3,1,1,0,,Win,56.57,8742,8036,792,448,344,1.29,9.66,31,6,0,22,0,0,0,2,24,8,0,0,5,0,0,29,22,3895,0,9,884
"2023-09-09 22:39:08",4,1,Bound,d4c702f3-72e8-4f0b-bcb9-d9fa2d084604,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2002,2011,,,,,,,,,,,,,1,1,1,0,,Win,56.33,4904,4059,442,249,193,1.07,4.33,16,3,0,9,0,0,0,1,15,10,0,0,3,0,0,19,13,2560,0,8,551
"2023-09-09 22:49:11",4,1,Bound,7a2bb6f1-c781-46bc-816d-489a2040b93f,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2011,2021,,,,,,,,,,,,,3,1,1,1,,Win,54.37,7663,5144,526,286,240,2.20,22.00,33,1,0,29,4,0,0,1,15,12,0,0,7,0,0,27,18,3985,0,21,774
"2023-09-09 23:03:12",4,1,Bound,556ac1ce-fb43-4f90-8109-c0c299af54f7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2021,2030,,,,,,,,,,,,,1,1,1,0,,Win,54.71,8615,6868,870,476,394,1.60,17.66,32,4,1,24,0,0,0,2,20,17,0,0,5,0,0,27,18,4345,0,8,782
"2023-09-09 23:17:06",4,1,Bound,ac746718-ca88-4757-9b96-95ee10d2d823,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2030,2039,,,,,,,,,,,,,1,1,1,0,,Win,62.2,6000,4591,492,306,186,1.47,8.66,22,3,0,12,0,0,0,0,15,5,0,0,5,0,0,20,14,2765,0,16,578
"2023-09-09 23:28:31",4,1,Bound,a3c42b5b-33fa-4e16-880e-6eb53bfe83fd,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,2039,2034,,,,,,,,,,,,,7,1,1,0,,Loss,59.01,8458,6096,605,357,248,1.35,13.00,27,0,1,22,1,0,0,1,20,18,0,0,5,0,0,18,21,3760,0,8,750
"2023-09-09 23:43:03",4,1,Bound,f26a1f0b-36bc-4295-ab74-8e9bef000aa7,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2034,2043,,,,,,,,,,,,,1,1,1,0,,Win,60.77,5147,3822,413,251,162,1.90,11.33,19,2,0,16,5,0,0,1,10,7,0,0,7,0,0,16,10,2435,0,11,436
"2023-09-10 05:01:56",4,1,Bound,64236f3d-9077-416d-9bdd-6b45c71a907f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2043,2036,,,,,,,,,,,,,5,1,1,0,,Loss,64.44,4815,3821,374,241,133,1.55,9.33,17,3,0,10,0,0,0,0,11,10,0,0,6,0,0,15,10,2200,0,7,431
"2023-09-10 05:10:39",4,1,Bound,bcf841b7-9bdf-4618-8d0a-2b7420def6ad,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2036,2028,,,,,,,,,,,,,5,1,1,0,,Loss,54.71,4269,4205,393,215,178,1.15,4.00,15,2,0,11,0,0,0,1,13,6,0,0,4,0,0,15,10,1810,0,4,429
"2023-09-10 05:18:43",4,1,Bound,91ac2442-867f-4195-89dc-84fa12e39c97,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2028,2036,,,,,,,,,,,,,1,1,1,0,,Win,59.89,6455,5102,546,327,219,1.36,7.66,19,4,1,11,1,0,0,0,14,8,0,0,10,0,0,24,14,2725,0,4,635
"2023-09-10 05:30:49",4,1,Bound,521a6872-ac0e-47f4-b232-bcebacb0c724,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2036,2045,,,,,,,,,,,,,3,1,1,0,,Win,61.98,5496,3578,334,207,127,1.75,10.33,21,2,1,14,3,0,0,0,12,4,0,1,6,0,0,18,11,2300,0,7,497
"2023-09-10 05:40:44",4,1,Bound,0343cb27-936c-4781-b9e4-70bd303a967a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2045,2053,,,,,,,,,,,,,1,1,1,0,,Win,52.65,3996,2789,264,139,125,2.57,12.33,18,2,1,14,5,0,0,0,7,4,0,0,5,0,0,17,10,2435,0,8,465
"2023-09-10 05:50:19",4,1,Bound,5b1a515f-03aa-40d3-9fc7-7fee2740f516,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2053,2061,,,,,,,,,,,,,1,1,1,0,,Win,68.85,7698,6588,549,378,171,1.38,12.00,29,3,0,25,0,0,0,0,21,12,0,0,7,0,0,26,17,3775,0,14,740
"2023-09-10 06:05:30",4,1,Bound,ebaa6fe1-9a55-4491-b938-f5809c76eda3,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2061,2054,,,,,,,,,,,,,5,1,1,0,,Loss,55.82,5900,4235,292,163,129,1.60,10.00,24,5,0,14,6,0,0,0,15,3,0,0,5,0,0,22,14,2585,0,16,625
"2023-09-10 06:17:45",4,1,Bound,bc49ec5e-f690-4fd5-893b-6152ce0cfad7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2054,2063,,,,,,,,,,,,,1,1,1,0,,Win,55.38,4532,3777,381,211,170,1.36,6.33,19,2,0,17,0,0,0,0,14,4,0,0,4,0,0,13,10,2100,0,2,402
"2023-09-10 06:34:23",4,1,Bound,626f75f7-3b26-4109-a78f-8dcedf9f3388,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2063,2055,,,,,,,,,,,,,5,1,1,0,,Loss,59.02,4589,4730,388,229,159,1.23,5.33,16,4,0,11,0,0,0,1,13,7,0,0,5,0,0,15,10,1960,0,4,446
"2023-09-10 06:49:05",4,1,Bound,c7f57ee8-1a8f-43e7-bb58-63ce48893922,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2055,2047,,,,,,,,,,,,,5,1,1,0,,Loss,55.71,5683,5588,508,283,225,0.95,2.66,19,5,2,12,0,0,0,0,20,11,0,0,5,0,0,22,15,2900,0,10,632
"2023-09-10 07:00:34",4,1,Bound,57680b94-22c9-4226-88ae-3b99bc20f901,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2047,2057,,,,,,,,,,,,,1,1,1,0,,Win,53.82,6310,4824,498,268,230,2.36,20.33,33,4,0,23,1,0,0,0,14,4,0,0,5,0,0,22,13,3850,0,12,594
"2023-09-10 07:13:36",4,1,Bound,39b28273-5586-447b-9816-b5e7b74bc815,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2057,2062,,,,,,,,,,,,,2,1,1,0,,Win,40,1029,489,25,10,15,5.00,4.00,5,1,0,3,2,0,0,0,1,0,0,0,5,0,0,5,2,500,0,2,125
"2023-09-10 07:16:46",4,1,Bound,bc9b7260-9cbe-464f-a1e3-1187111ca3b2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2062,2053,,,,,,,,,,,,,6,1,1,0,,Loss,55.47,3843,3829,384,213,171,0.64,-3.00,9,2,0,6,0,0,0,2,14,6,0,0,2,0,0,13,10,1220,0,4,404
"2023-09-10 07:24:32",4,1,Bound,76aa4667-6df4-4273-b07e-0729774996e2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2053,2048,,,,,,,,,,,,,5,1,0,0,,Left,51.95,677,824,77,40,37,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,2,4,210,0,0,136
"2023-09-10 07:27:36",4,1,Bound,1abe18e4-a8b8-47f4-8243-d593c21863ff,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2048,2042,,,,,,,,,,,,,5,1,1,0,,Loss,61.01,5007,3815,377,230,147,2.18,14.66,24,0,0,18,1,0,0,0,11,5,0,0,6,0,0,14,11,2650,0,11,442
"2023-09-10 07:45:22",4,1,Bound,231d04bd-1f46-4154-b260-8f5829e1ae59,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2042,2050,,,,,,,,,,,,,3,1,1,0,,Win,62.75,4228,3723,298,187,111,1.00,2.00,14,0,1,13,2,0,0,0,14,6,0,0,3,0,0,16,10,1910,0,8,447
"2023-09-10 07:55:01",4,1,Bound,2617a8bd-3bbf-4b2f-bfad-620eef52df81,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2050,2059,,,,,,,,,,,,,1,1,1,0,,Win,50.31,1923,1997,163,82,81,1.75,3.66,7,1,1,5,0,0,0,0,4,2,0,0,5,0,0,9,4,975,0,2,235
"2023-09-10 08:02:24",4,1,Bound,c8f75fc4-33be-4d0c-bc4d-f67b7041db3f,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2059,2068,,,,,,,,,,,,,2,1,1,0,,Win,53,2489,2173,217,115,102,1.80,5.33,9,1,1,6,0,0,0,0,5,4,0,0,4,0,0,10,5,1100,0,1,292
"2023-09-10 08:15:27",4,1,Bound,ec496705-91a4-4d40-acdc-281929c72c49,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,Eagle,0,1830.265,6730,3,49.84,Cobra,0,1842.169,5610,0,50.16,7,1,0,0,,Left,59.56,3217,2625,183,109,74,1.09,2.00,12,0,0,6,2,0,0,0,11,3,0,0,3,0,0,11,7,1400,3,9,384
"2023-09-11 00:32:45",4,1,Bound,37b140b2-8a61-430e-aa61-5b9e966e1d16,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2068,2073,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,57
"2023-09-11 00:36:07",4,1,Bound,413edad9-7d37-433a-84b3-2a0471616cfd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2073,2065,,,,,,,,,,,,,7,1,1,0,,Loss,43.87,6850,6763,636,279,357,1.04,4.66,24,9,0,9,2,0,0,0,23,11,0,0,5,0,0,25,19,3220,0,14,748
"2023-09-11 00:49:43",4,1,Bound,45b4805c-bcfe-4867-896e-5c308b98387a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2065,2057,,,,,,,,,,,,,5,1,1,0,,Loss,59.24,5745,5810,422,250,172,0.90,0.33,18,3,0,13,2,0,0,0,20,7,0,0,3,0,0,25,18,2235,0,5,750
"2023-09-11 01:03:22",4,1,Bound,31a3026c-0bf8-4831-b435-56a3fe65c534,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2057,2050,,,,,,,,,,,,,8,1,1,0,,Loss,63.21,12122,9784,753,476,277,1.41,17.33,45,10,1,30,6,0,0,0,32,13,0,0,11,0,0,40,26,5290,0,24,1120
"2023-09-11 01:30:45",4,1,Bound,8eb4c4a8-de01-4665-9cb4-8008ff930c64,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2050,2058,,,,,,,,,,,,,3,1,1,1,,Win,60.24,6712,4134,337,203,134,1.92,15.33,25,1,0,18,9,0,0,0,13,10,0,0,6,0,0,24,13,3025,0,17,636
"2023-09-11 01:43:01",4,1,Bound,beeb1127-95f3-4106-8531-007ded70684a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2058,2066,,,,,,,,,,,,,1,1,1,0,,Win,53.12,7883,5476,401,213,188,2.00,16.00,30,5,3,17,7,0,0,0,15,3,0,0,8,0,0,28,17,3470,0,14,759
"2023-09-11 01:57:08",4,1,Bound,8e48c22e-9311-4e17-aec4-116b0165f277,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2066,2074,,,,,,,,,,,,,1,1,1,0,,Win,61.18,4737,4340,389,238,151,1.21,6.00,17,1,1,12,1,0,0,1,14,9,0,0,3,0,0,17,11,2160,0,10,483
"2023-09-11 02:06:58",4,1,Bound,809a80e5-4159-4979-8bba-b44c5d868480,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2074,2082,,,,,,,,,,,,,3,1,1,0,,Win,55.49,4305,3221,328,182,146,1.30,5.66,13,2,0,10,0,0,0,0,10,8,0,0,4,0,0,15,10,1700,0,3,427
"2023-09-11 02:17:06",4,1,Bound,5c4a0bf3-71cf-484b-8fa8-2f4d4673b6a2,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2082,2090,,,,,,,,,,,,,1,1,1,0,,Win,63.2,4819,3283,356,225,131,2.00,12.66,20,1,0,15,2,0,0,0,10,8,0,0,4,0,0,17,9,2700,0,11,428
"2023-09-11 02:26:19",4,1,Bound,4d22138e-fce6-44c9-8276-b5541017b6d7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2090,2082,,,,,,,,,,,,,5,1,1,0,,Loss,62.03,4427,3742,345,214,131,1.14,4.33,16,3,1,12,0,0,0,0,14,7,0,0,3,0,0,14,10,1950,0,3,430
"2023-09-11 02:34:25",4,1,Bound,597a81f9-e150-4668-b336-eeeaa79e1cce,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2082,2090,,,,,,,,,,,,,2,1,1,0,,Win,59.82,7421,7384,550,329,221,1.39,14.00,32,6,1,22,1,0,0,0,23,15,0,0,7,0,0,28,18,4075,0,16,779
"2023-09-11 02:48:49",4,1,Bound,a1980fee-aeda-4c32-9f0b-b8841c1d3998,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2090,2097,,,,,,,,,,,,,4,1,1,0,,Win,54.67,6382,6903,525,287,238,1.00,3.00,24,2,1,16,1,0,0,0,24,9,0,0,3,0,0,27,19,2955,0,6,784
"2023-09-11 03:04:05",4,1,Bound,17967ef7-4512-42cb-9a21-034764ab490e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2097,2105,,,,,,,,,,,,,4,1,1,0,,Win,54.66,10771,10338,1513,827,686,1.29,15.00,44,4,1,29,1,0,0,0,34,15,0,0,7,0,0,40,27,5245,0,10,1132
"2023-09-11 03:26:10",4,1,Bound,8a8f8c38-72f9-41fa-9f79-75bac7bd6d43,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2105,2113,,,,,,,,,,,,,1,1,1,0,,Win,57.82,4223,3133,294,170,124,2.22,12.00,20,3,0,12,0,0,0,0,9,3,0,0,8,0,0,14,9,2150,0,10,402
"2023-09-11 03:34:51",4,1,Bound,275e2cc5-98b6-409b-a6c0-35f0f86ed677,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2113,2120,,,,,,,,,,,,,2,1,1,0,,Win,62.5,3949,3308,208,130,78,2.14,9.66,15,4,1,8,3,0,0,0,7,5,0,0,5,0,0,12,8,1750,0,6,348
"2023-09-13 09:26:07",4,1,Bound,e9692f00-076b-411a-89f7-a14baa3c8495,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.87,6594,3033,69,42,27,2.80,18.66,28,2,0,11,28,0,0,0,10,2,1,0,8,0,0,22,6,2800,0,33,392
"2023-09-13 09:37:30",4,1,Bound,3276bae0-75f5-4c79-b798-11f246dc0f94,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.76,7190,4639,478,300,178,2.07,15.66,29,1,1,17,5,0,0,0,14,2,0,0,6,0,0,29,8,3000,0,16,566
"2023-09-14 04:48:09",4,1,Bound,06a7b74d-719e-4897-899f-6882516b871b,Dredge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,64.33,4215,2695,356,229,127,2.00,10.33,18,5,0,7,0,0,0,0,9,4,0,0,7,0,0,17,7,2000,0,13,468
"2023-09-14 05:01:03",4,1,Bound,14f7bdeb-4291-4d05-883e-9c6bf76eefb3,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1577.871,6400,50,46.59,Eagle,0,1808.654,4700,38,53.41,1,1,1,0,,Win,56.54,5335,4278,451,255,196,2.20,15.00,22,1,0,15,1,0,0,0,10,9,0,0,7,0,0,22,10,2650,2,12,497
"2023-09-14 06:04:24",4,1,Bound,b7d42ab4-d311-4fd1-99e3-3f8c96285852,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Eagle,0,1359.033,7260,2,53.50,Cobra,0,1181.187,6310,1,46.50,5,1,1,0,,Loss,65.7,8832,3620,519,341,178,4.33,31.00,39,1,0,20,8,0,0,0,9,3,0,0,13,0,0,29,8,4050,0,34,534
"2023-09-14 06:16:39",4,1,Bound,fb2753c8-d1d6-4c99-b1c7-9cf45b144727,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.8,6348,4302,491,328,163,1.53,10.66,23,2,1,18,0,0,0,0,15,8,0,0,7,0,0,22,8,2700,0,9,479
"2023-09-14 06:30:13",4,1,Bound,c8ae2d8e-dc8f-44e1-968e-911024970d54,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.5,8658,2484,307,198,109,5.50,28.66,33,1,0,28,14,0,0,0,6,5,0,0,11,0,0,28,7,3550,0,32,484
"2023-09-14 06:39:49",4,1,Bound,83be0e20-9d3d-4f67-aa29-c6372fe08e67,Dredge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.8,7480,3332,465,292,173,5.17,26.33,31,2,0,16,7,0,0,0,6,4,0,0,17,0,0,26,5,3300,0,22,431
"2023-09-20 05:14:35",4,1,Bound,7e2cfc4d-5ea0-40ca-a6eb-b62071d97d79,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,2120,2112,,,,,,,,,,,,,5,1,1,0,,Loss,57.97,6340,5242,502,291,211,1.41,10.66,24,2,1,17,0,0,0,0,17,11,0,0,4,0,0,20,13,2950,0,11,569
"2023-09-20 05:25:04",4,1,Bound,186e8ff2-a66c-4e5e-b705-aee6465377cb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2112,2104,,,,,,,,,,,,,5,1,1,0,,Loss,55.4,2804,2615,213,118,95,1.11,2.00,10,1,2,7,0,0,0,0,9,3,0,0,5,0,0,12,8,1175,0,7,333
"2023-09-20 05:32:16",4,1,Bound,58f17999-b10b-4b2e-b319-f22f62cf457b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2104,2113,,,,,,,,,,,,,1,1,1,0,,Win,56.63,4049,2794,332,188,144,2.11,12.66,19,2,0,11,1,0,0,0,9,8,0,0,6,0,0,13,9,2300,0,6,379
"2023-09-20 05:39:29",4,1,Bound,7411ce95-823c-4658-9412-8b9068b4f9a3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2113,2120,,,,,,,,,,,,,1,1,1,0,,Win,58.79,5796,5144,461,271,190,1.31,7.33,21,2,0,18,0,0,0,0,16,7,0,0,4,0,0,21,11,2700,0,5,533
"2023-09-20 05:49:14",4,1,Bound,1fb6804b-1e74-40a0-bea0-31ad0f07a8f8,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2120,2129,,,,,,,,,,,,,1,1,1,0,,Win,62.66,4152,2346,233,146,87,3.60,14.66,18,4,0,12,3,0,0,0,5,5,0,0,7,0,0,11,5,2050,0,8,308
"2023-09-20 05:55:15",4,1,Bound,2d98f696-c45b-4ff6-b12d-d13fc266189d,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2129,2137,,,,,,,,,,,,,1,1,1,0,,Win,56.78,5088,3605,435,247,188,1.54,9.33,20,2,0,18,1,0,0,0,13,7,0,0,5,0,0,16,8,2600,0,8,398
"2023-09-20 06:03:06",4,1,Bound,c896cc9b-abe2-4fc2-9d71-0ab1926c0290,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2137,2130,,,,,,,,,,,,,5,1,1,0,,Loss,59.41,5422,3978,271,161,110,1.83,11.66,22,1,1,15,0,0,0,0,12,5,0,0,5,0,0,15,10,2450,0,8,428
"2023-09-20 06:11:14",4,1,Bound,b43353ac-8a7c-45e4-9d64-1d5dbe4e10b5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2130,2138,,,,,,,,,,,,,3,1,1,0,,Win,62.57,6376,5555,521,326,195,1.69,15.00,27,3,0,23,0,0,0,0,16,12,0,0,6,0,0,25,13,3375,0,15,616
"2023-09-21 10:12:49",4,1,Bound,b714a048-171c-4726-a866-3c6eee8640e0,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.06,6287,4010,558,324,234,2.17,16.33,26,0,2,14,3,0,0,0,12,7,0,0,6,0,0,28,9,2950,0,17,547
"2023-09-22 21:27:18",4,1,Bound,076ceef3-9579-4e17-aff3-a812da821674,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,7027,3106,60,40,20,2.50,16.66,25,3,0,15,25,0,0,0,10,5,0,0,8,0,0,21,9,2750,0,27,425
"2023-09-22 21:47:38",4,1,Bound,0cf4f9c3-742a-4040-b7e9-d5363c927a1a,Detachment,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.1,6184,3763,59,39,20,1.83,12.00,22,3,0,12,22,0,0,0,12,6,0,0,6,0,0,21,9,2500,0,23,419
"2023-09-22 21:58:30",4,1,Bound,59a95410-d52d-41b1-858c-e6965a7a86da,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.9,5484,3287,58,33,25,1.60,8.00,16,4,0,6,16,0,0,0,10,6,0,0,3,0,0,23,9,1900,0,15,440
"2023-09-22 22:08:22",4,1,Bound,bc04f725-7a93-417f-994d-a8ca516904e6,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,48.05,6576,4960,77,37,40,1.40,7.33,21,5,0,8,21,0,0,0,15,4,0,0,4,0,0,19,11,2300,0,16,428
"2023-09-26 20:40:01",4,1,Bound,b07711aa-d9ea-49ba-a123-a52583a206ba,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,1400,1396,,,,,,,,,,,,,5,1,1,0,,Loss,57.81,5221,4193,64,37,27,1.62,9.33,21,4,0,3,21,0,0,0,13,4,0,0,3,0,0,26,9,2300,0,15,496
"2023-09-26 20:58:15",4,1,Bound,c43b9de9-dde8-49cd-b81a-249a8295d2d1,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1396,1401,,,,,,,,,,,,,1,1,1,0,,Win,53.52,6068,2317,71,38,33,3.00,16.33,24,3,0,12,24,0,0,0,8,1,1,0,9,0,0,18,4,2350,0,24,444
"2023-09-28 04:41:35",4,1,Bound,5a0c3b4f-fe9d-4c2b-a03e-f40d88529c19,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2138,2133,,,,,,,,,,,,,5,1,1,0,,Loss,59.79,6132,5032,373,223,150,1.06,4.33,17,3,0,14,1,0,0,0,16,10,0,0,4,0,0,14,15,2200,0,9,530
"2023-09-28 04:51:22",4,1,Bound,f5eb2964-0069-4e6b-98a6-904448b618c9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2133,2128,,,,,,,,,,,,,5,1,0,0,,Left,70,455,108,10,7,3,2.00,2.00,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,3,0,210,0,0,107
"2023-09-28 04:54:17",4,1,Bound,1330d979-c66a-4f29-8bfb-91f1354bc5cf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2128,2135,,,,,,,,,,,,,2,1,1,0,,Win,56.93,3585,3913,339,193,146,1.00,1.33,14,2,0,12,0,0,0,0,14,4,0,0,3,0,0,18,10,1600,0,2,474
"2023-09-28 05:04:03",4,1,Bound,eac17a05-f40f-4fa7-9a73-905d5be548dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2135,2130,,,,,,,,,,,,,5,1,1,0,,Loss,61.5,5903,4653,400,246,154,1.12,4.00,19,3,1,13,1,0,0,0,17,6,0,0,3,0,0,12,14,2200,0,8,485
"2023-09-28 05:28:55",4,1,Bound,baa62525-71e4-4c11-ad40-94aef1e111dc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2130,2137,,,,,,,,,,,,,1,1,1,0,,Win,52.62,7435,5736,724,381,343,1.61,13.66,29,4,1,21,0,0,0,1,18,8,0,0,7,0,0,26,15,3485,0,11,697
"2023-09-28 05:44:01",4,1,Bound,1c1dabb3-5866-4053-bee4-ea1f45a72f9d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2137,2127,,,,,,,,,,,,,5,1,1,0,,Loss,57.69,4446,4329,416,240,176,0.87,1.66,13,4,1,8,0,0,0,1,15,11,0,0,2,0,0,15,10,1860,0,3,417
"2023-10-05 04:58:47",4,1,Bound,c5b6b3e4-cdb2-481a-b188-ac750475bf0c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2127,2133,,,,,,,,,,,,,1,1,1,0,,Win,64.13,3351,1983,276,177,99,3.67,10.00,11,0,0,11,0,0,0,1,3,6,0,0,6,0,0,13,5,1410,0,4,404
"2023-10-05 05:09:59",4,1,Bound,0dc9ba01-d125-4fc9-81ea-dbf8768d3306,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2133,2140,,,,,,,,,,,,,1,1,1,0,,Win,60.17,6958,5139,477,287,190,1.63,13.00,26,1,1,20,5,0,0,1,16,9,0,0,9,0,0,26,14,3510,0,14,666
"2023-10-05 05:23:18",4,1,Bound,f5c8e19f-fe13-443e-a370-cedf10560a92,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2140,2145,,,,,,,,,,,,,4,1,1,0,,Win,61.94,9448,7557,825,511,314,1.00,4.66,25,4,2,18,0,0,0,1,25,14,0,0,7,0,0,37,21,3280,0,9,944
