Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-11 04:01:34",5,1,FlashMonKey92,4f7de300-9221-4413-8e8e-80558acf7914,Streets,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.66,3629,4347,651,154,497,0.65,-4.00,11,3,2,1,0,0,0,0,17,6,0,0,2,0,0,7,14,1825,0,4,571
"2023-11-11 04:11:18",5,1,FlashMonKey92,26047dd0-3673-416f-9e31-1a3324916b59,Streets,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,31.97,2789,3401,463,148,315,1.00,1.33,12,4,0,2,0,0,0,0,12,4,0,0,4,0,0,8,10,2250,0,9,551
"2023-11-11 04:22:54",5,1,FlashMonKey92,040e4ab6-7fd7-40d9-9898-894084f8da8d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,20.77,1626,2929,183,38,145,0.50,-6.00,6,1,0,0,2,0,0,0,12,0,0,0,1,0,0,8,9,600,0,3,372
"2023-11-11 04:30:42",5,1,FlashMonKey92,42ba83a7-750a-4a7f-a712-9a7de9d4198d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.2,7242,2344,196,69,127,1.89,8.66,17,0,0,0,1,1,0,0,9,2,0,0,12,0,0,12,12,1850,0,14,539
"2023-11-11 12:37:29",5,1,FlashMonKey92,d5a44f90-8bcd-4e6e-ad58-5cacd732a388,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.73,2206,4092,132,63,69,0.69,-3.33,9,0,0,0,6,0,0,0,13,2,0,2,3,0,0,13,13,830,0,4,568
"2023-11-11 12:50:28",5,1,FlashMonKey92,1e671bee-96c3-4d9c-9a27-52ce79e384a7,Solitude,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.17,2693,4075,505,117,388,0.53,-5.33,8,1,1,0,2,0,0,0,15,5,0,0,3,0,0,8,10,1050,0,3,490
"2023-11-11 13:05:34",5,1,FlashMonKey92,7abb750d-1993-42f4-96c5-4183db1c12fb,Forbidden,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.94,1672,3080,320,99,221,0.18,-7.33,2,2,0,0,0,0,0,0,11,5,0,0,1,0,0,8,10,700,0,2,484
"2023-11-11 13:46:05",5,1,FlashMonKey92,8f18e6f4-e8e4-4730-9f25-3738eb2d235e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.18,2874,4414,214,71,143,0.75,-3.00,12,0,0,0,4,0,0,0,16,3,0,0,3,1,0,10,14,1350,0,5,545
"2023-11-11 14:38:04",5,1,FlashMonKey92,227106e5-1b3d-4877-a569-2450c2761e61,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,16.67,2724,4510,288,48,240,0.47,-6.66,7,1,0,0,6,0,0,0,15,4,0,0,3,0,0,12,12,900,0,1,544
"2023-11-11 16:38:41",5,1,FlashMonKey92,ff718781-c94a-4462-a5dc-86b76eb8a7c4,Prism,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.62,1843,2403,264,65,199,0.70,-2.00,7,1,1,0,1,0,0,0,10,3,0,0,2,0,0,7,10,1750,0,7,465
"2023-11-11 16:48:12",5,1,FlashMonKey92,82e352c9-e54c-4213-b888-f42a1f30ce32,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.56,1088,1276,57,14,43,0.75,-0.66,3,0,0,1,0,0,0,0,4,1,0,0,2,0,0,6,5,450,0,1,303
"2023-11-11 16:56:02",5,1,FlashMonKey92,15c367c9-17ee-4166-9c35-63f82a9cd3af,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.65,3722,3591,155,63,92,0.85,-1.33,11,0,2,4,1,0,0,0,13,2,0,0,2,0,0,10,12,1535,0,4,600
"2023-11-11 17:11:11",5,1,FlashMonKey92,305b2aac-4439-459a-8cf1-f0b1743bd3b7,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.24,2803,3910,149,54,95,0.50,-6.66,7,0,0,0,3,0,0,0,14,1,0,0,1,0,0,10,12,750,0,0,510
"2023-11-11 17:22:08",5,1,FlashMonKey92,da3141e5-84ae-4dcd-99e2-976c22ca2e4c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,12.98,5380,3388,1163,151,1012,1.00,1.66,10,0,0,0,6,0,0,0,10,5,0,0,4,2,0,14,14,1250,0,5,633
"2023-11-11 17:34:42",5,1,FlashMonKey92,7304f739-697f-4c19-8612-23bf06801147,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.76,3438,3680,233,81,152,0.79,-2.33,11,0,0,0,6,0,0,0,14,2,0,0,3,0,0,10,12,1240,0,10,494
"2023-11-11 18:03:11",5,1,FlashMonKey92,ac529074-e83d-4690-aa56-fc82b2963f95,Prism,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.33,3436,4107,319,84,235,0.67,-3.33,10,0,2,0,4,0,0,0,15,5,0,0,3,0,0,11,12,1320,0,6,499
"2023-11-11 18:14:26",5,1,FlashMonKey92,3db2286d-986d-4607-b744-b772e1a0cf59,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.97,3054,2832,267,56,211,1.44,4.00,13,1,1,2,6,0,0,0,9,0,0,0,4,0,0,11,11,1300,0,5,502
"2023-11-11 18:24:56",5,1,FlashMonKey92,9f355526-63dd-4f68-a67b-e128dfbda4a7,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.64,2160,4050,220,74,146,0.25,-10.66,4,0,0,0,1,0,0,0,16,4,0,1,1,0,0,11,12,520,0,4,520
"2023-11-11 18:44:50",5,1,FlashMonKey92,ebc0cf44-9428-4977-9da4-f79ea80308e4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,2914,2561,70,28,42,0.91,-1.00,10,1,2,3,0,0,0,0,11,0,0,0,3,0,0,6,9,1200,0,9,375
"2023-11-11 18:58:11",5,1,FlashMonKey92,63f82e46-85d9-49dd-bcf6-3d835a0f854f,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,0,507,,,,,,,,,,,,,1,1,1,0,,Win,32.24,2520,2731,183,59,124,0.80,-0.33,8,1,0,1,0,0,0,0,10,5,0,0,3,0,0,9,10,1850,0,6,435
"2023-11-11 19:11:27",5,1,FlashMonKey92,cc579122-4028-4e92-9332-01e5c487c0df,Behemoth,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.93,3379,2931,249,82,167,1.33,3.66,12,1,0,6,0,0,0,0,9,2,0,0,3,0,0,12,11,1300,0,3,608
"2023-11-11 19:23:16",5,1,FlashMonKey92,79c3d1bb-f541-4dda-876c-a2d11fcccaad,Forest,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.12,2108,2897,388,113,275,0.40,-5.33,4,1,0,1,0,0,0,0,10,2,0,0,1,0,0,7,9,550,0,3,426
"2023-11-11 19:38:46",5,1,FlashMonKey92,5873a29b-c61e-42dc-8436-23ffa9594297,Houseki,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.5,1277,3033,239,49,190,0.45,-5.33,5,0,1,0,2,0,0,0,11,2,0,0,1,0,0,8,11,600,0,4,437
"2023-11-11 19:48:01",5,1,FlashMonKey92,901ff261-0ef9-4069-8169-9faa714ff3eb,Dynasty,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.74,3024,2048,365,83,282,1.13,2.33,9,0,1,0,0,0,0,0,8,4,0,1,4,0,0,12,12,1000,0,3,541
"2023-11-11 21:34:54",5,1,FlashMonKey92,0a55359f-19e8-4234-ad9b-6b5c36403170,Catalyst,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.88,3237,4202,96,45,51,0.50,-5.33,7,1,0,2,2,0,0,0,14,5,0,0,4,0,0,13,14,950,0,1,693
"2023-11-11 21:52:58",5,1,FlashMonKey92,733d6598-9aee-4b0e-a9dc-2d57beaf6bc8,Forbidden,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.37,2856,3638,383,101,282,1.00,2.33,9,1,1,3,0,0,0,0,9,7,0,0,4,0,0,10,13,2100,0,4,623
"2023-11-11 22:30:11",5,1,FlashMonKey92,fa393e9a-2ac5-4c3a-9e95-8b5820822be2,Prism,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.45,1830,2609,318,100,218,0.30,-6.00,3,1,0,1,0,0,0,0,10,3,0,0,1,0,0,6,7,500,0,1,352
"2023-11-12 00:09:35",5,1,FlashMonKey92,bdf95ddc-6de3-4919-a3b3-1863632cd067,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.67,3817,3576,361,71,290,0.92,0.33,12,0,0,1,7,0,0,0,13,4,0,2,4,0,0,12,11,1210,0,4,519
"2023-11-12 01:37:47",5,1,FlashMonKey92,3703f44b-ce50-4e54-a551-29d7c2958940,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.55,3322,4420,176,52,124,0.41,-8.33,7,0,1,0,4,0,0,0,17,5,0,0,2,0,0,14,13,980,0,3,599
"2023-11-12 02:03:24",5,1,FlashMonKey92,5d6c1877-917b-422b-aeb1-14f7720d5468,Forbidden,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.63,3824,4125,271,83,188,1.08,2.00,14,1,1,1,10,0,0,0,13,3,0,1,5,0,0,11,12,1470,0,7,610
"2023-11-12 02:18:28",5,1,FlashMonKey92,3ddbbd0d-715e-451b-ad39-9ff812bb5580,Forbidden,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.52,4050,3942,176,59,117,1.07,1.33,15,0,1,1,8,0,0,0,14,1,0,1,5,0,0,13,14,1450,0,3,611
"2023-11-12 02:30:32",5,1,FlashMonKey92,82e672d5-55ea-4e00-9657-ed085da4de20,Bazaar,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.01,2040,1552,345,107,238,4.00,10.00,12,4,2,1,0,0,0,0,3,3,0,0,5,0,0,6,6,2150,0,7,311
"2023-11-12 02:37:06",5,1,FlashMonKey92,bb804a5d-455e-48b5-8f2f-4921911ead6d,Cliffhanger,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.6,3824,3777,543,139,404,0.79,-0.66,11,2,2,1,2,0,0,0,14,7,0,1,3,0,0,14,16,2200,0,4,806
"2023-11-12 02:54:39",5,1,FlashMonKey92,1db80698-455d-4456-af8e-d016687d5547,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.71,3450,4096,281,61,220,0.64,-4.00,9,1,0,0,5,0,0,0,14,3,0,0,5,0,0,15,15,1080,0,6,684
"2023-11-12 03:09:24",5,1,FlashMonKey92,d78914ab-7a3f-4a1f-8fbb-2c0f44563ad6,Houseki,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.94,2588,3735,68,19,49,0.50,-6.00,7,0,0,0,6,0,0,0,14,3,0,0,2,0,0,10,11,850,0,2,468
"2023-11-12 06:03:53",5,1,FlashMonKey92,a6fec1e8-269e-4141-bb95-5e66c3a5a98d,Forbidden,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.96,1309,2158,186,52,134,0.44,-4.00,4,0,1,1,0,0,0,0,9,3,0,0,2,0,0,5,9,800,0,2,407
"2023-11-12 06:12:53",5,1,FlashMonKey92,364dbe00-1406-4710-afdc-f3b03807d9a0,Streets,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.49,3150,4031,317,122,195,0.75,-0.33,9,3,1,3,0,0,0,0,12,8,0,0,3,0,0,9,9,1300,0,2,464
"2023-11-12 06:26:12",5,1,FlashMonKey92,a444f2c7-9ead-4d14-9f29-67e66a13227e,Goliath,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.33,3045,3764,184,65,119,0.44,-7.66,7,0,0,1,3,0,0,0,16,4,0,0,2,0,0,11,12,920,0,2,522
"2023-11-12 06:36:45",5,1,FlashMonKey92,ab243900-155e-4045-adc8-2cebf2b27b4c,Forbidden,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.2,2004,3585,332,87,245,0.29,-9.00,4,0,1,0,0,0,0,0,14,3,0,1,2,0,0,5,15,950,0,2,569
"2023-11-12 06:45:27",5,1,FlashMonKey92,d90f1dc5-1b7d-4518-9976-1917d47c5f39,Houseki,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,52.94,1543,1014,34,18,16,1.75,3.00,7,0,0,0,6,0,0,0,4,0,0,1,4,0,0,5,5,610,0,2,516
"2023-11-12 08:18:35",5,1,FlashMonKey92,c95b5977-63d2-4dde-ba08-3965cf051445,Detachment,Slayer,"Ranked Slayer",CrossPlay,Open,0,271,,,,,,,,,,,,,8,1,1,0,,Loss,28.72,2213,4037,195,56,139,0.21,-10.33,3,0,0,1,0,0,0,0,14,2,0,0,1,0,0,10,13,400,0,1,583
"2023-11-12 08:32:17",5,1,FlashMonKey92,0e34b299-36a1-406a-bb55-3c233db8f71c,Prism,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.6,3449,4483,515,137,378,0.59,-5.00,10,2,0,0,0,0,0,0,17,6,0,0,3,0,0,11,15,2200,0,3,694
"2023-11-12 15:32:30",5,1,FlashMonKey92,18160928-66fa-4a45-b34a-57de057d6511,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.73,1723,3595,316,75,241,0.47,-7.33,7,1,0,1,0,0,0,0,15,2,0,0,3,0,0,9,10,810,0,10,439
"2023-11-12 15:41:23",5,1,FlashMonKey92,596a8fef-6bd8-4cc2-a225-aea6198b9287,Behemoth,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.5,3943,3014,520,169,351,1.67,8.66,15,1,1,4,0,0,0,0,9,8,0,0,5,1,0,14,12,2900,0,14,700
"2023-11-12 15:56:55",5,1,FlashMonKey92,67fa1b51-3c34-498b-b300-6b4e529d8052,Forest,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.85,2854,3718,491,122,369,0.73,-3.33,11,3,2,1,0,0,0,0,15,2,0,0,3,0,0,9,12,1650,0,9,574
"2023-11-12 16:09:08",5,1,FlashMonKey92,8d129faa-681d-413b-940b-12c4ed8659fd,Bazaar,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.92,3222,4066,419,117,302,0.71,-2.33,10,1,0,3,2,0,0,0,14,5,0,0,4,0,0,11,14,2200,0,3,692
"2023-11-12 18:12:53",5,1,FlashMonKey92,51318414-503b-411f-893d-cbf3a5458758,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,507,517,,,,,,,,,,,,,3,1,1,0,,Win,42.38,3109,4196,151,64,87,1.00,2.00,11,4,0,0,1,0,0,0,11,6,0,0,3,0,0,9,8,1550,0,3,526
"2023-11-12 18:32:36",5,1,FlashMonKey92,abe53899-bae3-4d92-b706-4dd4f025cc0c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,517,513,,,,,,,,,,,,,5,1,1,0,,Loss,31.05,4341,3234,190,59,131,1.44,5.66,13,3,2,1,0,0,0,0,9,5,0,0,4,0,0,10,13,1975,0,16,471
"2023-11-12 20:33:47",5,1,FlashMonKey92,074ddc2c-e1cb-40a4-80f7-a7f9edd5c940,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,513,509,,,,,,,,,,,,,5,1,1,0,,Loss,34.52,4032,4230,197,68,129,1.00,1.00,14,4,0,5,0,0,0,0,14,3,0,0,4,0,0,13,13,1550,0,7,657
"2023-11-12 20:47:54",5,1,FlashMonKey92,dd4d39fa-a44d-4b69-8dcc-d3d54c4c76cb,Behemoth,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.32,4942,5266,591,256,335,0.70,-5.66,14,2,2,0,0,0,0,0,20,1,0,0,4,0,1,13,15,1750,0,10,757
"2023-11-12 21:02:51",5,1,FlashMonKey92,bb26b928-b7fe-4819-b072-c4400a753595,Catalyst,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.57,1636,1191,105,30,75,1.33,1.66,4,1,0,0,0,0,0,0,3,2,0,0,2,0,0,5,6,1400,0,8,303
"2023-11-13 00:09:01",5,1,FlashMonKey92,99d3e1b4-939e-405b-a629-8dfb0e37d91f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,509,504,,,,,,,,,,,,,7,1,1,0,,Loss,23.33,3149,3840,180,42,138,0.62,-2.66,8,2,0,1,0,0,0,0,13,7,0,0,2,0,0,12,12,1150,0,4,568
"2023-11-13 00:21:19",5,1,FlashMonKey92,867f2c07-ba94-4223-93e9-5093a9d316de,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.97,3408,2739,238,88,150,2.43,11.00,17,1,2,2,2,0,0,0,7,3,0,0,5,0,0,11,12,1880,0,6,527
"2023-11-13 00:31:46",5,1,FlashMonKey92,ebfcda6c-dc92-4bd5-b367-b63ee08282c2,Prism,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.78,2241,3764,270,75,195,0.67,-2.33,8,1,0,0,2,0,0,0,12,5,0,0,3,0,0,10,11,1060,0,6,542
"2023-11-13 00:43:26",5,1,FlashMonKey92,688e649b-f604-4ab6-8abd-25bef584cbc1,Prism,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,1145,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,475
"2023-11-13 01:02:35",5,1,FlashMonKey92,3809c4a3-acf0-4139-abcd-ce759c64b57b,Streets,Extraction,"Ranked Arena",CrossPlay,Open,504,515,Eagle,494.5,597.277,6650,4,50.11,Cobra,548.33333333333,594.704,1900,0,49.89,1,1,1,0,,Win,27.43,1421,1270,113,31,82,1.25,1.66,5,2,0,3,0,0,0,0,4,2,0,0,4,0,0,7,5,1500,0,4,293
"2023-11-13 01:09:22",5,1,FlashMonKey92,7f88e8bb-04a1-4781-883b-2d1dc63dbb13,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.34,2742,3920,302,146,156,0.53,-6.33,8,3,0,1,4,0,0,0,15,2,0,0,2,0,0,9,12,900,0,1,551
"2023-11-13 01:24:11",5,1,FlashMonKey92,efb4cfbf-88f3-42ce-9c66-b84826d94cfa,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.57,1711,2576,138,27,111,0.78,-1.00,7,0,1,1,5,0,0,0,9,3,0,1,2,0,0,10,10,780,0,4,448
"2023-11-13 01:33:25",5,1,FlashMonKey92,692cb074-bdd4-4b0f-acaf-64a7ca132f6a,Forbidden,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.47,3930,3661,163,35,128,0.93,0.00,13,1,0,1,10,0,0,0,14,3,0,0,4,0,0,11,11,1460,0,8,515
"2023-11-14 17:37:43",5,1,FlashMonKey92,28c382d1-5fb3-40aa-825c-0d5e32cf7fbf,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.19,1670,3926,114,31,83,0.40,-9.00,6,0,0,0,2,0,0,0,15,0,0,1,1,0,0,6,11,530,0,2,427
"2023-11-14 17:48:36",5,1,FlashMonKey92,f7e7e78e-8bc7-4633-a8fe-857545e3f74d,Streets,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,835.779,Loss,29.16,3859,5071,391,114,277,0.52,-7.00,11,1,3,0,1,0,0,0,21,9,0,0,3,0,0,18,19,1785,0,8,628
"2023-11-14 18:06:57",5,1,FlashMonKey92,774e02dd-395c-403b-8f4f-cbaaf30032d0,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25,1934,1312,60,15,45,2.25,5.00,9,1,0,0,5,0,0,0,4,0,0,0,6,0,0,7,6,920,0,7,251
"2023-11-14 19:19:45",5,1,FlashMonKey92,04fbd3e4-a5aa-498d-81a1-acc173a855e9,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,17.6,2005,1817,267,47,220,2.00,4.66,8,1,0,3,2,0,0,0,4,2,0,0,3,0,0,8,8,900,0,2,544
"2023-11-14 19:31:28",5,1,FlashMonKey92,9637f613-17ed-41bf-b95d-482da5c53ec0,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.83,3526,3622,168,35,133,1.00,0.33,11,0,0,0,9,0,0,0,11,1,0,0,3,0,0,16,16,1220,0,5,730
"2023-11-14 19:47:04",5,1,FlashMonKey92,419a4bbf-d5d4-459f-886b-b733430cb5a0,Goliath,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,11.19,1970,3115,134,15,119,0.67,-4.00,8,1,0,0,7,0,0,0,12,0,0,0,4,0,0,11,11,810,0,4,486
"2023-11-14 20:01:21",5,1,FlashMonKey92,460c88e3-798a-440a-a836-fc5aa8d68e13,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.29,2762,3064,502,142,360,0.67,-2.00,8,0,0,1,6,0,0,0,12,6,0,0,4,0,0,12,11,1600,0,4,425
"2023-11-14 20:11:01",5,1,FlashMonKey92,e8d7f71c-5d46-41d5-a039-5bb176acae07,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25,2191,3312,236,59,177,0.83,-1.33,10,0,2,0,5,0,0,0,12,2,0,0,3,0,0,5,8,1160,0,10,345
"2023-11-14 20:21:16",5,1,FlashMonKey92,ef090b5a-488a-43c5-843d-ab29ede676eb,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.48,2400,2613,249,51,198,0.90,0.66,9,1,0,0,0,0,0,0,10,5,0,0,2,0,0,6,6,1320,0,6,341
"2023-11-14 20:29:33",5,1,FlashMonKey92,af9724e8-7a57-4df5-817f-f8e132420303,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.12,6367,2721,226,111,115,2.88,18.33,23,0,0,1,16,0,0,0,8,10,0,0,8,0,0,7,7,3500,0,20,372
"2023-11-14 20:36:11",5,1,FlashMonKey92,ca7b9947-44a4-451f-830b-d36206d5e1dd,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,18.78,597,888,181,34,147,0.50,0.00,1,0,0,0,0,0,0,0,2,3,0,0,1,0,0,5,5,375,0,0,308
"2023-11-14 20:46:01",5,1,FlashMonKey92,10181861-17e2-46c5-b2f5-a3192e8bbbcf,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.21,4196,3024,346,108,238,1.55,7.33,17,2,0,1,11,0,0,0,11,4,0,0,6,0,0,6,7,1900,0,8,352
"2023-11-14 21:32:05",5,1,FlashMonKey92,6d87e10c-6467-4025-b796-b29fe49dd201,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.71,2548,3890,121,42,79,0.69,-3.33,9,1,0,0,5,0,0,0,13,2,0,0,4,0,0,12,14,1000,0,6,693
"2023-11-14 21:58:05",5,1,FlashMonKey92,d1c381bd-f440-48a3-b3c6-fac9edf7ea8d,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.48,2232,4038,247,58,189,0.50,-6.00,7,2,0,0,2,0,0,0,14,3,0,0,2,0,0,9,13,860,0,3,600
"2023-11-14 22:10:34",5,1,FlashMonKey92,328a9a10-4e83-476e-b02b-b78d4896a486,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,20.93,3400,3338,793,166,627,1.18,2.66,13,2,2,0,3,0,0,0,11,2,0,0,5,0,0,9,9,1435,0,9,355
"2023-11-14 22:20:49",5,1,FlashMonKey92,fa50decd-d809-4add-ac95-65055409192f,Houseki,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.91,2967,3874,115,39,76,0.79,-2.00,11,0,0,0,9,0,0,0,14,3,0,0,3,0,0,11,12,1310,0,9,513
