Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-20 18:22:20",2,1,SMOOVONE1,9ad9a101-258b-46f7-ad8d-5b58184f44cb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,36.75,2604,1271,332,122,210,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,1,604
"2022-05-20 18:40:01",2,1,SMOOVONE1,cb8480c9-07f8-4601-a3ed-b42b4cafdad8,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.08,1429,1566,159,51,108,1.25,2.00,5,,,,,,,,4,3,0,1,,1,0,,,,0,0,366
"2022-05-20 19:37:40",2,1,SMOOVONE1,b36a098f-0abb-42b4-8769-f29e3d343232,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.75,2543,1444,246,115,131,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,1,924
"2022-05-20 19:54:59",2,1,SMOOVONE1,29f55d7a-f978-48f0-bab8-a36065aee3e3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,41.78,2853,1703,383,160,223,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,2,969
"2022-05-20 20:06:24",2,1,SMOOVONE1,7724c074-6edd-4604-b2c1-22a7760486cb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,37.15,1531,1403,288,107,181,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,1,830
"2022-05-20 20:08:42",2,1,SMOOVONE1,aaf3f1d6-5729-422e-b622-0aa821a4c022,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,24.32,163,522,74,18,56,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,2,612
"2022-05-20 20:21:21",2,1,SMOOVONE1,0ec6bb1e-5c88-4489-a43a-856223ee9c85,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.5,3751,1016,382,170,212,7.00,13.33,14,,,,,,,,2,4,0,0,,3,0,,,,0,7,596
"2022-05-20 20:34:03",2,1,SMOOVONE1,c838745a-f4c1-4160-a0bc-efbde22c2ef8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,1434,454,158,84,74,4.00,3.67,4,,,,,,,,1,2,0,0,,0,0,,,,0,0,322
"2022-05-20 20:40:38",2,1,SMOOVONE1,28261eb5-1626-4cb4-8aca-447da997d4e2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,40.43,677,217,94,38,56,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,655
"2022-05-20 20:44:00",2,1,SMOOVONE1,aaa23bce-7adf-40d2-989e-59e97fc691b6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.47,3547,1105,404,216,188,3.33,8.33,10,,,,,,,,3,4,0,0,,1,0,,,,0,4,680
"2022-05-20 20:57:16",2,1,SMOOVONE1,21009a2e-4d72-4e5f-8b49-1affcc0049ec,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,141
"2022-05-22 19:23:46",2,1,SMOOVONE1,5fa0628d-91cc-4be1-af91-7d13fe1e1246,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,41.68,3335,1375,559,233,326,3.00,8.33,12,,,,,,,,4,1,0,0,,0,1,,,,0,5,654
"2022-05-22 19:33:39",2,1,SMOOVONE1,2891b9e9-b243-4e40-bb1d-5b932e2610ff,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.65,3368,1239,361,172,189,2.50,7.67,10,,,,,,,,4,5,0,0,,0,0,,,,0,3,406
"2022-05-22 19:42:22",2,1,SMOOVONE1,893a42b2-32d1-463c-9ee0-d400aa6b6ed6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,45.16,816,457,93,42,51,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,879
"2022-05-22 19:48:50",2,1,SMOOVONE1,403b961b-f7ca-4c01-bf2c-7cbd420ff2b8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,21.81,2892,1121,651,142,509,3.50,6.00,7,,,,,,,,2,3,0,0,,2,0,,,,0,2,574
"2022-05-22 19:58:46",2,1,SMOOVONE1,e7bd8540-dcc8-46b6-934c-95e2cac778d8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,586
"2022-05-22 20:04:19",2,1,SMOOVONE1,e984c719-3ac1-4671-a89d-6b450d20ea9d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.33,3203,2785,278,101,177,1.43,5.00,10,,,,,,,,7,6,1,0,,1,0,,,,0,1,959
"2022-05-22 20:23:06",2,1,SMOOVONE1,6cd0f2f2-6709-4cae-824f-f64084fad3b3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,53.06,1625,830,539,286,253,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,2,620
"2022-05-22 20:34:49",2,1,SMOOVONE1,f05c2c69-d31a-4b83-a122-d03ceb019067,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,40.68,220,560,118,48,70,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,562
"2022-05-22 20:39:36",2,1,SMOOVONE1,6e734569-9992-454a-9942-ce968c438d67,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.31,1395,773,157,57,100,2.50,3.67,5,,,,,,,,2,2,0,0,,0,0,,,,0,3,326
"2022-05-22 20:47:56",2,1,SMOOVONE1,b9cc6d1a-d1e6-4642-880f-7c07f5adfb2d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,230
"2022-05-22 20:53:05",2,1,SMOOVONE1,8d772676-bd31-42d3-97d2-1d1e4e52cd68,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,28.54,1349,527,487,139,348,1.50,1.00,3,,,,,,,,2,0,0,0,,1,0,,,,0,0,1137
"2022-05-22 21:03:40",2,1,SMOOVONE1,2044ae6a-a67c-40b4-b011-12e5c7e84d21,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,41.96,2043,2091,255,107,148,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,0,957
"2022-05-22 21:06:49",2,1,SMOOVONE1,c85cd2c5-4640-4964-881a-dfd2c1bc6c44,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,642
"2022-05-22 21:17:10",2,1,SMOOVONE1,4ce93e8a-19c6-4150-9caa-bb0cfad536ad,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,37.78,3318,2196,540,204,336,1.00,2.33,8,,,,,,,,8,7,0,0,,0,0,,,,0,1,1039
"2022-05-22 22:40:48",2,1,SMOOVONE1,5bf211dc-4465-45ed-8bec-47a2e1d7a9a7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,35.81,2113,428,148,53,95,4.00,3.67,4,,,,,,,,1,2,0,0,,2,0,,,,0,4,555
"2022-05-22 22:51:52",2,1,SMOOVONE1,42b4f475-ad97-4ffe-aeb0-f1fa1b1a2567,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.89,3820,1783,648,252,396,1.80,6.33,9,,,,,,,,5,7,0,1,,0,0,,,,0,3,960
"2022-05-22 23:09:34",2,1,SMOOVONE1,66fab35d-3735-40b0-9e1e-ff2a67ca2d12,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,519
"2022-05-22 23:11:46",2,1,SMOOVONE1,dfdaecc7-e5ad-481e-9ba7-641bf4deed10,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,36.62,1317,784,213,78,135,2.00,2.67,2,,,,,,,,1,5,0,0,,0,0,,,,0,0,597
"2022-05-23 17:37:10",2,1,SMOOVONE1,1c6f2548-eea9-4c6a-9410-5c90ec2198f2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.19,4367,1718,1215,221,994,1.20,4.00,6,,,,,,,,5,9,0,0,,2,0,,,,0,5,770
"2022-05-23 17:58:42",2,1,SMOOVONE1,98f01213-6ee3-4148-9733-9b1811f908e9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,27.27,218,218,66,18,48,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,558
"2022-05-23 18:04:59",2,1,SMOOVONE1,f88f79b4-910c-4d4f-b517-a98ce8aea110,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.45,2709,1809,440,200,240,1.00,2.00,6,,,,,,,,6,6,0,0,,1,0,,,,0,3,956
"2022-05-23 18:21:14",2,1,SMOOVONE1,8f77d4b8-0915-493f-8a26-99f34ebe6802,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,51.25,444,795,80,41,39,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,450
"2022-05-23 18:26:10",2,1,SMOOVONE1,1cac1272-aa8d-41ff-a6e1-9667238960a3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,60.48,2016,579,124,75,49,5.00,8.33,10,,,,,,,,2,1,0,0,,0,0,,,,0,7,428
"2022-05-23 19:17:56",2,1,SMOOVONE1,d94db0bc-ee8a-4f26-b5f9-8c9b75540edf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,399,252,74,37,37,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,317
"2022-05-23 19:24:32",2,1,SMOOVONE1,cbe12b62-7e5e-4d16-92a4-8951aa86f4f7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,59.15,1486,886,71,42,29,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,0,1160
"2022-05-23 19:30:06",2,1,SMOOVONE1,5e86abe7-5e06-4af8-ae23-01d18fe166b8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.66,2221,870,205,110,95,7.00,7.00,7,,,,,,,,1,3,0,0,,1,0,,,,0,2,332
"2022-05-23 19:38:59",2,1,SMOOVONE1,349359dd-7c96-4599-b915-377bd2fb6e3a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,38.46,705,576,78,30,48,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,1,690
"2022-05-23 19:41:40",2,1,SMOOVONE1,d4941ab9-b037-45d7-8469-93a65c8180df,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,31.58,1043,345,76,24,52,3.00,2.33,3,,,,,,,,1,1,0,0,,1,0,,,,0,0,501
"2022-05-23 19:53:18",2,1,SMOOVONE1,d531afc8-bf6a-4a1f-bc62-006566b35889,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.64,4317,265,1028,243,785,11.00,13.00,11,,,,,,,,0,6,0,0,,1,1,,,,0,5,492
"2022-05-23 20:04:58",2,1,SMOOVONE1,09948ff6-d53d-4848-aa4e-b2df4a5c08a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.44,2439,1805,430,204,226,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,1,738
"2022-05-23 20:19:40",2,1,SMOOVONE1,9450c9fa-ecac-4023-bbe7-85b64a3c43de,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,35.63,1200,594,87,31,56,4.00,3.33,4,,,,,,,,1,1,0,0,,2,0,,,,0,1,966
"2022-05-23 20:26:33",2,1,SMOOVONE1,fe2c88f1-6f0a-468c-8f7b-0d5e11114bdb,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.14,3577,1706,907,228,679,1.00,3.33,6,,,,,,,,6,10,0,0,,4,0,,,,0,2,952
"2022-05-23 20:46:44",2,1,SMOOVONE1,fbaec9ee-74c7-4066-83dc-b1fae3aaa044,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.16,1981,901,228,87,141,9.00,9.00,9,,,,,,,,1,3,0,0,,1,0,,,,0,4,401
"2022-05-23 20:55:38",2,1,SMOOVONE1,a4418568-47d0-45dc-a8c5-44f1c90b82b8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,31.39,940,117,137,43,94,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,1,635
"2022-05-23 21:02:52",2,1,SMOOVONE1,7a337d1e-8446-44b1-9eca-1edf92505dfc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.2,2667,770,552,117,435,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,2,357
"2022-05-23 21:11:17",2,1,SMOOVONE1,17c2708e-55d3-47d7-9654-aaaaa00896a3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,61.86,2731,900,97,60,37,2.33,4.33,7,,,,,,,,3,1,0,0,,1,0,,,,0,3,947
"2022-05-23 21:19:02",2,1,SMOOVONE1,3be40c34-26e7-45b3-b28f-ae24a35d66c8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,43.31,2217,872,254,110,144,1.67,2.33,5,,,,,,,,3,1,0,0,,1,0,,,,0,0,526
"2022-05-23 21:30:50",2,1,SMOOVONE1,5c7bf2e2-ff28-450d-aa68-d5616b3e5322,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.84,1943,1331,395,106,289,0.60,-2.00,3,,,,,,,,5,0,0,0,,1,0,,,,0,0,615
"2022-05-23 21:43:24",2,1,SMOOVONE1,c9b42a35-fbe5-4b6c-9474-497c0304c24b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,50.74,1453,557,136,69,67,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,3,507
"2022-05-23 21:51:39",2,1,SMOOVONE1,ced6fec7-df9b-482b-b631-59387720b6a5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,576
"2022-05-23 21:54:16",2,1,SMOOVONE1,40165cf6-af9d-44c8-8042-eb53c2b8ff1d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,50,907,912,142,71,71,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,1,559
"2022-05-23 22:06:24",2,1,SMOOVONE1,acf15785-12ab-452a-a8f6-e356d0d2534a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.39,2834,2129,1386,546,840,0.88,1.33,7,,,,,,,,8,7,0,0,,2,0,,,,0,2,1153
"2022-05-24 20:02:51",2,1,SMOOVONE1,77598990-f9d4-41dc-87b8-4cbfbebb6ee9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.36,2530,1769,302,137,165,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,4,450
"2022-05-24 20:15:48",2,1,SMOOVONE1,5d10bea4-760a-411c-bd94-6b290184b418,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.55,863,237,77,42,35,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,2,279
"2022-05-24 20:19:48",2,1,SMOOVONE1,c2f34220-e239-43c7-914a-bedd09083ede,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,31.22,3738,1719,695,217,478,2.33,6.33,7,,,,,,,,3,7,0,0,,1,1,,,,0,1,1062
"2022-05-24 20:33:21",2,1,SMOOVONE1,b6b5cdc2-15cf-4dfd-a776-b538ee32f2c1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,42.94,1553,1040,177,76,101,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,2,671
"2022-05-24 20:41:43",2,1,SMOOVONE1,3884c131-6352-485c-8727-d16ca3fad10c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.14,1031,1483,93,55,38,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,0,301
"2022-05-24 20:43:05",2,1,SMOOVONE1,e512db6c-9d1d-427d-8a13-3f1ad9594046,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,887
"2022-05-24 20:52:56",2,1,SMOOVONE1,7c7d5f14-2e40-4d9d-b991-66155a2f9ac0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,37.62,684,767,101,38,63,0.67,0.33,2,,,,,,,,3,4,0,0,,0,0,,,,0,1,384
"2022-05-24 21:04:56",2,1,SMOOVONE1,c2bd56a4-1f9e-464a-81fb-3d049557770c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,52.63,4170,2311,247,130,117,2.00,8.33,16,,,,,,,,8,1,0,0,,6,0,,,,0,11,1149
"2022-05-24 21:28:46",2,1,SMOOVONE1,9275978b-cb20-46fc-938f-9134ce6e9416,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,657
"2022-05-25 19:23:58",2,1,SMOOVONE1,4b1a5352-76cf-489a-923d-a435d2f874de,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.47,2681,1805,245,131,114,2.40,9.67,12,,,,,,,,5,8,0,1,,0,0,,,,0,7,393
"2022-05-25 19:32:12",2,1,SMOOVONE1,6d8eeb3c-7ec3-4594-9432-b3a5f7863031,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.3,1607,466,151,82,69,6.00,5.67,6,,,,,,,,1,2,0,0,,0,0,,,,0,3,600
"2022-05-25 19:33:13",2,1,SMOOVONE1,22d958b0-437a-4edc-a237-17ba8f9fc04f,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.25,1875,1368,197,99,98,1.75,4.33,7,,,,,,,,4,4,0,0,,0,0,,,,0,1,246
"2022-05-25 19:44:24",2,1,SMOOVONE1,892c0577-411e-4d35-a8a8-a5326eb8c8f0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,52.71,1187,1169,258,136,122,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,3,940
"2022-05-25 20:00:58",2,1,SMOOVONE1,f002878a-b560-4faa-82a7-d12a2b373264,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,39.17,2866,1129,337,132,205,7.00,7.33,7,,,,,,,,1,4,0,0,,2,0,,,,0,8,955
"2022-05-25 20:09:11",2,1,SMOOVONE1,37a62a7b-cc67-4ead-9f71-61da1278f902,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.23,725,357,88,53,35,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,386
"2022-05-25 20:17:21",2,1,SMOOVONE1,f86ad619-9423-467c-88b2-2cf0bd7c1e60,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.56,1457,414,142,15,127,8.00,7.33,8,,,,,,,,1,1,0,0,,0,0,,,,0,2,534
"2022-05-25 20:32:21",2,1,SMOOVONE1,0e7d2e8c-7e43-4526-a382-8f83696fdd82,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.33,3415,891,305,123,182,3.33,9.00,10,,,,,,,,3,6,0,0,,1,1,,,,0,3,946
"2022-05-25 21:31:52",2,1,SMOOVONE1,0b286946-e7ef-4de5-87be-157352867d67,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,541
"2022-05-25 21:32:25",2,1,SMOOVONE1,81298894-66ec-4b3e-9cf4-9ddc9425baac,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,100,260,229,22,23,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,529
"2022-05-25 21:37:05",2,1,SMOOVONE1,ba29a705-d237-4443-94a5-e50fc2008dd1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,27.76,3037,2551,544,151,393,0.60,-2.00,6,,,,,,,,10,6,0,0,,1,0,,,,0,2,1166
"2022-05-25 22:25:07",2,1,SMOOVONE1,8ad85f1f-311e-4c60-b3d2-160dd53c79e3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,50,231,534,34,17,17,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,260
"2022-05-25 22:29:55",2,1,SMOOVONE1,6fd8b264-f08c-4310-933e-85cfa5d26c99,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.64,2470,979,275,120,155,9.00,8.33,9,,,,,,,,1,1,0,0,,0,0,,,,0,2,527
"2022-05-25 22:37:33",2,1,SMOOVONE1,af5c4075-7afc-4d92-94fa-6388bdec400d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,58.87,1649,320,141,83,58,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,1,978
"2022-05-25 22:38:54",2,1,SMOOVONE1,ad237665-d692-44ae-96ed-32a3e78c3d93,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,948
"2022-05-25 22:42:10",2,1,SMOOVONE1,81eec98c-1a34-4608-bf9b-2323ef103df4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,950
"2022-05-26 20:14:44",2,1,SMOOVONE1,bf02c2c5-022e-486a-a9dc-35f7d306bf5a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,41.46,333,229,82,34,48,2.00,2.00,2,,,,,,,,0,0,0,0,,1,0,,,,0,0,941
"2022-05-26 20:19:57",2,1,SMOOVONE1,11355b4e-9075-46b0-b1ef-b116f2c0938c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.71,5148,1242,537,224,313,5.33,15.33,16,,,,,,,,3,7,0,0,,3,0,,,,0,6,969
"2022-05-26 20:38:05",2,1,SMOOVONE1,032469ae-39ea-42ee-8525-f9889e587754,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,42.86,1482,310,63,27,36,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,966
"2022-05-26 20:46:43",2,1,SMOOVONE1,a3cf840f-c31d-4e25-b5b8-332723f1f50e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,55.6,2174,1343,491,273,218,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,0,598
"2022-05-26 20:48:26",2,1,SMOOVONE1,f4aa30e8-b780-423e-8bd3-c4f146d9f97e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,943
