Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-03 03:32:17",6,1,Goge7a,9bfd43d5-a5fc-4c77-b519-0b6600d4f390,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1319,1326,,,,,,,,,,,,,1,1,1,0,,Win,59.82,5629,5180,219,131,88,1.13,7.00,17,2,0,14,0,0,0,1,15,15,0,0,3,0,0,22,18,3575,0,8,758
"2024-02-03 03:46:40",6,1,Goge7a,020bc127-d5a8-4eae-a385-281c0b10b4ee,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1326,1338,,,,,,,,,,,,,3,1,1,0,,Win,61.02,6518,5013,236,144,92,1.92,15.33,25,3,0,17,0,0,0,0,13,10,0,0,5,0,0,19,16,3200,0,11,663
"2024-02-03 03:58:22",6,1,Goge7a,7ba97963-23ec-40fb-8db8-2d8ee346848e,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1338,1347,,,,,,,,,,,,,2,1,1,0,,Win,62.18,3756,3617,119,74,45,1.08,2.00,13,0,2,6,1,0,0,0,12,3,0,0,3,0,0,14,11,2060,0,6,493
"2024-02-03 04:07:39",6,1,Goge7a,b2b7f35b-9a9b-48cb-8172-9fed923636c3,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1360,,,,,,,,,,,,,1,1,1,0,,Win,60.71,5244,4731,224,136,88,1.62,11.66,21,2,0,15,0,0,0,0,13,11,0,0,3,0,0,19,15,3815,0,8,707
"2024-02-03 04:20:31",6,1,Goge7a,2f190249-08de-4cc8-931c-180b0a0ba779,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1360,1351,,,,,,,,,,,,,8,1,1,0,,Loss,58.47,3098,4344,118,69,49,0.57,-4.00,8,1,0,7,0,0,0,0,14,6,0,0,4,0,0,11,12,1100,0,4,453
"2024-02-03 04:30:07",6,1,Goge7a,f5b91de6-7384-467e-b2de-934a3dca6769,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1351,1361,,,,,,,,,,,,,2,1,1,0,,Win,54.81,3364,2883,135,74,61,2.00,7.00,12,2,0,6,0,0,0,0,6,3,0,0,6,0,0,11,9,1350,0,6,409
"2024-02-03 22:58:30",6,1,Goge7a,eee2b69b-834e-4acb-b6b6-483cde2b3715,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,0,0,,Left,53.33,311,786,30,16,14,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,0,0,1,0,2,150,0,0,747
"2024-02-03 23:55:12",6,1,Goge7a,a3c6b851-808b-4edc-a84d-9f1277b541a0,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1361,1371,,,,,,,,,,,,,1,1,1,0,,Win,65.28,2939,1469,72,47,25,3.67,8.66,11,0,1,8,0,0,0,0,3,2,0,0,6,0,0,9,7,1375,0,7,314
"2024-02-04 00:09:18",6,1,Goge7a,00aab6de-9a09-4ef1-9a3b-a891a35f3ff0,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1371,1379,,,,,,,,,,,,,3,1,1,0,,Win,55.71,3440,3978,140,78,62,0.79,-1.00,11,4,1,3,0,0,0,0,14,6,0,0,2,0,0,12,11,1400,0,2,481
"2024-02-04 00:17:54",6,1,Goge7a,cb8e84cd-de78-43d0-b61e-070b4ab063de,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1379,1389,,,,,,,,,,,,,1,1,1,0,,Win,60.4,4080,3414,149,90,59,1.89,8.66,17,5,1,6,0,0,0,1,9,2,0,0,6,0,0,15,12,2235,0,8,533
"2024-02-04 00:38:40",6,1,Goge7a,11ca335f-b6a5-4eb2-872c-5662a4205797,Cliffside,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.9,4206,4535,61,28,33,1.13,3.00,17,0,0,7,17,0,0,0,15,3,0,0,3,0,0,15,13,1850,0,11,524
"2024-02-04 00:48:05",6,1,Goge7a,df9bd621-868b-4886-8cce-e9f4dbab8b80,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30,2947,3229,60,18,42,0.50,-5.00,6,3,0,1,6,0,0,0,12,3,0,0,2,0,0,13,10,750,0,3,426
"2024-02-04 00:57:25",6,1,Goge7a,05c7357d-6fb5-4da0-b093-9ed8753bb47c,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1389,1381,,,,,,,,,,,,,8,1,1,0,,Loss,55.17,7205,5919,290,160,130,1.38,9.00,22,0,1,15,1,0,0,0,16,9,0,0,3,0,0,22,19,2925,0,10,759
"2024-02-04 01:11:09",6,1,Goge7a,062fa468-17d4-417f-909b-83ca545e9fd1,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1381,1391,,,,,,,,,,,,,2,1,1,0,,Win,60.56,3487,2940,142,86,56,1.63,6.00,13,0,2,9,0,0,0,0,8,3,0,0,5,0,0,11,9,1450,0,8,414
"2024-02-04 01:18:53",6,1,Goge7a,76726c6e-dd1e-4209-8961-f11caec45fd7,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1391,1399,,,,,,,,,,,,,3,1,1,0,,Win,61.36,3452,3538,132,81,51,0.91,1.33,10,1,0,8,0,0,0,0,11,7,0,0,2,0,0,11,9,1350,0,4,396
"2024-02-10 00:02:17",6,1,Goge7a,63df9235-1b24-4407-8686-ef71309e4991,"Live Fire - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,58.33,2247,1841,96,56,40,1.00,1.00,5,0,0,5,0,0,0,0,5,3,0,0,4,0,0,6,7,650,0,2,544
"2024-02-10 00:15:14",6,1,Goge7a,6cbb612b-2ecf-4dca-989b-c59b5aaf9830,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.13,3930,3504,158,95,63,1.30,4.33,13,1,1,11,0,0,0,0,10,4,0,0,3,0,0,11,9,1500,0,4,493
"2024-02-10 00:26:14",6,1,Goge7a,8cfeee72-9c2d-4367-a809-a01a478fdcdf,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.77,2498,3442,88,57,31,0.42,-7.00,5,1,1,3,0,0,0,0,12,0,0,0,2,0,0,6,9,500,0,3,336
"2024-02-10 00:32:52",6,1,Goge7a,7002b99d-bfa9-43c6-be61-805cefbc0e4b,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.38,1804,1159,78,51,27,2.50,4.66,5,1,0,4,0,0,0,0,2,5,0,0,3,0,0,6,4,750,0,0,253
"2024-02-10 00:37:42",6,1,Goge7a,db62cb2e-eae5-42aa-b888-a94603ced002,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.97,3631,3230,151,83,68,2.17,8.66,13,1,0,8,0,0,0,0,6,5,0,0,8,0,0,11,9,1550,0,6,495
"2024-02-10 00:50:06",6,1,Goge7a,8c4d1375-bcea-4698-91bb-64f9704674e5,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1319,,,,,,,,,,,,,2,1,1,0,,Win,62.92,2209,2076,89,56,33,2.00,5.33,8,0,0,6,0,0,0,0,4,4,0,0,4,0,0,6,4,1000,0,3,312
"2024-02-10 00:59:58",6,1,Goge7a,e7482021-bc7c-4345-8d41-ecb06a3c5a82,"Empyrean - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1319,1313,,,,,,,,,,,,,4,1,1,0,,Loss,51.47,3475,4271,136,70,66,0.77,-1.33,10,0,0,7,1,0,0,0,13,5,0,0,3,0,0,10,11,1250,0,5,473
"2024-02-10 01:08:53",6,1,Goge7a,89ee4049-10a8-40e9-a1df-4c19132d3c70,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1313,1304,,,,,,,,,,,,,4,1,1,0,,Loss,61.29,4314,4267,155,95,60,0.83,-0.66,10,1,1,7,0,0,0,0,12,4,0,0,5,0,0,12,12,1200,0,4,558
"2024-02-10 01:19:02",6,1,Goge7a,ee100ef6-24a9-4f64-8372-3c984f316734,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1304,1300,,,,,,,,,,,,,3,1,1,0,,Loss,58.82,4460,3738,170,100,70,1.50,5.66,15,1,0,12,0,0,0,0,10,2,0,0,5,0,0,10,10,1600,0,9,469
"2024-02-10 01:29:22",6,1,Goge7a,80f90cd7-6404-46d9-afb1-6d1112870edb,"Empyrean - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1300,1306,,,,,,,,,,,,,2,1,1,0,,Win,58.54,3478,4008,123,72,51,0.77,-0.66,10,0,0,4,4,0,0,0,13,7,0,0,4,0,0,14,10,1350,0,2,595
"2024-02-10 01:40:20",6,1,Goge7a,659ea635-5c68-460d-b7fa-2691678a9992,"Live Fire - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1306,1321,,,,,,,,,,,,,1,1,1,0,,Win,62.71,4260,2282,118,74,44,5.67,15.33,17,1,0,15,3,0,0,0,3,4,0,0,11,0,0,8,6,1900,0,9,358
"2024-02-10 01:47:15",6,1,Goge7a,5aca7155-3328-4081-97f1-d580f7b3959f,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1321,1312,,,,,,,,,,,,,4,1,1,0,,Loss,58.94,4768,4674,151,89,62,0.71,-2.66,10,0,2,5,0,0,0,1,14,4,0,0,3,0,0,14,12,1210,0,5,615
"2024-02-10 01:58:30",6,1,Goge7a,2ef8a4c3-dc5e-4606-b20a-64b35811cae3,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1312,1327,,,,,,,,,,,,,1,1,1,0,,Win,58.24,4594,3366,182,106,76,2.67,11.33,16,3,1,10,0,0,0,0,6,4,0,0,7,0,0,10,8,1800,0,9,441
"2024-02-10 02:07:03",6,1,Goge7a,751def83-6ce8-4baa-a2eb-b53b44fce9b6,"Solitude - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1327,1337,,,,,,,,,,,,,1,1,1,0,,Win,58.33,4176,4619,180,105,75,1.00,1.33,13,3,1,5,0,0,0,0,13,4,0,0,3,0,0,16,12,1500,0,1,652
"2024-02-10 02:19:17",6,1,Goge7a,666d913c-c415-4092-b628-3dcfbc9fe6ec,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1337,1329,,,,,,,,,,,,,4,1,1,0,,Loss,49.13,3851,3836,173,85,88,0.71,-3.00,10,1,1,6,0,0,0,0,14,3,0,0,2,0,0,13,11,1150,0,6,549
"2024-02-13 00:32:51",6,1,Goge7a,8afff7ac-3fae-4879-a9f6-f633969ccd6e,"Live Fire - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1329,1325,,,,,,,,,,,,,3,1,1,0,,Loss,45.15,4557,4848,237,107,130,1.00,1.33,12,2,0,10,0,0,0,0,12,4,0,0,3,0,0,13,14,1400,0,2,635
"2024-02-13 00:44:34",6,1,Goge7a,a199bc09-90a0-4377-ac24-b1d2fcd13611,"Empyrean - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1325,1321,,,,,,,,,,,,,4,1,1,0,,Loss,42.15,2500,4495,121,51,70,0.50,-5.00,7,1,0,4,1,0,0,0,14,6,0,0,2,0,0,8,11,1000,0,1,457
"2024-02-13 00:53:27",6,1,Goge7a,c05592e7-f927-417d-90a3-610f1585f973,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1321,1336,,,,,,,,,,,,,1,1,1,0,,Win,59.33,4940,4417,209,124,85,1.36,5.00,15,1,0,10,0,0,0,0,11,3,0,0,4,0,0,12,11,1650,0,10,537
"2024-02-13 01:03:18",6,1,Goge7a,122cc91d-9920-47b9-9776-66a445f9bc20,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1336,1351,,,,,,,,,,,,,2,1,1,0,,Win,69.34,4519,4107,137,95,42,1.09,2.00,12,3,0,5,0,0,0,1,11,3,0,0,4,0,0,12,13,1360,0,5,593
"2024-02-13 01:14:16",6,1,Goge7a,287b869c-b96f-41fc-a6d1-12f01d82a7bd,"Argyle - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1351,1347,,,,,,,,,,,,,3,1,1,0,,Loss,58.62,3604,3614,116,68,48,1.33,3.33,12,0,1,8,3,0,0,0,9,1,0,0,4,0,0,13,14,1250,0,7,632
"2024-02-13 01:25:51",6,1,Goge7a,60b6cd8d-4d7c-42a9-bebd-72b79cc5d99d,"Solitude - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1347,1343,,,,,,,,,,,,,3,1,1,0,,Loss,60.43,3385,3672,139,84,55,0.75,-2.66,9,0,0,9,0,0,0,0,12,1,0,0,2,0,0,8,11,950,0,3,453
"2024-02-13 01:34:19",6,1,Goge7a,b4af6bf6-fa81-4e72-bc73-a89f5c2849f2,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1343,1339,,,,,,,,,,,,,3,1,1,0,,Loss,59.44,3636,4504,143,85,58,0.64,-4.00,9,1,0,6,0,0,0,0,14,3,0,0,1,0,0,10,11,1050,0,4,484
"2024-02-13 01:43:19",6,1,Goge7a,721ef930-d855-455f-a261-c245b792a38f,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1339,1351,,,,,,,,,,,,,2,1,1,0,,Win,49.19,3497,4492,185,91,94,0.50,-3.00,6,0,0,3,0,0,0,1,12,9,0,0,2,0,0,12,12,1060,0,3,559
"2024-02-13 01:53:40",6,1,Goge7a,d6bf5ef2-2d35-4f3e-9159-05749b239240,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1351,1345,,,,,,,,,,,,,4,1,1,0,,Loss,53.38,3158,4049,133,71,62,0.29,-8.66,4,1,0,3,0,0,0,1,14,4,0,0,2,0,0,9,10,610,0,1,464
"2024-02-13 02:02:35",6,1,Goge7a,e685df2d-17dd-45d8-8c6a-430411e87dea,"Argyle - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1345,1355,,,,,,,,,,,,,2,1,1,0,,Win,58.71,4064,4340,155,91,64,0.67,-1.66,8,0,0,7,0,0,0,0,12,7,0,0,3,0,0,17,15,1150,0,1,747
"2024-02-13 02:16:23",6,1,Goge7a,aebf1607-e011-4248-951f-455d220ed7fc,"Solitude - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1355,1369,,,,,,,,,,,,,2,1,1,0,,Win,56.25,3246,3704,144,81,63,1.20,3.66,12,1,0,6,0,0,0,0,10,5,0,0,3,0,0,9,9,1450,0,6,427
"2024-02-13 02:25:29",6,1,Goge7a,40418694-7bcd-41e2-8e3c-eff4d1a0ac87,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1369,1374,,,,,,,,,,,,,2,1,1,0,,Win,46.43,897,1154,28,13,15,0.67,-0.66,2,1,0,1,0,0,0,0,3,1,0,0,1,0,0,3,2,250,0,0,200
"2024-02-13 02:29:55",6,1,Goge7a,5baf17ee-3897-4434-8027-17e18148d4c0,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1374,1369,,,,,,,,,,,,,4,1,1,0,,Loss,53.77,3949,4633,199,107,92,0.82,0.00,9,1,1,6,0,0,0,0,11,6,0,0,6,0,0,11,12,1200,0,6,535
"2024-03-02 03:40:49",6,1,Goge7a,6baba660-ce5a-483b-9ded-1b4b35ece1a4,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1399,1392,,,,,,,,,,,,,5,1,1,0,,Loss,52.63,4550,3882,228,120,108,0.92,0.66,11,0,1,9,0,0,0,1,12,5,0,0,4,0,0,14,12,1360,0,1,497
"2024-03-02 03:53:16",6,1,Goge7a,d6364a11-b6a8-4c14-893c-a0136a8a6d93,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1392,1401,,,,,,,,,,,,,1,1,1,0,,Win,59.93,6266,4328,277,166,111,1.54,10.33,20,0,1,13,0,0,0,1,13,10,0,0,6,0,0,25,18,2870,0,10,839
"2024-03-02 04:09:14",6,1,Goge7a,2b7db483-cc9e-4b17-8dd2-1440d0a0af3f,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1394,,,,,,,,,,,,,5,1,1,0,,Loss,54.36,4393,3870,195,106,89,1.08,2.33,13,1,1,9,0,0,0,0,12,4,0,0,4,0,0,17,14,1725,0,3,574
"2024-03-02 04:19:55",6,1,Goge7a,4321197a-4f9b-443c-aa1f-87a4758c6379,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1394,1404,,,,,,,,,,,,,3,1,1,0,,Win,69.36,7961,4316,235,163,72,2.60,18.66,26,1,2,18,1,0,0,1,10,8,0,0,5,0,0,27,19,3260,0,13,904
"2024-03-02 04:36:09",6,1,Goge7a,1ee4b51c-6a5b-435a-8fc0-2d0ec3aa7da1,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1404,1414,,,,,,,,,,,,,1,1,1,0,,Win,62.89,4637,3824,159,100,59,1.70,9.00,17,2,1,12,0,0,0,1,10,6,0,0,4,0,0,14,10,2010,0,8,469
"2024-03-02 04:45:31",6,1,Goge7a,70e1b8f4-b384-4c2d-a937-b816c4dd0d2d,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1414,1407,,,,,,,,,,,,,6,1,1,0,,Loss,60.53,6997,6379,266,161,105,1.11,7.33,21,2,1,14,0,0,0,1,19,16,0,0,4,0,0,22,17,3445,0,3,769
"2024-03-02 04:59:42",6,1,Goge7a,ee821060-9345-47bc-8d90-960fd11e7ec5,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1407,1416,,,,,,,,,,,,,2,1,1,0,,Win,50.65,3015,2630,154,78,76,1.67,6.66,10,1,0,6,0,0,0,0,6,8,0,0,3,0,0,14,8,1800,0,6,439
"2024-03-02 05:08:00",6,1,Goge7a,749d084a-49f0-4f31-ab58-67806bff4b49,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1416,1428,,,,,,,,,,,,,1,1,1,0,,Win,60.85,6781,4675,235,143,92,2.15,17.00,28,4,0,21,0,0,0,0,13,6,0,0,8,0,0,18,14,3375,0,15,568
"2024-03-02 05:19:20",6,1,Goge7a,321ca9f5-450d-4170-ac14-7a1dc2389fbd,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1428,1438,,,,,,,,,,,,,1,1,1,0,,Win,55.31,6195,4918,273,151,122,1.57,10.33,22,2,0,17,0,0,0,0,14,7,0,0,4,0,0,19,13,2850,0,8,611
"2024-03-15 00:34:34",6,1,Goge7a,2a9b8a8b-9cf0-4e20-b194-746aa85351de,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,51.37,2284,3089,183,94,89,0.73,-2.00,8,0,2,3,0,0,0,0,11,3,0,0,3,0,0,9,6,1000,0,2,407
"2024-03-15 00:48:23",6,1,Goge7a,186f4bcb-5d5e-421a-abd4-d3a722958697,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1438,1448,,,,,,,,,,,,,1,1,1,0,,Win,57.89,2787,2213,76,44,32,1.67,4.66,10,2,1,5,1,0,0,1,6,2,0,0,3,0,0,11,7,2095,0,4,363
"2024-03-15 00:55:27",6,1,Goge7a,045fbabf-5221-4088-8fe2-b4cbb4357b63,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1448,1458,,,,,,,,,,,,,2,1,1,0,,Win,53.06,2168,1390,98,52,46,6.00,6.66,6,0,0,4,0,0,0,1,1,5,0,0,4,0,0,8,5,860,0,3,267
"2024-03-15 01:01:02",6,1,Goge7a,e75acb04-0923-463b-a008-a672efcc18da,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1458,1449,,,,,,,,,,,,,5,1,1,0,,Loss,60.29,5572,4353,209,126,83,1.25,5.00,15,2,1,10,0,0,0,0,12,6,0,0,5,0,0,19,16,2175,0,6,646
"2024-03-15 01:12:55",6,1,Goge7a,51a7f643-84d3-4ddb-b28d-cfb9ff9f8824,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1441,,,,,,,,,,,,,7,1,1,0,,Loss,60.56,7442,6233,284,172,112,1.05,7.00,21,3,2,15,0,0,0,0,20,18,0,0,4,0,0,21,18,3075,0,10,766
"2024-03-15 01:26:18",6,1,Goge7a,169a4b9e-b4e3-4b4b-b4fd-e66c543a62b9,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1441,1450,,,,,,,,,,,,,1,1,1,0,,Win,54.78,4040,3785,157,86,71,1.40,6.00,14,2,1,8,0,0,0,0,10,6,0,0,4,0,0,13,10,1700,0,7,450
"2024-03-15 01:34:39",6,1,Goge7a,b6e17c41-fbd6-47b0-bdcb-ec48e40de921,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1450,1443,,,,,,,,,,,,,5,1,1,0,,Loss,64.86,7801,5703,276,179,97,1.17,6.66,21,2,1,12,0,0,0,0,18,11,0,0,3,0,0,20,18,2675,0,7,754
"2024-03-15 01:48:12",6,1,Goge7a,6e92920e-a6b6-499d-a3ee-d97227eb2fef,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1443,1434,,,,,,,,,,,,,7,1,1,0,,Loss,57.93,8091,7831,309,179,130,0.85,0.00,22,1,0,16,0,0,0,0,26,12,0,0,3,0,0,28,23,2945,0,9,938
"2024-03-15 02:05:04",6,1,Goge7a,ac946cc0-b732-4a6f-bdba-de6219c0fefc,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1434,1444,,,,,,,,,,,,,1,1,1,0,,Win,64.49,6823,4533,214,138,76,2.08,14.33,25,1,1,19,0,0,0,0,12,4,0,0,7,0,0,19,14,3000,0,16,629
"2024-03-15 02:17:05",6,1,Goge7a,45e7768a-376e-4ca9-bcbd-811e639c7fc5,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1444,1437,,,,,,,,,,,,,5,1,1,0,,Loss,60.85,7622,7183,281,171,110,1.09,5.33,24,4,1,15,0,0,0,0,22,10,0,0,5,0,0,22,20,3075,0,8,782
"2024-03-28 00:39:02",6,1,Goge7a,1409ec09-6129-4f93-981e-538bbcb54ee6,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1437,1428,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5949,5686,225,125,100,0.89,0.66,17,0,2,11,1,0,0,0,19,8,0,0,4,0,0,21,17,2460,0,5,754
"2024-03-28 00:52:35",6,1,Goge7a,8ad3ef06-8b4a-4d15-b05e-fe584e93af43,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1428,1436,,,,,,,,,,,,,1,1,1,0,,Win,58,6208,6078,250,145,105,0.94,2.66,17,0,2,14,0,0,0,0,18,11,0,0,4,0,0,24,20,2600,0,2,830
"2024-03-28 01:07:26",6,1,Goge7a,c23b8b07-7f9a-456f-bc84-74f2323aa23d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1436,1445,,,,,,,,,,,,,2,1,1,0,,Win,60.77,8252,6990,311,189,122,1.65,15.00,28,2,3,20,0,0,0,0,17,12,0,0,4,0,0,25,19,3850,0,12,810
"2024-03-28 01:21:55",6,1,Goge7a,1444812c-4696-4c3a-83ef-ea64af14bec5,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1445,1437,,,,,,,,,,,,,6,1,1,0,,Loss,51.32,3172,3486,152,78,74,0.70,-0.66,7,1,0,6,0,0,0,0,10,7,0,0,2,0,0,11,11,1050,0,2,435
"2024-03-28 01:30:01",6,1,Goge7a,b546139f-a7e5-4892-b635-34097c1e0ce5,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1437,1429,,,,,,,,,,,,,5,1,1,0,,Loss,53.89,4365,4809,180,97,83,0.88,-0.33,14,0,0,11,0,0,0,0,16,5,0,0,5,0,0,16,15,1750,0,6,586
"2024-03-28 01:40:49",6,1,Goge7a,652ac058-49f3-44c2-8af9-aa70c6ee13bb,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1429,1438,,,,,,,,,,,,,3,1,1,0,,Win,60.27,3767,2917,146,88,58,1.71,7.66,12,1,1,10,0,0,0,0,7,8,0,0,5,0,0,12,10,1600,0,6,425
"2024-03-28 01:49:01",6,1,Goge7a,b52391fa-b2ff-4698-8149-56e735df0426,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1438,1431,,,,,,,,,,,,,5,1,1,0,,Loss,59.47,6456,6019,301,179,122,1.00,2.00,18,1,0,15,0,0,0,0,18,6,0,0,3,0,0,19,19,2650,0,7,734
"2024-03-28 02:03:16",6,1,Goge7a,3ef112e8-47ac-44af-857f-6391b43b53e0,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1431,1440,,,,,,,,,,,,,2,1,1,0,,Win,60.14,7305,6261,296,178,118,1.57,10.33,22,1,2,13,0,0,0,0,14,7,0,0,4,0,0,21,17,2620,0,4,756
"2024-03-28 02:17:41",6,1,Goge7a,5666ea64-797c-4f54-bacd-201c05616a7e,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1440,1431,,,,,,,,,,,,,6,1,1,0,,Loss,52.59,4544,5613,232,122,110,0.50,-4.66,8,1,1,3,0,0,0,0,16,10,0,0,3,0,0,17,16,1600,0,5,620
"2024-03-28 02:29:29",6,1,Goge7a,234ce81f-6cac-414c-a756-8709f0cde0b6,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1431,1423,,,,,,,,,,,,,5,1,1,0,,Loss,49.6,5890,7045,250,124,126,0.92,1.33,22,4,1,13,0,0,0,0,24,10,0,0,3,0,0,20,21,2875,0,7,785
"2024-03-28 02:43:51",6,1,Goge7a,86179ed5-ec7a-4732-b604-ad21929e83f3,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1423,1416,,,,,,,,,,,,,6,1,1,0,,Loss,60.14,3646,3472,138,83,55,1.20,3.66,12,0,1,8,1,0,0,0,10,5,0,0,5,0,0,11,12,1495,0,5,462
