Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-06 04:54:48",1,2,SuicideAngel,9d65bc50-53ed-47ab-bdf1-77253b78ed2b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1751,1759,,,,,,,,,,,,,1,,,,,Win,55.37,12940,9864,1127,624,503,1.64,23.33,46,,,,,,,,28,16,0,0,,0,0,,,,0,17,1366
"2022-03-06 05:20:56",1,2,SuicideAngel,ce067623-ece5-484e-a663-8541e3d51723,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1759,1770,,,,,,,,,,,,,1,,,,,Win,54.79,8170,6553,626,343,283,1.32,9.67,29,,,,,,,,22,8,0,0,,0,0,,,,0,11,981
"2022-03-06 05:39:51",1,2,SuicideAngel,d03a7018-a5ad-42c7-8498-3d13b8d039f3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1770,1770,,,,,,,,,,,,,4,,,,,Win,52.63,1060,1528,133,70,63,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,369
"2022-03-06 05:47:31",1,2,SuicideAngel,79eb94e0-ab1e-4e95-bf95-9d2b62e3a733,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1770,1773,,,,,,,,,,,,,1,,,,,Win,44.14,3595,2394,478,211,267,2.80,11.33,14,,,,,,,,5,7,0,0,,0,0,,,,0,3,452
"2022-03-06 05:56:51",1,2,SuicideAngel,f8652aa9-c3cd-4224-824d-a7954daeb069,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1773,1774,,,,,,,,,,,,,1,,,,,Win,55.28,7373,5385,738,408,330,1.75,15.67,28,,,,,,,,16,11,0,0,,0,0,,,,0,10,775
"2022-03-06 06:11:35",1,2,SuicideAngel,50280206-cd7f-455f-a557-10e9d80a948d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1774,1782,,,,,,,,,,,,,2,,,,,Win,53.25,8571,6869,830,442,388,1.42,14.00,34,,,,,,,,24,12,0,0,,0,0,,,,0,15,922
"2022-03-06 06:28:06",1,2,SuicideAngel,ab5d6b1c-effa-4e7b-aded-d4baf4f7329d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1782,1783,,,,,,,,,,,,,3,,,,,Win,41.53,4157,3307,366,152,214,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,5,512
"2022-03-06 14:52:15",1,2,SuicideAngel,44bc7a3d-22eb-4a0f-86c5-143db6c2581b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1783,1783,,,,,,,,,,,,,1,,,,,Win,51.88,5307,4536,584,303,281,1.19,5.67,19,,,,,,,,16,8,0,0,,0,0,,,,0,4,630
"2022-03-06 15:04:08",1,2,SuicideAngel,5b3b7e41-bef4-4443-82e1-e80bef7523c5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1783,1784,,,,,,,,,,,,,1,,,,,Win,57.71,6987,5541,584,337,247,1.33,9.33,24,,,,,,,,18,10,0,0,,0,0,,,,0,6,707
"2022-03-06 15:17:17",1,2,SuicideAngel,a609e44e-e8e9-4c63-9c4a-ae10bdfcf765,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1784,1781,,,,,,,,,,,,,5,,,,,Loss,53.44,5876,6062,668,357,311,0.82,-0.33,18,,,,,,,,22,11,0,0,,0,0,,,,0,8,782
"2022-03-06 15:31:50",1,2,SuicideAngel,1689ab9f-43c0-4e55-922d-e40b24b7b06c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1781,1783,,,,,,,,,,,,,1,,,,,Win,57.73,8707,7329,608,351,257,1.45,12.67,32,,,,,,,,22,8,0,0,,0,0,,,,0,11,1048
"2022-03-06 16:27:51",,,SuicideAngel,fba80f27-f141-4bf8-b1dd-a0d7df3c654a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1783,1782,,,,,,,,,,,,,5,,,,,Loss,58.74,6997,5874,589,346,243,1.22,7.33,22,,,,,,,,18,10,0,0,,0,0,,,,0,12,754
"2022-03-06 16:41:29",,,SuicideAngel,adb4a64b-e325-464f-97ed-9a95d6cfc1b1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1782,1782,,,,,,,,,,,,,4,,,,,Win,49.32,3910,3126,367,181,186,1.00,3.00,9,,,,,,,,9,9,0,0,,0,0,,,,0,2,453
"2022-03-06 16:51:07",1,2,SuicideAngel,f6a3d446-8332-489b-9768-79fec83efaac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1782,1782,,,,,,,,,,,,,6,,,,,Loss,64,3224,3119,300,192,108,0.54,-4.67,7,,,,,,,,13,4,0,0,,0,0,,,,0,4,375
"2022-03-06 16:58:26",1,2,SuicideAngel,65926146-bcd1-4455-9c79-ffea62c9415c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1782,1779,,,,,,,,,,,,,6,,,,,Loss,57.75,6654,5922,658,380,278,0.82,-1.33,18,,,,,,,,22,8,0,0,,0,0,,,,0,6,746
"2022-03-06 17:12:48",1,2,SuicideAngel,233df09a-81fa-416e-a50a-0a4c6a8fcfec,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1779,1773,,,,,,,,,,,,,7,,,,,Loss,57.7,7793,6226,747,431,316,1.24,9.33,26,,,,,,,,21,13,0,0,,0,0,,,,0,13,852
"2022-03-07 12:24:05",1,2,SuicideAngel,6abb9c84-fff7-42a2-9aee-849b010df47a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1773,1775,,,,,,,,,,,,,1,,,,,Win,63.1,6021,4892,477,301,176,1.43,8.33,20,,,,,,,,14,7,0,0,,0,0,,,,0,4,636
"2022-03-07 12:41:55",1,2,SuicideAngel,cc4cc5d7-70f7-461f-a9d4-c7ec3b3ac92a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1775,1769,,,,,,,,,,,,,5,,,,,Loss,51.47,3958,4822,373,192,181,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,5,591
"2022-03-07 12:53:10",1,2,SuicideAngel,f9244ea1-7ee8-4b9d-97dc-56308e3475de,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1769,1767,,,,,,,,,,,,,5,,,,,Loss,48.08,5970,5462,651,313,338,1.06,4.00,17,,,,,,,,16,9,0,0,,0,0,,,,0,8,729
"2022-03-07 13:06:58",1,2,SuicideAngel,f8f1a1da-4239-46df-92f0-9cf865b99762,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1767,1767,,,,,,,,,,,,,1,,,,,Win,46.22,3449,2161,476,220,256,3.00,10.00,12,,,,,,,,4,6,0,0,,0,0,,,,0,2,453
"2022-03-07 13:16:52",1,2,SuicideAngel,ebd3d639-e70a-4934-a635-436b5f512ea9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1767,1769,,,,,,,,,,,,,3,,,,,Win,51.65,7370,4100,728,376,352,2.80,20.00,28,,,,,,,,10,6,0,0,,0,0,,,,0,9,764
"2022-03-07 14:42:04",1,2,SuicideAngel,064ab987-e1de-4ddb-90e4-3083c22793cc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1769,1770,,,,,,,,,,,,,1,,,,,Win,56.9,1072,745,58,33,25,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,4,260
"2022-03-07 14:47:52",1,2,SuicideAngel,1f770908-e10d-45ba-90ef-135c4ad8e066,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1770,1768,,,,,,,,,,,,,5,,,,,Loss,55.35,5602,7394,589,326,263,0.48,-10.00,12,,,,,,,,25,9,0,0,,0,0,,,,0,2,812
"2022-03-07 15:03:59",,,SuicideAngel,cad3a674-3ebf-4add-a624-57a26b376c32,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1768,1758,,,,,,,,,,,,,5,,,,,Loss,53.96,7045,6544,682,368,314,1.05,4.67,22,,,,,,,,21,11,0,0,,0,0,,,,0,11,823
"2022-03-07 15:25:41",,,SuicideAngel,8c1f2b24-6454-4eee-b7ff-1111a90462e0,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1475,1482,,,,,,,,,,,,,1,,,,,Win,42.97,4975,5838,647,278,369,0.72,-1.33,13,,,,,,,,18,11,0,0,,0,0,,,,0,5,753
"2022-03-07 15:40:19",,,SuicideAngel,6a2edfb4-2de9-4bd4-9e34-b9c4f4a6f779,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1482,1473,,,,,,,,,,,,,8,,,,,Loss,41.85,2662,3774,356,149,207,0.33,-6.33,4,,,,,,,,12,5,0,0,,0,0,,,,0,2,422
"2022-03-07 15:50:25",,,SuicideAngel,8a95d7a3-c6dc-4b5e-bfb7-d0652f1c6186,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1473,1480,,,,,,,,,,,,,1,,,,,Win,47.64,6900,4652,678,323,355,1.86,15.67,26,,,,,,,,14,11,0,0,,0,0,,,,0,11,705
"2022-03-07 16:03:44",,,SuicideAngel,cc67f145-aa3b-445c-8741-fbe23a9250df,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1480,1487,,,,,,,,,,,,,4,,,,,Win,47.32,6094,2511,615,291,324,3.57,21.00,25,,,,,,,,7,9,0,0,,0,0,,,,0,15,538
"2022-03-07 18:12:45",1,2,SuicideAngel,ffe0cebc-3be7-451f-b9bc-cde2ab616027,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1487,1494,,,,,,,,,,,,,3,,,,,Win,48.04,7216,4731,587,282,305,2.38,20.33,31,,,,,,,,13,7,0,0,,0,0,,,,0,14,736
"2022-03-07 18:26:15",1,2,SuicideAngel,2163dcda-a189-4a33-9c42-13c506af1f94,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1494,1498,,,,,,,,,,,,,1,,,,,Win,51.46,5835,3026,548,282,266,3.00,16.33,21,,,,,,,,7,7,0,0,,0,0,,,,0,8,469
"2022-03-07 18:36:21",1,2,SuicideAngel,fc9c0490-cc1b-4221-ad74-8baf05184d3c,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1498,1498,,,,,,,,,,,,,2,,,,,Win,41.04,736,522,134,55,79,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,275
"2022-03-07 18:42:09",1,2,SuicideAngel,cddab77b-06ea-4b85-95e2-67c719f5ee53,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1498,1503,,,,,,,,,,,,,2,,,,,Win,51.99,7392,5591,729,379,350,1.69,14.00,22,,,,,,,,13,15,0,0,,0,0,,,,0,13,808
"2022-03-07 18:56:43",1,2,SuicideAngel,1beb1dc9-70d6-4610-a89d-50d957b24956,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1503,1509,,,,,,,,,,,,,1,,,,,Win,47.01,4876,3751,368,173,195,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,7,518
"2022-03-07 19:06:43",1,2,SuicideAngel,e890b398-8fc0-4ce1-9fa1-3665b6fcf088,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1509,1516,,,,,,,,,,,,,1,,,,,Win,48.26,4915,3224,373,180,193,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,9,455
"2022-03-07 19:15:29",1,2,SuicideAngel,701ec0c7-0907-4efa-909e-40fb9713f5be,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1516,1521,,,,,,,,,,,,,1,,,,,Win,49.56,6509,5422,571,283,288,1.53,9.67,26,,,,,,,,17,2,0,0,,0,0,,,,0,12,720
"2022-03-07 19:29:25",,,SuicideAngel,32c59abf-fa9a-4a97-bddc-bd085e6cf167,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1758,1759,,,,,,,,,,,,,1,,,,,Win,43.95,5834,6278,653,287,366,0.94,3.33,17,,,,,,,,18,13,0,0,,0,0,,,,0,5,776
"2022-03-07 19:44:40",1,2,SuicideAngel,9eb1186e-06c7-4452-998c-be16029817c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1759,1749,,,,,,,,,,,,,8,,,,,Loss,42.6,3390,3990,392,167,225,0.40,-5.33,6,,,,,,,,15,11,0,0,,0,0,,,,0,2,431
"2022-03-07 19:53:11",1,2,SuicideAngel,cddb4463-03f6-426e-81a0-0ea4c0e55757,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1749,1750,,,,,,,,,,,,,1,,,,,Win,35.07,1079,929,134,47,87,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,1,203
"2022-03-07 19:57:56",1,2,SuicideAngel,484d2e48-a14c-4ea9-a53f-829db17b1872,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1750,1750,,,,,,,,,,,,,1,,,,,Win,37.95,4931,4028,440,167,273,1.42,6.33,17,,,,,,,,12,4,1,0,,0,0,,,,0,7,576
"2022-03-07 20:09:08",1,2,SuicideAngel,fa6d297f-19d7-48ba-a82d-e08ac7d80631,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1750,1755,,,,,,,,,,,,,1,,,,,Win,54.68,5356,4541,417,228,189,1.47,9.33,22,,,,,,,,15,7,0,0,,0,0,,,,0,8,747
"2022-03-07 20:22:49",1,2,SuicideAngel,60dd3a8a-5c56-4f1e-ba4d-df58461f82d7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1755,1752,,,,,,,,,,,,,8,,,,,Loss,41.07,3296,3946,375,154,221,0.29,-7.67,4,,,,,,,,14,7,0,0,,0,0,,,,0,2,498
"2022-03-09 11:18:03",,,SuicideAngel,833a9a25-3119-4dfc-b0c2-25791e5741cb,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.29,1209,1096,140,41,99,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,6,386
"2022-03-09 11:29:08",1,2,SuicideAngel,2ce2295e-9a62-43d5-8908-0edcc5254c8a,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1521,1511,,,,,,,,,,,,,7,,,,,Loss,47.1,3565,4070,465,219,246,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,3,511
"2022-03-09 11:39:28",1,2,SuicideAngel,bfc3254c-ae15-496e-a810-691a88bb10e7,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1511,1512,,,,,,,,,,,,,4,,,,,Win,26.76,1031,1493,142,38,104,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,1,293
"2022-03-09 13:41:03",1,2,SuicideAngel,40aa00aa-ce52-4e14-b911-8d0b6bace4cd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1752,1757,,,,,,,,,,,,,2,,,,,Win,53.99,5736,4602,539,291,248,1.50,10.00,21,,,,,,,,14,9,0,0,,0,0,,,,0,9,729
"2022-03-09 13:56:06",,,SuicideAngel,dac29c10-3571-441a-8e7c-8687dd5b8175,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1757,1746,,,,,,,,,,,,,6,,,,,Loss,49.64,4405,3947,548,272,276,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,2,489
"2022-03-09 14:06:29",,,SuicideAngel,d11887d8-2261-4bbf-b1f5-777c02756135,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1746,1739,,,,,,,,,,,,,5,,,,,Loss,59.44,6983,6663,609,362,247,1.09,5.00,24,,,,,,,,22,9,0,0,,0,0,,,,0,6,782
"2022-03-09 14:22:05",,,SuicideAngel,8bfc26fd-5ada-461e-b6b5-9fd627f0ab27,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1739,1746,,,,,,,,,,,,,1,,,,,Win,51.55,3539,2909,355,183,172,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,6,449
"2022-03-10 01:59:39",,,SuicideAngel,053146a4-1229-4722-8806-56ee12f2e44f,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1512,1511,,,,,,,,,,,,,5,,,,,Loss,50.31,4744,4361,491,247,244,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,3,576
"2022-03-10 02:10:59",1,2,SuicideAngel,0412a099-43e4-4e54-bae0-e9f7deaa169f,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1511,1518,,,,,,,,,,,,,2,,,,,Win,39.67,5541,3796,721,286,435,1.36,7.33,15,,,,,,,,11,10,0,0,,0,0,,,,0,6,587
"2022-03-10 02:21:55",1,2,SuicideAngel,b3beff5f-22ec-4a84-b65e-59e7dbe27e74,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1518,1508,,,,,,,,,,,,,7,,,,,Loss,46.43,10515,8690,1023,475,548,1.07,8.67,31,,,,,,,,29,20,0,0,,0,0,,,,0,15,1099
"2022-03-10 02:51:45",,,SuicideAngel,8921f2c7-b9b2-4cb1-8c38-fd0330a7bf25,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1508,1509,,,,,,,,,,,,,3,,,,,Win,30.05,1075,1432,213,64,149,3.00,4.33,6,,,,,,,,2,1,0,0,,0,0,,,,0,1,751
"2022-03-10 03:05:31",,,SuicideAngel,a64b63db-2302-435e-ae0d-0615a80df39c,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1509,1506,,,,,,,,,,,,,6,,,,,Loss,47.55,5325,6003,551,262,289,0.86,-0.33,18,,,,,,,,21,8,0,0,,0,0,,,,0,8,749
"2022-03-10 03:46:18",1,2,SuicideAngel,dd8918a2-c64c-4808-991d-7ca50222475e,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1506,1510,,,,,,,,,,,,,1,,,,,Win,43.77,5085,5773,658,288,370,0.88,2.33,15,,,,,,,,17,13,0,0,,0,0,,,,0,5,750
"2022-03-10 06:28:39",1,2,SuicideAngel,75597e5d-6f16-4ba9-ad6e-a62c0f8766b6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1746,1736,,,,,,,,,,,,,5,,,,,Loss,54.71,11180,10252,1137,622,515,1.00,7.33,31,,,,,,,,31,22,0,0,,0,0,,,,0,16,1229
"2022-03-10 06:50:52",1,2,SuicideAngel,1b1a3383-a3e9-4566-9aa9-48961d15d8a7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1736,1738,,,,,,,,,,,,,1,,,,,Win,53.5,2320,1589,286,153,133,2.50,8.00,10,,,,,,,,4,6,0,0,,0,0,,,,0,4,344
"2022-03-10 06:58:55",1,2,SuicideAngel,cd7bcb38-6b41-4551-8b2e-62ec0edf890b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1738,1739,,,,,,,,,,,,,1,,,,,Win,54.51,4410,4039,477,260,217,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,5,526
"2022-03-10 07:09:15",1,2,SuicideAngel,4c1f202b-57fb-4395-903d-041f84bd4104,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1739,1743,,,,,,,,,,,,,1,,,,,Win,58.28,4605,3057,477,278,199,1.70,8.33,17,,,,,,,,10,4,0,0,,0,0,,,,0,6,497
"2022-03-10 07:23:11",1,2,SuicideAngel,70adb23f-57d7-441d-acdf-f7f24e3f8733,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1743,1736,,,,,,,,,,,,,5,,,,,Loss,54.56,6788,6211,691,377,314,1.14,7.33,24,,,,,,,,21,13,0,0,,0,0,,,,0,11,787
"2022-03-10 07:39:29",1,2,SuicideAngel,345fa245-7aa3-40fd-97c3-513930717fac,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1736,1726,,,,,,,,,,,,,6,,,,,Loss,56.79,7164,5718,692,393,299,1.67,14.67,30,,,,,,,,18,8,0,0,,0,0,,,,0,10,758
"2022-03-10 07:54:08",1,2,SuicideAngel,4873a800-3586-4d9b-9db5-b98b3a7bac32,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1726,1718,,,,,,,,,,,,,5,,,,,Loss,54,6701,6122,663,358,305,1.00,4.33,20,,,,,,,,20,13,0,0,,0,0,,,,0,8,655
"2022-03-10 08:06:37",1,2,SuicideAngel,d97a0ec6-b0d9-4952-8fdb-f690270769e5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1718,1709,,,,,,,,,,,,,5,,,,,Loss,52.95,9326,9362,999,529,470,1.00,7.33,30,,,,,,,,30,22,0,0,,0,0,,,,0,6,1092
"2022-03-10 08:31:10",1,2,SuicideAngel,30474ff0-6810-495d-9d27-31837b7516e1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1709,1702,,,,,,,,,,,,,6,,,,,Loss,52.07,4632,3852,532,277,255,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,4,431
"2022-03-10 08:43:23",1,2,SuicideAngel,3e61ebac-d474-4c76-a13e-a0eca7963ae9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1702,1697,,,,,,,,,,,,,5,,,,,Loss,54.01,6570,6175,574,310,264,1.20,6.67,24,,,,,,,,20,8,0,0,,0,0,,,,0,10,775
"2022-03-10 08:57:41",1,2,SuicideAngel,93a5d0ca-04c3-4eee-8683-fcb83a3fe1c9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1697,1694,,,,,,,,,,,,,8,,,,,Loss,53.14,5704,6295,653,347,306,0.72,-5.00,18,,,,,,,,25,6,0,0,,0,0,,,,0,5,642
"2022-03-10 09:12:39",1,2,SuicideAngel,5b8d5cb0-f675-48c4-9313-994a1d7c812d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1694,1679,,,,,,,,,,,,,8,,,,,Left,57.25,6056,4754,545,312,233,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,9,683
"2022-03-10 09:30:16",1,2,SuicideAngel,9673c1a4-c95c-489f-92b7-646e8a60a244,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1500,1489,,,,,,,,,,,,,5,,,,,Loss,63.82,6572,5677,586,374,212,1.06,2.67,19,,,,,,,,18,5,0,0,,0,0,,,,0,6,765
"2022-03-10 09:45:41",1,2,SuicideAngel,39b77d30-4ffc-4cfb-a70a-4d77989085a6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1489,1494,,,,,,,,,,,,,3,,,,,Win,50.65,4138,2376,383,194,189,2.00,8.33,10,,,,,,,,5,10,0,0,,0,0,,,,0,3,405
"2022-03-10 09:53:37",1,2,SuicideAngel,30ca40e0-c033-41b5-be69-086f96f84331,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1494,1500,,,,,,,,,,,,,1,,,,,Win,34.25,1390,1003,181,62,119,3.50,6.00,7,,,,,,,,2,3,0,0,,0,0,,,,0,4,254
"2022-03-10 09:59:04",,,SuicideAngel,8bf4f4b4-d9c1-4cd9-a9d3-5c3ab9962767,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1500,1489,,,,,,,,,,,,,5,,,,,Loss,56.48,6072,6476,540,305,235,0.77,-2.00,17,,,,,,,,22,9,0,0,,0,0,,,,0,6,749
"2022-03-10 10:15:36",1,2,SuicideAngel,427e7ff1-37c5-4500-896b-1e8cbd8760f8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1489,1486,,,,,,,,,,,,,5,,,,,Loss,47.3,902,1062,74,35,39,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,1,179
"2022-03-10 10:21:04",1,2,SuicideAngel,62d7ee11-fafb-41ca-baf0-30b7c9df9938,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1486,1487,,,,,,,,,,,,,2,,,,,Win,48.46,4498,3604,421,204,217,1.00,3.67,12,,,,,,,,12,11,0,0,,0,0,,,,0,7,550
"2022-03-10 10:31:38",1,2,SuicideAngel,d0d86044-c36c-4598-b8f7-755a79500f1c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1487,1488,,,,,,,,,,,,,1,,,,,Win,53.01,829,618,83,44,39,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,0,233
"2022-03-10 10:37:43",1,2,SuicideAngel,f6035f30-8731-4e43-b8cc-2aeb273c2727,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1488,1477,,,,,,,,,,,,,5,,,,,Loss,54.14,7104,7881,689,373,316,0.56,-11.33,18,,,,,,,,32,8,0,0,,0,0,,,,0,6,962
"2022-03-10 10:55:53",1,2,SuicideAngel,5b06c895-788a-41d7-a0a3-5b7bc7982033,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1477,1474,,,,,,,,,,,,,5,,,,,Loss,51.68,5665,4894,536,277,259,0.83,-1.67,15,,,,,,,,18,4,0,0,,0,0,,,,0,1,589
"2022-03-10 23:46:21",1,2,SuicideAngel,1237667a-555b-469f-9a36-9ca3eb13a127,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1510,1499,,,,,,,,,,,,,6,,,,,Loss,46.46,5212,4373,622,289,333,0.93,-0.33,13,,,,,,,,14,2,1,0,,0,0,,,,0,5,598
"2022-03-10 23:58:08",,,SuicideAngel,81be3c5c-b120-4e6d-9ddd-8203e3d308c6,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1499,1495,,,,,,,,,,,,,5,,,,,Loss,48.88,4665,4443,448,219,229,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,5,640
"2022-03-11 00:23:51",,,SuicideAngel,f1556b4b-d8ab-404c-ba36-7c671078f0e0,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1495,1492,,,,,,,,,,,,,6,,,,,Loss,49.14,4447,4686,407,200,207,1.00,0.33,17,,,,,,,,17,1,0,0,,0,0,,,,0,10,521
"2022-03-11 00:33:49",,,SuicideAngel,253b3d77-bb98-46d1-923d-886a22994254,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1492,1499,,,,,,,,,,,,,1,,,,,Win,48.88,4076,2678,356,174,182,3.17,14.67,19,,,,,,,,6,5,0,0,,0,0,,,,0,5,428
"2022-03-11 00:44:47",,,SuicideAngel,973ac241-7aa1-4d87-bcec-c75e7740914b,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1499,1505,,,,,,,,,,,,,1,,,,,Win,54.95,7259,6594,666,366,300,1.09,5.67,24,,,,,,,,22,11,0,0,,0,0,,,,0,13,743
"2022-03-11 01:02:55",,,SuicideAngel,97a4e3d2-4637-4882-93ba-12cbe5e6c5cf,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1505,1501,,,,,,,,,,,,,5,,,,,Loss,44.19,4268,4232,577,255,322,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,590
