Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-14 22:19:24",4,1,Mammoth1681,73de121a-c521-4fb6-b34a-aa03b2e61deb,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.62,1674,866,104,36,68,3.80,14.33,19,0,0,15,0,0,0,0,5,1,0,0,9,0,0,,,1950,0,11,723
"2023-07-14 22:45:58",4,1,Mammoth1681,42e3e1f7-dd0a-47f6-b057-a9c0f03f16e2,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.56,2037,980,89,45,44,2.22,11.66,20,0,0,16,0,0,0,1,9,2,0,0,7,0,0,13,12,2110,0,10,398
"2023-07-14 22:55:03",4,1,Mammoth1681,40781ab2-4006-464e-97f2-b57aeb7c17db,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.46,1265,883,123,35,88,1.44,4.33,13,1,0,12,0,0,0,0,9,1,0,0,3,0,0,10,12,1350,0,7,349
"2023-07-15 12:59:52",4,1,Mammoth1681,9ca389af-4150-4921-b736-87081e4c5d81,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1344,1329,,,,,,,,,,,,,5,1,0,0,,Left,40.91,770,1612,88,36,52,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,198
"2023-07-15 13:04:18",4,1,Mammoth1681,17e694b7-a265-4c53-88d9-ca893512fb40,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1329,1337,,,,,,,,,,,,,2,1,1,0,,Win,46.03,5512,5319,504,232,272,0.90,2.00,18,2,2,14,0,0,0,2,20,12,0,0,3,0,0,17,18,2470,0,8,658
"2023-07-15 13:21:37",4,1,Mammoth1681,6484cb81-bd5b-4450-a6f7-cf83ed12d771,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1337,1329,,,,,,,,,,,,,8,1,1,0,,Loss,44.92,3267,3975,394,177,217,0.53,-6.00,8,1,0,6,0,0,0,0,15,3,0,0,2,0,0,10,12,950,0,6,485
"2023-07-15 13:30:26",4,1,Mammoth1681,6fcfcf8b-d078-4108-8bfb-299105ff09b9,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1338,,,,,,,,,,,,,1,1,1,0,,Win,43.19,4998,4913,565,244,321,1.21,5.00,17,0,1,13,0,0,0,3,14,6,0,0,3,0,0,16,17,2480,0,3,683
"2023-07-15 13:43:18",4,1,Mammoth1681,a9fcf30d-47d7-4a00-a44b-98d5e4ff06ba,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1338,1346,,,,,,,,,,,,,1,1,1,0,,Win,60.61,888,465,33,20,13,3.00,2.33,3,1,0,1,0,0,0,0,1,1,0,0,3,0,0,6,4,1225,0,4,241
"2023-07-15 13:50:05",4,1,Mammoth1681,d97a812a-e2b0-4433-92fb-55636f947721,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1346,1339,,,,,,,,,,,,,5,1,1,0,,Loss,39.87,6057,6177,755,301,454,1.05,3.66,21,1,1,17,0,0,0,1,20,8,0,0,3,0,0,18,21,2610,0,6,764
"2023-07-15 14:10:49",4,1,Mammoth1681,f8ddfca3-3989-4d45-a736-9015f500e47b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1339,1348,,,,,,,,,,,,,1,1,1,0,,Win,47.01,3528,3758,385,181,204,1.33,6.33,16,1,2,13,0,0,0,5,12,7,0,0,3,0,0,11,12,2000,0,7,491
"2023-07-15 14:20:12",4,1,Mammoth1681,3e1f36dd-ae61-461d-95d8-b2e6b0202951,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1348,1340,,,,,,,,,,,,,5,1,1,0,,Loss,46.4,4452,4327,472,219,253,0.75,-0.33,12,3,2,5,0,0,0,4,16,11,0,0,3,0,0,14,16,2015,0,6,617
"2023-07-15 14:35:06",4,1,Mammoth1681,34e0f8ed-80de-4540-9a96-bda6decfe638,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1340,1333,,,,,,,,,,,,,7,1,1,0,,Loss,46.72,3516,3274,458,214,244,0.83,-0.33,10,1,1,7,0,0,0,1,12,5,0,0,3,0,0,10,13,1260,0,5,490
"2023-07-15 14:43:54",4,1,Mammoth1681,fc4222db-8aba-4d3f-82a7-c8f6af79f207,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1333,1342,,,,,,,,,,,,,1,1,1,0,,Win,45.71,6567,6186,641,293,348,1.24,8.00,26,3,1,12,3,0,0,1,21,9,0,0,6,0,0,20,21,3485,0,14,789
"2023-07-15 14:58:52",4,1,Mammoth1681,5112999a-72a7-4167-81c4-78430144d44c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1342,1335,,,,,,,,,,,,,7,1,1,0,,Loss,42.64,3949,3735,462,197,265,1.00,2.00,11,2,0,9,0,0,0,2,11,6,0,0,2,0,0,10,13,1420,0,4,495
"2023-07-16 09:47:06",4,1,Mammoth1681,31facf70-7e37-4a01-9636-b193fdd782e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1335,1343,,,,,,,,,,,,,1,1,1,0,,Win,49.02,6439,6188,661,324,337,0.68,-2.33,15,2,1,9,0,0,0,4,22,14,0,1,2,0,0,20,23,2790,0,9,901
"2023-07-16 10:19:03",4,1,Mammoth1681,46b5603b-e33c-42c9-bbbb-ff9fb7712448,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1343,1335,,,,,,,,,,,,,5,1,1,0,,Loss,43.14,2538,3231,350,151,199,0.38,-7.00,5,0,0,3,0,0,0,1,13,3,0,0,1,0,0,9,12,810,0,1,442
"2023-07-20 20:00:45",4,1,Mammoth1681,71319621-ab09-4871-8b1b-72a929afb2b6,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1335,1327,,,,,,,,,,,,,5,1,1,0,,Loss,47.03,3916,5149,472,222,250,0.65,-4.00,11,1,0,8,1,0,0,4,17,6,0,0,3,0,0,16,19,1550,0,4,761
"2023-07-20 20:14:30",4,1,Mammoth1681,2ee82658-b86c-4a21-8db2-945ffab7d523,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1327,1319,,,,,,,,,,,,,5,1,1,0,,Loss,46.27,2214,4036,322,149,173,0.27,-10.66,4,0,0,3,0,0,0,1,15,1,0,0,1,0,0,10,12,795,0,2,480
"2023-07-20 20:27:30",4,1,Mammoth1681,b577d1b1-3be8-46db-afb4-efa0aafdcfac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1319,1328,,,,,,,,,,,,,1,1,1,0,,Win,45.32,4372,4925,459,208,251,1.00,3.33,18,0,1,13,1,0,0,5,18,10,0,0,3,0,0,18,19,2800,0,8,759
"2023-07-20 20:44:53",4,1,Mammoth1681,3d71e40d-41f0-4d64-8781-f7f049775592,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1328,1322,Cobra,1419.6666666667,1455.431,10155,2,50.33,Eagle,1422.75,1436.160,8605,0,49.67,8,1,1,0,,Loss,51.46,5589,5239,583,300,283,1.47,9.00,22,3,1,18,0,0,0,4,15,6,0,0,4,0,0,15,18,2685,2,10,674
"2023-07-20 20:58:00",4,1,Mammoth1681,159344e6-9f6b-44da-9bdd-f5f09366d5f5,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1322,1315,,,,,,,,,,,,,5,1,1,0,,Loss,43.34,5093,6850,683,296,387,0.68,-4.00,13,1,0,11,0,0,0,4,19,6,0,0,4,0,0,17,19,1950,0,7,785
"2023-07-20 21:15:32",4,1,Mammoth1681,c91eabff-3b5a-4be4-b0a6-59561b4b6274,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1315,1308,,,,,,,,,,,,,5,1,1,0,,Loss,52.2,8007,6820,751,392,359,1.40,12.00,28,3,1,17,0,0,0,2,20,12,0,0,6,0,0,23,22,4070,0,18,924
"2023-07-20 21:33:04",4,1,Mammoth1681,dd50f5be-8250-4471-8d57-f85f499635e8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1308,1301,,,,,,,,,,,,,5,1,1,0,,Loss,47.51,4200,3310,503,239,264,1.00,4.66,11,0,1,7,0,0,0,3,11,14,0,0,3,0,0,10,12,1830,0,3,466
"2023-07-20 21:45:30",4,1,Mammoth1681,663355a3-03e4-4809-a666-793af9963050,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1301,1294,,,,,,,,,,,,,5,1,1,0,,Loss,48.75,2987,2799,279,136,143,0.90,1.00,9,1,2,6,0,0,0,1,10,6,0,0,3,0,0,9,10,1210,0,4,371
"2023-07-20 21:53:24",4,1,Mammoth1681,ddb3b426-369e-4be9-98a5-9c98ef4e41f2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1294,1287,,,,,,,,,,,,,7,1,0,0,,Left,55.39,3247,2560,334,185,149,1.44,4.66,13,1,0,9,0,0,0,1,9,2,0,0,4,0,0,9,11,1585,0,6,466
"2023-07-23 10:11:17",4,1,Mammoth1681,9645124d-bab4-4bf6-a42a-611e6136305b,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1287,1280,,,,,,,,,,,,,8,1,1,0,,Loss,45.13,3379,3737,483,218,265,0.46,-3.66,6,0,1,4,0,0,0,3,13,10,0,0,1,0,0,11,12,1130,0,3,480
"2023-07-23 10:39:55",4,1,Mammoth1681,e2977e74-f123-4fac-a401-d69cb7b0d221,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.06,5721,3648,640,314,326,2.10,11.66,21,0,2,8,2,0,0,1,10,2,0,0,4,0,0,20,11,2210,0,4,652
"2023-07-23 10:52:05",4,1,Mammoth1681,84bc500c-e778-4fda-b1b3-01d340a1b926,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.53,5971,3272,566,286,280,2.00,10.33,14,0,1,0,4,0,0,0,7,10,0,0,7,0,0,17,8,1900,0,8,489
"2023-07-23 11:14:50",4,1,Mammoth1681,20bca851-84d1-42bb-9b0b-2132fa28291b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1280,1273,,,,,,,,,,,,,6,1,1,0,,Loss,51.09,3979,3528,460,235,225,1.00,1.33,13,0,0,10,0,0,0,0,13,4,0,0,5,0,0,12,13,1500,0,8,520
"2023-07-23 11:29:24",4,1,Mammoth1681,afd7cccc-a377-455f-9644-fb9e8c6551a2,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1273,1282,,,,,,,,,,,,,1,1,1,0,,Win,48.37,6724,6302,707,342,365,1.00,3.33,17,4,1,12,0,0,0,3,17,10,0,0,3,0,0,19,16,2630,0,7,709
"2023-07-23 11:52:13",4,1,Mammoth1681,74466d4a-32b8-4d0d-a624-19f00aaa32bd,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1282,1275,,,,,,,,,,,,,6,1,1,0,,Loss,50,5335,5607,654,327,327,0.68,-2.66,13,0,2,9,0,0,0,6,19,10,0,0,3,0,0,18,17,2080,0,5,752
"2023-07-23 12:07:11",4,1,Mammoth1681,5d4322e8-d1d4-4d2e-8436-01a00c0a355e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1275,1284,,,,,,,,,,,,,1,1,1,0,,Win,49.4,4590,3320,502,248,254,1.40,6.33,14,1,0,9,0,0,0,2,10,7,0,0,5,0,0,15,13,2220,0,5,607
"2023-07-23 12:19:55",4,1,Mammoth1681,014a223e-d7b8-499e-a118-bbcd35840ea2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1284,1277,,,,,,,,,,,,,5,1,1,0,,Loss,45.52,3075,4216,413,188,225,0.92,-0.33,11,0,0,10,0,0,0,0,12,2,0,0,4,0,0,11,11,1200,0,3,476
"2023-07-23 12:29:44",4,1,Mammoth1681,b80a7bea-0c07-41bd-9294-7d8120746831,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1277,1270,,,,,,,,,,,,,8,1,1,0,,Loss,43.09,3391,3899,434,187,247,0.57,-3.33,8,1,0,7,0,0,0,4,14,8,0,0,3,0,0,12,12,1240,0,3,517
"2023-07-23 12:42:11",4,1,Mammoth1681,4dc1263a-ff89-4e37-adb8-08fc2aa54925,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1270,1255,,,,,,,,,,,,,4,1,0,0,,Left,48.78,729,1164,82,40,42,0.50,-2.00,2,0,0,2,0,0,0,0,4,0,0,1,1,0,0,2,3,100,0,0,211
"2023-07-23 12:46:32",4,1,Mammoth1681,45a0d631-ba4f-4ec9-8bf6-6766673cf29b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1255,1248,,,,,,,,,,,,,6,1,0,0,,Left,42.56,3405,3508,390,166,224,0.92,0.00,11,1,1,9,0,0,0,0,12,3,1,0,3,0,0,12,14,1225,0,4,580
"2023-07-23 18:05:54",4,1,Mammoth1681,a467f9e6-ea3c-41ac-b1be-c9c6eddb1847,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1259,,,,,,,,,,,,,1,1,1,0,,Win,45.55,4891,4921,595,271,324,1.46,8.66,19,2,1,13,1,0,0,3,13,8,0,0,5,0,0,13,19,2855,0,3,691
"2023-07-23 18:20:15",4,1,Mammoth1681,40151239-cace-43a9-9cbd-da92a6ba0142,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1259,1268,,,,,,,,,,,,,3,1,1,0,,Win,40.82,3982,3900,534,218,316,0.90,2.00,9,0,0,8,0,0,0,4,10,9,0,0,3,0,0,11,13,1390,0,6,520
"2023-07-23 18:30:12",4,1,Mammoth1681,2e0fc9e7-80ce-47de-ac0a-8784f32cd71d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1268,1262,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,5052,4307,481,222,259,1.13,3.33,17,3,0,13,2,0,0,0,15,4,0,0,4,0,0,14,17,2475,0,11,657
"2023-07-23 18:44:49",4,1,Mammoth1681,8fbddbb3-ef6d-4414-8dc2-f47a9e90bbea,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1262,1256,,,,,,,,,,,,,6,1,1,0,,Loss,47.88,4653,5066,520,249,271,0.63,-3.00,12,2,0,7,1,0,0,6,19,12,0,0,3,0,0,15,19,1860,0,5,764
"2023-07-23 18:58:56",4,1,Mammoth1681,530a1383-3416-4dea-b618-7eb8c7176647,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1256,1266,,,,,,,,,,,,,2,1,1,0,,Win,47.09,3496,3351,378,178,200,0.83,-0.33,10,1,0,9,0,0,0,1,12,5,0,0,2,0,0,10,13,1260,0,4,497
"2023-07-23 19:09:02",4,1,Mammoth1681,d9763aac-49aa-4ece-91ee-6c9ff79d7246,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1275,,,,,,,,,,,,,1,1,1,0,,Win,44.16,5395,5883,745,329,416,0.94,3.00,15,0,1,12,0,0,0,3,16,12,0,0,4,0,0,20,23,2865,0,5,868
"2023-07-23 19:24:20",4,1,Mammoth1681,f4e19507-2173-4bb9-87d5-dd87244f0bbf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1275,1269,,,,,,,,,,,,,7,1,1,0,,Loss,43.65,3194,3832,394,172,222,0.64,-1.33,9,2,1,5,0,0,0,2,14,11,0,0,3,0,0,10,14,1470,0,5,522
"2023-07-23 19:34:23",4,1,Mammoth1681,a75005f7-b173-49b2-a47e-d2c64cb0549d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1269,1262,,,,,,,,,,,,,7,1,1,0,,Loss,48.71,5870,5507,657,320,337,0.58,-2.66,11,1,1,8,0,0,0,7,19,16,0,0,2,0,0,18,21,2080,0,4,804
"2023-07-23 19:49:02",4,1,Mammoth1681,1f44376d-3120-4b44-a776-6594519728a3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1262,1272,,,,,,,,,,,,,3,1,1,0,,Win,51.76,3008,3381,369,191,178,1.22,4.00,11,1,0,10,0,0,0,1,9,6,0,0,4,0,0,9,10,1410,0,3,421
"2023-07-23 20:19:20",4,1,Mammoth1681,b1abdd37-0dbd-43a1-a9fc-7b707b75a5a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1272,1257,Eagle,1441.5,1473.918,4330,2,49.66,Cobra,1497,1494.080,1050,0,50.34,6,1,0,0,,Left,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,328
"2023-07-23 20:27:40",4,1,Mammoth1681,7121812b-2d76-45b3-85f9-1984baf144f0,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1257,1251,,,,,,,,,,,,,8,1,1,0,,Loss,46.72,3877,4317,533,249,284,0.57,-2.66,8,0,0,7,0,0,0,3,14,10,0,0,3,0,0,12,13,1330,0,4,545
"2023-07-23 20:41:40",4,1,Mammoth1681,cfe044dc-2226-481c-b4b8-8a456fa0b043,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1260,,,,,,,,,,,,,1,1,1,0,,Win,48.16,3541,3115,463,223,240,0.89,2.33,8,0,0,8,0,0,0,3,9,10,0,0,2,0,0,13,11,1530,0,3,488
"2023-07-23 20:51:02",4,1,Mammoth1681,7b508afb-3740-444b-ba27-b935dac457e4,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1260,1253,,,,,,,,,,,,,8,1,1,0,,Loss,41.96,3800,4826,572,240,332,0.47,-4.33,7,1,0,6,0,0,0,3,15,11,0,0,3,0,0,15,15,1280,0,4,636
"2023-07-23 21:06:07",4,1,Mammoth1681,3c13e6c3-092a-4ea8-9b51-83193a5b3e45,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1253,1247,,,,,,,,,,,,,5,1,1,0,,Loss,47.64,4131,4997,487,232,255,1.00,1.66,15,2,0,10,0,0,0,1,15,5,0,0,5,0,0,16,17,2010,0,4,648
"2023-07-23 21:19:59",4,1,Mammoth1681,3e2926fd-ed65-4392-9fb0-6b5bdf3b6bf4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1247,1256,,,,,,,,,,,,,1,1,1,0,,Win,46.93,3840,3165,473,222,251,1.00,4.00,9,0,0,9,0,0,0,0,9,12,0,0,2,0,0,16,13,1825,0,2,591
"2023-07-23 21:31:08",4,1,Mammoth1681,32f5a375-c6d5-468b-bcab-3a86575857f1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1256,1266,,,,,,,,,,,,,1,1,1,0,,Win,49.53,1198,567,107,53,54,5.00,6.00,5,0,0,2,1,0,0,1,0,3,0,0,5,0,0,6,0,810,0,4,219
"2023-07-23 21:39:22",4,1,Mammoth1681,b9b3fc5a-b8b8-403b-9f93-1268ffc250ca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1275,,,,,,,,,,,,,3,1,1,0,,Win,55.11,7677,5986,695,383,312,1.21,8.66,23,3,1,17,0,0,0,8,19,14,0,0,6,0,0,25,24,3290,0,11,958
"2023-07-23 21:57:13",4,1,Mammoth1681,4d121b56-09fb-4793-b1ff-29349a717d5f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1267,,,,,,,,,,,,,5,1,1,0,,Loss,45.85,3249,3214,349,160,189,0.82,0.33,9,0,1,5,0,0,0,1,11,7,0,0,2,0,0,13,13,1710,0,4,519
"2023-07-31 20:13:53",4,1,Mammoth1681,b2825cbb-7e6e-4a38-a1d6-d51dc8e50c6d,Forest,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.7,3685,2543,477,218,259,0.67,0.66,6,0,3,2,1,0,0,2,9,11,0,0,2,0,0,13,13,1670,0,3,594
"2023-07-31 20:25:26",4,1,Mammoth1681,b8beaec7-4301-49da-a109-f2700a90f2f6,Solitude,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.2,3103,2351,214,101,113,1.50,4.66,12,2,1,6,1,0,0,1,8,2,0,0,5,0,0,12,9,1545,0,4,421
"2023-07-31 20:34:08",4,1,Mammoth1681,ce659a67-38ab-421c-b15c-2de72f909bb2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.88,6935,3916,442,247,195,2.50,17.00,25,2,1,15,1,0,0,0,10,6,0,0,9,0,0,16,14,3500,0,13,637
"2023-08-05 18:06:22",4,1,Mammoth1681,2de9b0c8-a367-4556-9790-5e9f94d03ab3,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.48,6179,4073,641,330,311,1.67,8.00,15,0,0,15,0,0,0,1,9,6,0,0,7,0,0,16,13,1810,0,8,742
"2023-08-05 18:20:30",4,1,Mammoth1681,c4b48f1f-26d1-4db8-bfc3-b883a2078ec4,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.45,3516,2666,291,141,150,0.78,-1.33,7,0,3,2,0,0,0,0,9,2,0,0,2,0,0,12,8,875,0,2,439
"2023-08-05 18:29:09",4,1,Mammoth1681,9d710ac9-95c6-40e0-a81b-a777393237f7,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530
"2023-08-05 18:32:10",4,1,Mammoth1681,191a3a72-fc6e-4793-b61f-1b204057c594,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.68,5475,2963,235,105,130,1.73,9.33,19,1,0,4,9,0,0,0,11,4,0,0,6,0,0,13,9,2110,0,10,418
"2023-08-05 18:41:07",4,1,Mammoth1681,b2093679-0b81-47fc-8a77-c2744d54d796,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.57,9697,3764,469,270,199,3.90,30.00,39,8,2,18,3,0,0,0,10,3,0,0,11,0,0,26,9,5105,0,24,628
"2023-08-05 18:59:40",4,1,Mammoth1681,85163563-3137-4a96-859f-0d8ac9bde712,Deadlock,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,28.22,6573,3424,1474,416,1058,2.33,18.66,28,2,0,11,7,0,0,3,12,8,0,1,8,0,0,19,11,3150,0,27,685
"2023-08-14 20:49:53",4,1,Mammoth1681,2d9c04a9-feb6-4aa6-af69-aaa8bcaff8e4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.08,7022,3507,260,99,161,1.17,3.33,14,1,0,2,11,0,0,1,12,4,0,0,3,1,0,12,12,1660,0,6,472
"2023-08-14 21:01:24",4,1,Mammoth1681,f95ae6a5-092a-4f53-95c6-43dc98a98159,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.46,4760,3674,555,219,336,1.33,4.33,16,0,0,4,1,0,0,0,12,1,0,0,8,0,0,11,11,1650,0,11,424
"2023-08-14 21:11:23",4,1,Mammoth1681,bdf94c39-d5c0-462b-b839-4c5ec405dc43,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1267,1275,,,,,,,,,,,,,3,1,1,0,,Win,50,4537,4463,526,263,263,1.00,2.00,15,1,4,10,0,0,0,4,15,6,0,0,5,0,0,15,14,2015,0,10,552
"2023-08-14 21:26:54",4,1,Mammoth1681,3751e3fc-725e-406c-9ae0-f68b70a20063,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.36,4053,2490,429,186,243,2.43,10.33,17,0,0,8,10,0,0,0,7,1,0,1,11,0,0,13,10,1650,0,14,493
"2023-08-14 21:38:05",4,1,Mammoth1681,22082723-2440-4680-9295-1fb516203e5e,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.43,4551,4170,328,149,179,1.23,4.33,16,2,0,5,1,0,0,0,13,4,0,0,3,0,0,12,12,1810,0,9,488
"2023-08-14 21:47:43",4,1,Mammoth1681,d0cedda6-c676-4696-8b5a-664e047a026a,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.94,3200,3385,288,92,196,1.00,0.66,11,2,0,5,3,0,0,0,11,2,0,0,2,0,0,13,12,1250,0,5,496
"2023-08-14 21:57:12",4,1,Mammoth1681,c641c8d0-d127-41fd-b73d-e4e60d852c94,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.24,2987,3406,194,80,114,1.00,0.00,11,0,0,0,5,0,0,0,11,0,0,0,4,0,0,13,13,1120,0,2,510
"2023-08-14 22:07:59",4,1,Mammoth1681,8b636fa0-f31c-4cba-aabe-c1f5f9bfcb98,Scarr,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.91,8895,5446,371,200,171,1.70,17.33,34,2,2,10,16,0,0,0,20,10,0,1,5,0,0,29,16,4250,0,20,1159
"2023-08-19 13:04:19",4,1,Mammoth1681,78a11531-28df-4bea-8bf6-8c60c30335fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1275,1283,,,,,,,,,,,,,4,1,1,0,,Win,42.03,4380,3247,521,219,302,1.67,8.66,15,2,2,10,0,0,0,2,9,8,0,0,4,0,0,16,14,2235,0,7,586
"2023-08-19 13:24:28",4,1,Mammoth1681,406749c4-e1bb-4d48-9b87-eb8dcc011583,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1283,1291,,,,,,,,,,,,,2,1,1,0,,Win,39.01,3461,3585,364,142,222,1.44,6.66,13,1,0,11,3,0,0,6,9,8,0,0,6,0,0,12,12,1760,0,11,510
"2023-08-19 13:54:11",4,1,Mammoth1681,3d2ad332-8021-4611-b686-d76b3e291d92,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1291,1283,,,,,,,,,,,,,7,1,1,0,,Loss,47.51,3648,3951,362,172,190,0.91,-1.00,10,2,1,6,0,0,0,2,11,0,0,0,3,0,0,11,13,1020,0,5,519
"2023-08-19 14:04:17",4,1,Mammoth1681,53c6515d-35eb-4d9a-b82e-600d0ba826cd,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1283,1292,,,,,,,,,,,,,3,1,1,0,,Win,48.59,6596,6299,745,362,383,1.14,6.33,24,0,4,18,0,0,0,4,21,10,0,0,4,0,0,23,22,3290,0,13,845
