Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-21 00:50:14",6,1,Nabajos,1ad34746-5c62-491f-9013-6b6891ab416e,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,993
"2024-03-21 00:51:25",6,1,Nabajos,8c5fb44f-c229-4fe5-ac62-041a68062ec9,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.67,21446,0,767,450,317,72.00,150.33,144,0,0,0,0,0,0,0,2,25,0,0,0,0,0,,,5195,0,97,766
"2024-03-21 01:03:53",6,1,Nabajos,a43cafec-a887-459a-8548-93de91856211,Highpower,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1151
"2024-03-21 01:04:10",6,1,Nabajos,3cf901f9-c2ec-416a-883d-0e7fcef69e9b,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1279
"2024-03-21 01:09:12",6,1,Nabajos,84eeb1e8-9993-4f21-8ff5-ac78558c6d11,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.91,23201,316,1331,824,507,142.00,151.66,142,0,0,0,0,0,0,0,0,29,0,0,0,0,0,,,6420,0,66,901
"2024-03-21 01:26:33",6,1,Nabajos,b9c0b94f-e613-415d-bfed-0a417717bac1,"Scarr Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.09,25947,215,1090,655,435,208.00,211.00,208,0,0,0,0,0,0,0,1,12,0,0,0,0,0,,,5395,0,145,887
"2024-03-21 01:45:19",6,1,Nabajos,94363c01-e480-42fb-bb0b-355b9eab866d,"Cliffhanger Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,768
"2024-03-21 01:45:47",6,1,Nabajos,77beeaa0-2477-405d-912a-02d2e6693126,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,58.6,25891,17,1000,586,414,176.00,182.00,176,0,0,0,0,0,0,0,1,21,0,0,0,0,0,,,6575,0,99,810
"2024-03-21 02:00:48",6,1,Nabajos,7986ee0c-08cc-432c-9210-37c78ee39ded,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.09,21162,58,1017,662,355,147.00,153.33,147,0,0,0,0,0,0,0,0,19,0,0,0,0,0,,,5570,0,59,892
"2024-03-21 02:18:29",6,1,Nabajos,642af370-5366-4433-ae61-a90f50a80915,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.68,24698,20,950,586,364,82.00,168.00,164,0,0,0,0,0,0,0,2,18,0,0,0,0,0,,,5345,0,90,891
"2024-03-21 02:39:38",6,1,Nabajos,dcd80c36-a327-465d-8a78-04f55abaddbd,"The Pit","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,2692,1406,81,54,27,2.31,17.00,30,0,0,27,0,0,0,0,13,0,0,0,8,0,0,29,9,3000,0,12,462
"2024-03-21 02:49:49",6,1,Nabajos,aa5eac6b-a60a-484f-a454-d08e8641b08a,Solution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.1,2297,1342,59,39,20,1.85,11.33,24,0,0,23,0,0,0,0,13,1,0,0,5,0,0,20,10,2450,0,16,358
"2024-03-21 02:53:20",6,1,Nabajos,c7cd08bb-1b47-4a2a-9cb9-017794599a59,Salvation,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,559
"2024-03-21 02:58:48",6,1,Nabajos,f54d0fc4-983c-46f8-9707-835a87a5e2f1,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.31,1943,1150,116,34,82,1.69,9.00,22,1,0,21,0,0,0,0,13,0,0,0,7,0,0,19,12,2200,0,6,378
"2024-03-21 03:05:56",6,1,Nabajos,97904c12-c602-4035-bef7-b4dc3396e14c,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.2,31688,52,1250,765,485,223.00,228.66,223,0,0,0,0,0,0,0,1,20,0,0,0,0,0,,,6875,0,113,816
"2024-03-21 03:23:29",6,1,Nabajos,59115397-8ee7-429d-b4ec-27b2330ef66e,"Cliffhanger Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.33,22759,0,669,417,252,155.00,157.66,155,0,0,0,0,0,0,0,1,11,0,0,0,0,0,,,6250,0,91,821
"2024-03-21 05:48:57",6,1,Nabajos,50401fbb-261d-4bf2-9f2a-70c4b98649b7,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,0,1,,Left,72.73,140,0,11,8,3,2.00,2.33,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,85,0,0,1058
"2024-03-21 05:55:10",6,1,Nabajos,a96869f6-e638-4d16-ab5a-1ffecbf7ac9c,"Scarr Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.6,27569,1,1137,689,448,209.00,213.66,209,0,0,0,0,0,0,0,0,14,0,0,0,0,0,,,6605,0,101,858
"2024-03-21 06:11:54",6,1,Nabajos,4255eb50-c556-4906-87cb-d0bf47c4d422,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.13,22595,245,965,561,404,182.00,187.00,182,0,0,0,0,0,0,0,0,15,0,0,0,0,0,,,6075,0,99,768
"2024-03-21 06:27:28",6,1,Nabajos,37304005-eefa-4fbb-951c-5c3f0dd80b10,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.11,26352,333,941,575,366,169.00,179.00,169,0,0,0,0,0,0,0,0,30,0,0,0,0,0,,,5265,0,91,792
"2024-03-21 16:21:06",6,1,Nabajos,01d2767e-f512-47b5-bca0-70fc9d8dd64b,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.99,15500,2,751,443,308,104.00,110.00,104,0,0,0,0,0,0,0,0,18,0,0,0,0,0,,,5705,0,61,735
"2024-03-21 18:46:38",6,1,Nabajos,6eb33a80-93bc-4c98-87e2-14b9c42903d4,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.09,28739,20,1227,725,502,194.00,202.66,194,0,0,0,0,0,0,0,0,26,0,0,0,0,0,,,5510,0,97,797
"2024-03-21 19:10:49",6,1,Nabajos,5f3d9d7d-a457-4866-b85c-2c37727963ff,"Cliffhanger Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,899
"2024-03-21 19:14:34",6,1,Nabajos,5ce58e3a-3055-47a3-9cea-8e116c28e907,"Fragmentation Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.36,38210,44,1307,802,505,268.00,272.66,268,0,0,0,0,0,0,0,0,14,0,0,0,0,0,,,6785,0,128,1018
"2024-03-21 19:32:47",6,1,Nabajos,83215eb6-1aa9-4e30-89cd-9f37aa508eaa,"Scarr Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Loss,61.25,40188,925,1360,833,527,307.00,313.33,307,0,0,0,0,0,0,0,1,22,0,0,0,0,0,,,5375,0,176,1258
"2024-03-21 21:49:33",6,1,Nabajos,24e4e5ee-4707-4499-846a-1f86568496bf,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.89,29464,4,941,573,368,230.00,237.33,230,0,0,0,0,0,0,0,1,25,0,0,0,0,0,,,5350,0,131,921
"2024-03-21 23:32:42",6,1,Nabajos,ea284f71-6b14-4f36-b633-d937285b29be,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.12,32768,477,853,564,289,57.50,234.00,230,0,0,0,0,0,0,0,4,24,0,0,0,0,0,,,5105,0,169,866
"2024-03-21 23:48:34",6,1,Nabajos,6af238a9-962c-43aa-867e-461009d4e59c,Highpower,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1328
"2024-03-21 23:49:32",6,1,Nabajos,5dd8bdb0-02a0-43c1-87bd-359812189312,"Cliffhanger Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.19,30253,180,1643,1071,572,196.00,202.66,196,0,0,0,0,0,0,0,0,20,0,0,0,0,0,,,5545,0,99,887
"2024-03-22 00:06:00",6,1,Nabajos,d7285a6f-07ca-4a06-b2b7-ebdb93f70a49,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.04,32554,71,1171,785,386,109.00,224.33,218,0,0,0,0,0,0,0,2,25,0,0,0,0,0,,,5075,0,110,1015
"2024-03-22 00:24:23",6,1,Nabajos,ea32916d-53da-4a5d-ae7e-94cfeac6927a,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.69,26199,0,1065,657,408,88.50,183.33,177,0,0,0,0,0,0,0,2,25,0,0,0,0,0,,,4720,0,94,922
"2024-03-22 00:32:19",6,1,Nabajos,fd959879-b1bc-45a3-8b8b-e20dff3a68cf,"Fragmentation Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,0,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1328
"2024-03-22 00:42:56",6,1,Nabajos,c7341967-ea57-4950-ad7f-7cd7e52e1a8d,"Fragmentation Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,68.94,6398,34,264,182,82,51.00,52.66,51,0,0,0,0,0,0,0,1,8,0,0,0,0,0,,,935,0,33,231
"2024-03-22 02:22:21",6,1,Nabajos,5df40521-8374-43a7-928f-14ff36c95b84,"Scarr Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.06,22971,240,963,588,375,94.00,193.66,188,0,0,0,0,0,0,0,2,23,0,0,0,0,0,,,4920,0,98,787
"2024-03-22 02:37:17",6,1,Nabajos,44daa19b-e29c-4695-b858-2be9501252c9,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.03,30489,65,1161,755,406,210.00,218.33,210,0,0,0,0,0,0,0,0,25,0,0,0,0,0,,,5325,0,111,836
"2024-03-22 02:55:15",6,1,Nabajos,cd89081d-8233-40aa-9191-3ffa9c7c50ab,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.21,21953,73,942,586,356,161.00,169.00,161,0,0,0,0,0,0,0,0,24,0,0,0,0,0,,,5335,0,77,814
"2024-03-22 03:12:31",6,1,Nabajos,1faf5c9b-dd44-4378-afbf-1543b003a07b,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.48,25690,337,1161,679,482,214.00,219.33,214,0,0,0,0,0,0,0,1,19,0,0,0,0,0,,,5780,0,116,811
"2024-03-22 05:39:11",6,1,Nabajos,3a5dc2b3-2c25-4c44-b18c-fe9388404c21,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,66.23,1359,1,77,51,26,17.00,17.33,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,400,0,7,788
"2024-03-22 05:42:22",6,1,Nabajos,04f0846c-68d5-43bd-a3ea-0c1df352b743,"Scarr Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.36,34613,247,1400,817,583,93.67,281.00,281,0,0,0,0,0,0,0,3,9,0,1,0,1,0,,,5690,0,187,1099
"2024-03-22 06:01:53",6,1,Nabajos,ff82e7c2-e17f-4b77-bce1-e74e38a80143,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.47,17748,2,1061,684,377,37.33,119.00,112,0,0,0,0,0,0,0,3,30,0,0,0,0,0,,,4250,0,64,836
"2024-03-22 06:17:34",6,1,Nabajos,e827bf77-fd9f-4ca3-a2d8-061ec77bc10e,"Cliffhanger Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.82,17578,42,1240,841,399,111.00,118.00,111,0,0,0,0,0,0,0,1,24,0,0,0,0,0,,,4825,0,45,856
"2024-03-22 06:33:38",6,1,Nabajos,2466d841-4ee5-4891-848f-e3ed0aba2da2,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.03,22826,25,934,570,364,163.00,169.00,163,0,0,0,0,0,0,0,0,18,0,0,0,0,0,,,6595,0,88,762
"2024-03-23 03:25:51",6,1,Nabajos,c3c0f386-8f7f-473f-ba3c-21a58935bc60,"Scarr Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.13,30186,235,990,625,365,113.50,230.66,227,0,0,0,0,0,0,0,2,17,0,0,0,0,0,,,5875,0,126,951
"2024-03-23 03:45:17",6,1,Nabajos,aeb438ed-4d13-4d31-919c-00e407bc00e3,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.56,29039,350,1029,654,375,69.33,208.33,208,0,0,0,0,0,0,0,3,10,0,1,0,0,0,,,5550,0,121,995
"2024-03-23 04:04:31",6,1,Nabajos,917007f3-c877-4740-bab3-8a481fa6ff12,"Fragmentation Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.4,26649,38,1298,771,527,207.00,214.00,207,0,0,0,0,0,0,0,0,21,0,0,0,0,0,,,5630,0,88,1028
"2024-03-23 04:26:49",6,1,Nabajos,22c1c972-53c9-4711-9308-5ea0a95a028f,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.29,25595,178,1098,629,469,203.00,206.00,203,0,0,0,0,0,0,0,1,12,0,0,0,2,0,,,5185,0,97,908
"2024-03-23 05:01:29",6,1,Nabajos,6dc2b1da-a752-4344-9b9f-de6d97633def,Ruujaya,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.54,11955,9817,746,377,369,1.56,23.00,50,2,3,13,30,0,0,0,32,15,0,0,8,0,0,50,32,5840,0,28,936
"2024-03-23 05:18:10",6,1,Nabajos,fc7ead35-e101-407b-a2a2-9d795ee92941,"Urban Raid",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.75,6760,4084,511,244,267,2.00,15.00,26,1,1,6,5,0,0,0,13,6,0,0,10,0,0,23,18,3570,0,20,467
"2024-03-23 05:26:47",6,1,Nabajos,f5d35a6e-c49a-4135-8f5c-6e9117d9bfea,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.69,3778,2631,229,68,161,1.40,5.33,14,0,2,2,7,0,0,0,10,4,0,0,6,0,0,14,10,1625,0,11,283
"2024-03-23 05:32:45",6,1,Nabajos,8e17cc24-0594-4671-bc4e-b112ac56f91a,"Merchant's Square",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.55,9244,8556,687,258,429,1.13,8.66,36,0,2,3,16,0,0,0,32,14,0,0,6,0,0,36,32,4720,0,30,761
"2024-03-23 05:46:29",6,1,Nabajos,265029d3-86ee-4569-9f72-f35f0b047439,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.88,7020,6982,451,243,208,1.04,3.33,26,3,0,12,6,0,0,0,25,7,0,0,3,0,0,37,23,3350,0,7,698
"2024-03-23 05:58:35",6,1,Nabajos,9b8c8490-a2c1-4044-b5ed-607ba5077ee9,Pharaoh,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.96,11351,7218,625,206,419,2.17,30.33,50,0,3,3,23,0,0,0,23,10,0,0,10,0,0,38,27,5610,0,39,753
"2024-03-23 06:12:51",6,1,Nabajos,6b114523-9b1e-4756-bc0f-ad67555e8319,"Merchant's Square",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.51,1197,2026,142,49,93,0.25,-5.00,2,0,0,0,2,0,0,0,8,3,0,0,1,0,0,10,8,370,0,1,207
"2024-03-23 06:17:28",6,1,Nabajos,f18bfe72-8bf1-4d1d-8af2-d9d43edcefeb,Ruujaya,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.94,6276,6853,333,143,190,0.77,-0.33,17,0,2,2,9,0,0,0,22,14,0,0,3,0,0,33,24,2450,0,12,663
"2024-03-23 06:29:58",6,1,Nabajos,aa3495a5-981c-4246-b3ac-77eebd9e4578,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.87,9211,8229,1384,538,846,1.13,7.00,35,1,1,15,11,0,0,0,31,9,0,0,6,0,0,44,32,4640,0,18,837
"2024-03-23 06:44:45",6,1,Nabajos,d544d4d0-af9c-4b6b-a4f3-ffd848ef7958,"Urban Raid",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,233
"2024-03-23 06:50:25",6,1,Nabajos,9cca6174-7b63-45b3-a596-4f2cecf4c9ff,Pharaoh,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,40.34,15169,8972,704,284,420,2.03,38.00,63,0,3,5,40,0,0,0,31,18,0,1,16,0,0,43,38,7215,0,47,933
"2024-03-23 07:07:32",6,1,Nabajos,1b35bb84-669c-46e8-a31b-fcf596d5966b,Outlook,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,47.09,12834,7509,1427,672,755,2.00,25.33,42,3,0,13,17,0,0,0,21,13,0,0,14,0,0,48,27,4850,0,17,942
"2024-03-23 07:25:56",6,1,Nabajos,fe5ae3ce-5d20-46db-8bc8-cfbe03dcdc84,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.45,1730,658,110,50,60,7.00,6.33,7,0,0,0,3,0,0,0,1,1,0,0,6,0,0,4,2,750,0,6,101
"2024-03-23 07:29:13",6,1,Nabajos,11e28e8a-00c0-4028-bfc6-b7e89ce32c60,"Urban Raid",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.93,6619,5306,485,150,335,1.26,8.33,24,0,1,4,15,0,0,0,19,10,0,1,6,0,0,25,16,2830,0,14,562
"2024-03-23 07:40:50",6,1,Nabajos,39855166-0da5-4618-ae71-25ca53ed9802,Outlook,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.44,4424,2785,180,98,82,2.00,10.33,20,2,0,5,9,0,0,0,10,1,0,0,5,0,0,16,11,2075,0,18,316
"2024-03-23 07:49:26",6,1,Nabajos,a0201339-0159-4229-8e3e-f2b8b7398bf4,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.89,7680,6292,415,178,237,1.09,6.33,25,0,2,1,16,0,0,0,23,13,0,0,5,0,0,26,23,3250,0,17,564
"2024-03-23 07:59:52",6,1,Nabajos,0fd85428-657d-4878-8c44-ca4d2101427c,Formation,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.63,6190,5609,409,158,251,1.05,2.00,20,0,0,3,13,0,0,0,19,3,0,0,3,0,0,30,22,2815,0,10,679
"2024-03-23 08:12:21",6,1,Nabajos,12006866-d706-4ed9-a454-c70d082fb610,Ruujaya,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.65,5073,5376,340,145,195,0.55,-7.00,12,0,2,2,3,0,0,0,22,9,0,0,3,0,0,22,20,1675,0,9,491
"2024-03-23 08:21:14",6,1,Nabajos,81d16bec-690f-4db4-8910-7b321727e38f,Ruujaya,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.73,9785,6806,721,373,348,2.00,23.33,40,1,2,14,13,0,0,0,20,10,0,0,9,0,0,36,21,5095,0,26,716
"2024-03-24 00:15:36",6,1,Nabajos,b3c7363b-d287-44aa-8d07-710dba23d2e1,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.58,21849,145,924,532,392,174.00,178.00,174,0,0,0,0,0,0,0,1,15,0,0,0,0,0,,,4735,0,98,771
"2024-03-24 00:31:07",6,1,Nabajos,7a0baf93-e64c-433c-a6cf-23702dbfc9d9,Highpower,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,993
"2024-03-24 00:33:12",6,1,Nabajos,554abfd3-fbe8-4758-a98c-abe446b2d436,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,68.07,3783,0,166,113,53,27.00,26.33,27,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,700,0,20,960
"2024-03-24 00:42:03",6,1,Nabajos,be4ee9a8-757a-4a68-893d-c4817b67385d,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.57,23042,330,984,596,388,174.00,178.66,174,0,0,0,0,0,0,0,1,17,0,0,0,0,0,,,5750,0,92,858
"2024-03-24 00:59:09",6,1,Nabajos,3db8ba03-5192-4d33-bf41-bd2726410009,"Fragmentation Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.36,49832,14,2142,1400,742,181.50,366.33,363,0,0,0,0,0,0,0,2,16,0,0,0,0,0,,,7015,0,202,1383
"2024-03-24 01:16:10",6,1,Nabajos,84150b90-4c62-4f3a-8227-d8f49bc855d6,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,0,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1342
"2024-03-24 01:25:02",6,1,Nabajos,2eabd6d9-12d8-4a30-afe2-23e70f8656be,"Fragmentation Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.7,32474,3,1390,802,588,249.00,256.00,249,0,0,0,0,0,0,0,0,21,0,0,0,0,0,,,5495,0,127,1047
"2024-03-24 01:47:50",6,1,Nabajos,584f1492-007d-4b84-87a5-bd8db698b593,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Loss,60.62,10375,0,546,331,215,93.00,94.66,93,0,0,0,0,0,0,0,1,8,0,0,0,0,0,,,3345,0,61,672
"2024-03-24 02:50:23",6,1,Nabajos,30b9e7ca-61dc-47ad-a80b-5daab2f68f06,"Breaker Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.51,38897,122,1563,977,586,264.00,270.00,264,0,0,0,0,0,0,0,1,21,0,0,0,1,0,,,6425,0,136,1127
"2024-03-24 03:10:56",6,1,Nabajos,c79156ad-f780-454b-8e22-a11a3ddaedd8,"Scarr Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.49,31363,0,1323,787,536,237.00,242.00,237,0,0,0,0,0,0,0,1,18,0,0,0,0,0,,,5590,0,135,928
