Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-07 08:27:35",,,heheLunar,e2cbd253-9910-41b6-bfca-479338b57e29,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.11,2753,4554,341,147,194,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,6,465
"2022-06-07 08:47:37",,,heheLunar,fa75ef39-f904-43c9-a9d2-ac47c32a2f15,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.74,5110,6470,634,271,363,1.00,2.00,18,,,,,,,,18,6,0,1,,0,0,,,,0,5,747
"2022-06-07 09:05:23",,,heheLunar,5897b305-ff23-4a4f-96a9-7cff933f414a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,37.2,2612,3436,293,109,184,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,4,490
"2022-06-07 09:17:51",,,heheLunar,ceeb4ba2-a4db-4a7e-a58b-5bcb545677cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.69,3108,3231,260,137,123,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,9,491
"2022-06-07 09:28:23",,,heheLunar,b745fac7-10f3-478b-9db4-e41b2baac2db,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40.49,4671,5861,573,232,341,0.67,-0.67,12,,,,,,,,18,16,0,0,,0,0,,,,0,7,689
"2022-06-07 10:02:34",,,heheLunar,217209c7-45b5-4605-965e-f099c9c218af,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.86,4618,5883,558,228,330,0.88,0.67,15,,,,,,,,17,8,0,0,,0,0,,,,0,3,767
"2022-06-07 10:20:27",,,heheLunar,b0cd1bf0-fbd9-4192-b156-099ad065771e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.9,5406,4744,627,269,358,1.57,10.67,22,,,,,,,,14,8,0,0,,0,0,,,,0,7,718
"2022-06-07 10:34:27",,,heheLunar,f56b2c21-4f2b-4ab3-9b3b-da14f19c36fb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.27,3126,4754,331,173,158,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,6,597
"2022-06-07 10:47:43",,,heheLunar,c86efd37-fe07-4e24-a769-a09210132843,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,5846,6817,484,267,217,0.67,-5.33,16,,,,,,,,24,8,0,0,,0,0,,,,0,6,768
"2022-06-07 11:04:06",,,heheLunar,b7f48bc6-07cd-4aa5-a003-6e38a23a6eeb,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.13,4141,6428,667,221,446,0.60,-6.00,12,,,,,,,,20,6,0,0,,0,0,,,,0,2,748
"2022-06-16 02:30:24",,,heheLunar,b90f0e84-9261-4501-b56c-83073a86cd8a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.57,17487,4057,537,336,201,7.18,70.00,79,,,,,,,,11,6,0,0,,0,0,,,,0,87,916
"2022-06-16 02:49:27",,,heheLunar,f0cc7d66-0a26-4ddd-9e4b-989210f65112,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,395
"2022-06-16 03:20:41",,,heheLunar,e9edd505-ff6e-47f1-802d-ee243bd02ba6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.5,8210,4038,602,304,298,4.56,34.33,41,,,,,,,,9,7,0,0,,0,0,,,,0,33,617
"2022-06-16 03:40:04",,,heheLunar,532b13ad-6a01-43f0-a531-b71119d4a287,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.95,15732,7489,1108,631,477,4.37,68.00,83,,,,,,,,19,12,0,0,,0,0,,,,0,50,920
"2022-06-16 05:37:22",,,heheLunar,618c5d76-e51f-4a53-8d1d-b3a8f06742db,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.42,7670,5704,718,362,356,1.39,8.67,25,,,,,,,,18,5,0,0,,0,0,,,,0,18,732
"2022-06-16 05:51:54",,,heheLunar,69fb77a1-29d3-44a8-9e6b-f4168b2656eb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.94,3432,3734,233,135,98,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,7,445
"2022-06-16 06:01:35",,,heheLunar,9a30325e-52cd-46ad-9ae3-93cb2ae259ce,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.95,6738,6496,859,326,533,1.14,5.67,24,,,,,,,,21,8,0,0,,0,0,,,,0,19,857
"2022-06-16 06:18:38",,,heheLunar,978e57d9-6b6e-43f3-8d8e-b2a4df740481,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.02,4304,5585,451,185,266,0.68,-4.00,13,,,,,,,,19,6,0,0,,0,0,,,,0,5,746
"2022-06-16 06:36:08",,,heheLunar,c55114bb-08bd-453f-bcba-6c2b3a065a42,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.85,2692,3327,301,138,163,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,2,422
"2022-06-16 06:48:38",,,heheLunar,05a2d78b-49bf-4610-8e83-152dca70f808,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.14,7996,7642,704,353,351,1.21,8.33,29,,,,,,,,24,10,0,0,,0,0,,,,0,12,901
"2022-06-16 07:05:40",,,heheLunar,380f9748-42aa-4778-ae96-d1ebc757af17,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.29,1743,2561,175,95,80,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,3,384
"2022-06-16 07:14:09",,,heheLunar,f0605916-8724-45af-89f2-c33eacdd00b3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,34.39,7335,8601,881,303,578,1.28,9.67,32,,,,,,,,25,8,0,0,,0,0,,,,0,15,1102
"2022-06-16 15:07:26",,,heheLunar,5829bfa2-78dd-458f-82fd-dd579d8c4e7c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.29,6246,2666,513,258,255,4.83,24.67,29,,,,,,,,6,5,0,0,,0,0,,,,0,27,351
"2022-06-17 07:58:59",,,heheLunar,f00c8807-2647-45a9-ab3f-56c481ec9cc4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.63,10565,6972,792,401,391,2.80,38.33,56,,,,,,,,20,7,0,0,,0,0,,,,0,40,910
"2022-06-17 09:26:18",,,heheLunar,5e34d5e4-a8bf-484a-897e-b1a420fcc263,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.4,4331,5197,335,199,136,0.89,-0.67,17,,,,,,,,19,4,0,0,,0,0,,,,0,5,617
"2022-06-17 09:47:39",,,heheLunar,8e7266cf-1faa-4c77-a7dc-e695a44945fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-17 09:51:16",,,heheLunar,9be2dcf7-a783-424c-9201-45e77b5afcca,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.31,3113,4149,313,170,143,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,5,460
"2022-06-17 10:02:29",,,heheLunar,edb6b846-7def-497a-bb4a-d9946945b6db,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.68,10104,9250,898,500,398,1.25,11.33,35,,,,,,,,28,13,0,0,,0,0,,,,0,17,1121
"2022-06-17 10:23:44",,,heheLunar,4cd20dbf-f55b-4a37-83b5-dcc0e27b138c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,54.69,1398,2172,128,70,58,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,1,269
"2022-06-17 10:30:44",,,heheLunar,dfcc02e2-10f1-4a21-92b6-8759d0a17360,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,50,36,320,8,4,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,68
"2022-06-17 10:36:58",,,heheLunar,e037ba4e-0a88-45cf-bf26-0dc604a7c2b8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.91,5953,6310,541,270,271,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,2,685
"2022-06-17 10:52:04",,,heheLunar,0c10205c-6a08-4c76-8aa0-e19f47a91043,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-06-17 10:54:41",,,heheLunar,f982050d-da9e-48de-9b5d-587b0ff6da6a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.86,3846,4167,528,221,307,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,3,604
"2022-06-17 11:07:13",,,heheLunar,82c7795f-c039-4747-ac94-437c70908307,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.32,1234,1686,214,82,132,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,2,210
"2022-06-17 11:14:07",,,heheLunar,ecf57854-d784-448e-8ef5-c4fb9f8c1c2d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.11,5215,5297,583,263,320,0.94,2.00,16,,,,,,,,17,9,0,0,,0,0,,,,0,9,651
"2022-06-17 11:28:18",,,heheLunar,9a73ab92-861f-44c2-aa54-7bd2cecf73ca,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,38.46,54,223,13,5,8,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,54
"2022-06-18 07:50:59",,,heheLunar,790b5dac-70f6-4b49-a5f8-b2b6afdf3fc3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.39,5322,2612,399,225,174,4.50,22.00,27,,,,,,,,6,3,0,0,,0,0,,,,0,16,389
"2022-06-18 09:02:51",,,heheLunar,dd9925ca-4397-4e02-8334-d077208c1e09,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,65.38,2021,1490,104,68,36,2.00,4.00,8,,,,,,,,4,0,0,0,,0,0,,,,0,7,328
"2022-06-18 09:10:17",,,heheLunar,5984549e-24b1-46df-94d2-39fbbcad5550,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.55,5348,7262,351,202,149,1.14,4.67,33,,,,,,,,29,2,0,0,,0,0,,,,0,24,917
"2022-06-18 09:27:08",,,heheLunar,a06137d5-c2df-4336-adea-1abc2bc6f8ad,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.09,1126,1867,55,27,28,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,0,158
"2022-06-18 09:31:00",,,heheLunar,5d8f1837-57bc-4e3f-9aa9-7ef90ee6bdee,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.48,6108,5032,488,261,227,2.13,18.00,32,,,,,,,,15,3,0,0,,0,0,,,,0,18,526
"2022-06-18 10:46:19",,,heheLunar,d75dc493-1b8c-45f6-8f24-3aba9dad2084,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.92,4528,5230,439,206,233,0.83,0.33,15,,,,,,,,18,10,0,0,,0,0,,,,0,5,669
"2022-06-18 11:00:06",,,heheLunar,951447b7-44df-4d47-911d-e11daef95d37,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.87,5774,7054,530,259,271,1.26,8.33,24,,,,,,,,19,10,0,0,,0,0,,,,0,7,832
"2022-06-18 11:18:26",,,heheLunar,98d888a3-fd0b-42bf-b101-e26f5735ffb4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.47,3120,2680,307,158,149,0.88,1.67,7,,,,,,,,8,8,0,0,,0,0,,,,0,2,387
"2022-06-18 11:29:14",,,heheLunar,b85ca8c8-f181-4814-87a9-aa6be1eca8f5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.59,5114,6420,601,262,339,0.61,-5.67,14,,,,,,,,23,10,0,0,,0,0,,,,0,5,822
"2022-06-18 11:48:48",,,heheLunar,af3962dc-c35f-45a1-87b0-3661c2207264,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.26,1252,1795,141,61,80,0.67,0.00,4,,,,,,,,6,6,0,0,,0,0,,,,0,1,222
"2022-06-18 11:55:03",,,heheLunar,94a8d047-885a-46cc-bcb4-8f7712bdae71,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.74,4636,6899,537,251,286,0.86,-0.67,18,,,,,,,,21,7,0,0,,0,0,,,,0,4,771
"2022-06-18 12:11:05",,,heheLunar,c81513c3-4f62-4dbc-a960-3503a63888fb,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.24,2872,3599,327,161,166,0.54,-3.00,7,,,,,,,,13,9,1,0,,0,0,,,,0,1,453
"2022-06-18 12:21:03",,,heheLunar,e8abc3b5-08c3-4b51-a77b-3576cba7a600,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.36,5826,6614,690,313,377,1.05,4.00,21,,,,,,,,20,9,0,0,,0,0,,,,0,5,853
"2022-06-19 00:09:28",,,heheLunar,367cef77-9fa8-47ab-aa4f-2f20bae0c450,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Left,50.52,5152,6747,192,97,95,1.04,1.33,26,,,,,,,,25,1,0,0,,0,0,,,,0,26,917
"2022-06-19 01:38:14",,,heheLunar,06025666-34a9-4665-a2cb-e7a13cd90229,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.27,6268,3207,376,189,187,2.75,15.67,22,,,,,,,,8,5,0,0,,0,0,,,,0,9,439
"2022-06-19 02:09:03",,,heheLunar,34cf294f-4ccd-480a-a8f9-b8e5352d5b72,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.47,4078,3040,434,193,241,1.63,8.67,13,,,,,,,,8,11,0,0,,0,0,,,,0,7,485
"2022-06-19 02:36:08",,,heheLunar,8d95835f-5ef1-4ffb-96e0-0faf5668ee8e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,4038,4300,452,226,226,0.88,1.00,14,,,,,,,,16,9,0,0,,0,0,,,,0,5,474
"2022-06-19 02:59:01",,,heheLunar,d99a2232-2014-4be3-9622-9e604678e7fa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-06-19 03:00:27",,,heheLunar,ebddc4a8-f284-4edd-9697-09c8f38b89c0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44,6740,1861,325,143,182,5.80,26.00,29,,,,,,,,5,6,0,0,,0,0,,,,0,29,226
"2022-06-19 03:05:38",,,heheLunar,5e2ce2c6-9f2e-430b-9048-fea1d50f45f1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.94,1907,1642,131,89,42,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,3,186
"2022-06-19 03:16:37",,,heheLunar,8e3c2285-fb8d-48a3-a8e8-b728ac27a69e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45,7423,7883,920,414,506,1.12,6.67,29,,,,,,,,26,11,0,0,,0,0,,,,0,10,895
"2022-06-19 03:34:21",,,heheLunar,6ce37c30-b467-4f8d-b70d-e52304a5658a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.72,3106,3742,318,174,144,1.10,2.33,11,,,,,,,,10,4,0,1,,0,0,,,,0,4,552
"2022-06-19 03:47:14",,,heheLunar,50ccca1e-b051-4427-aa2b-09c5aedc39fd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.94,6221,10324,753,361,392,0.43,-15.33,15,,,,,,,,35,14,0,0,,0,0,,,,0,4,1191
"2022-06-19 04:18:45",,,heheLunar,95c1af00-480c-42b9-bd2d-12a129809a7c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.31,3632,2780,206,116,90,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,8,360
"2022-06-19 04:28:25",,,heheLunar,7338553f-03c9-468e-b871-c6f763f4315c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.94,3945,4578,312,187,125,0.87,1.00,13,,,,,,,,15,9,0,0,,0,0,,,,0,3,566
"2022-06-19 04:46:10",,,heheLunar,393cbf9f-98f3-4ccd-8794-8ccc34e917c3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-06-19 04:54:25",,,heheLunar,ad637dd3-9a47-4575-9afb-805ceb228c9f,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.71,4350,5192,595,266,329,0.55,-5.00,11,,,,,,,,20,12,0,0,,0,0,,,,0,7,675
"2022-06-19 05:07:39",,,heheLunar,426a9765-8732-4de1-a90d-e317ae4c0fbb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.61,3240,3918,341,176,165,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,4,450
"2022-06-20 08:10:10",,,heheLunar,b26163cf-9641-4d29-abe6-160194d4b678,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.86,9500,9588,828,446,382,1.05,7.67,39,,,,,,,,37,17,0,0,,0,0,,,,0,15,918
"2022-06-20 08:28:34",,,heheLunar,34fb54ea-3054-4903-8f1a-eaa7f3e8c082,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.28,4673,3570,369,204,165,2.27,15.33,25,,,,,,,,11,4,0,0,,0,0,,,,0,20,481
"2022-06-20 08:42:02",,,heheLunar,cb698da0-6185-4396-9fd5-92131de705bf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.83,8851,10396,883,440,443,0.77,-5.33,33,,,,,,,,43,14,0,0,,0,0,,,,0,11,918
"2022-06-21 03:21:21",,,heheLunar,551496fc-1d37-44dc-95ed-7344cd9903ef,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.32,14197,5189,679,396,283,5.38,58.67,70,,,,,,,,13,5,0,0,,0,0,,,,0,64,916
"2022-06-22 02:28:06",,,heheLunar,efe0ea09-6d7d-4339-9282-27b57e5ff114,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-06-22 09:26:40",,,heheLunar,74619f9c-e3cc-407d-99d3-0296215c5672,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.27,5889,2409,297,179,118,4.00,21.33,28,,,,,,,,7,1,0,0,,0,0,,,,0,22,390
"2022-06-22 09:38:47",,,heheLunar,efc00a00-aa18-42ff-a82a-edb6b2f5b98d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.65,1444,2392,154,78,76,0.33,-5.33,3,,,,,,,,9,2,0,0,,0,0,,,,0,1,409
"2022-06-22 10:05:09",,,heheLunar,c1159cd4-0adf-43d0-ac8d-ef21bddaac52,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.73,3720,4769,464,189,275,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,4,725
"2022-06-22 10:19:13",,,heheLunar,02f1ba9d-d2fc-45f3-8f13-1e1d9fb71409,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.24,5503,5345,396,195,201,0.94,1.33,15,,,,,,,,16,7,0,0,,0,0,,,,0,5,678
"2022-06-22 10:34:19",,,heheLunar,4a43451f-72c7-4b1a-b889-d5610d4177f4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,115,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,51
"2022-06-22 10:37:26",,,heheLunar,9f66cb5a-bd41-4b27-b441-3f5589242d13,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-06-22 10:46:47",,,heheLunar,bfb6d22a-31a4-4b01-b9a0-1875e5422104,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.09,465,584,22,13,9,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,118
"2022-06-22 10:49:52",,,heheLunar,a143c45d-7fcb-4e59-b4c0-dbf4bcd78122,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.88,3172,4005,313,153,160,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,5,622
"2022-06-22 11:02:11",,,heheLunar,c12070c4-2cee-48b0-890f-3601246b88cc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-06-22 11:03:28",,,heheLunar,b4ff8276-58b1-457f-9be5-28f8897de21f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.23,6045,5808,545,301,244,0.83,-0.33,15,,,,,,,,18,8,0,0,,0,0,,,,0,9,765
"2022-06-22 11:18:45",,,heheLunar,e35bfa52-ee8a-4141-8cd4-33272d707ea6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.7,9259,9582,880,455,425,0.86,2.33,24,,,,,,,,28,19,0,0,,0,0,,,,0,4,1305
"2022-06-22 11:43:22",,,heheLunar,25de150c-28d8-4991-b83a-6ff6bc6f7129,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.9,4418,4791,512,235,277,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,8,612
"2022-06-22 11:55:59",,,heheLunar,d4c05709-ae86-4ce6-9dc4-04b60bb14730,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.85,7070,6986,729,378,351,0.83,2.00,19,,,,,,,,23,18,0,0,,0,0,,,,0,8,974
"2022-06-22 12:15:11",,,heheLunar,50897bf0-d409-419f-a8c8-3efe964db9b4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.95,4569,5566,462,240,222,0.88,1.33,15,,,,,,,,17,10,0,0,,0,0,,,,0,7,649
"2022-06-22 12:28:21",,,heheLunar,f712ce5a-4739-441b-97c1-fc6bdce5286c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.21,2538,3934,289,148,141,0.50,-3.00,6,,,,,,,,12,9,0,0,,0,0,,,,0,1,548
"2022-06-23 01:59:29",,,heheLunar,30f368ce-57fb-4f67-99fe-f0227101e0bb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.37,9074,9695,485,254,231,1.36,13.00,45,,,,,,,,33,3,0,1,,0,0,,,,0,41,916
"2022-06-23 02:22:02",,,heheLunar,54f90cdc-bf43-4f00-986f-f7773b9591a7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.41,1160,2825,74,41,33,0.50,-5.00,5,,,,,,,,10,0,0,0,,0,0,,,,0,1,309
"2022-06-23 02:44:39",,,heheLunar,7c95c41f-1a78-44b1-96a8-dfa3d712569d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,324,12,0,12,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,736
"2022-06-23 09:20:14",,,heheLunar,6e1f9653-88cc-4ce5-87f4-574131d79dd0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-06-23 10:26:32",,,heheLunar,df5ef9ac-2d74-421d-999a-d077e4383479,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.9,3288,3933,248,156,92,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,4,416
"2022-06-23 10:35:19",,,heheLunar,e472c54f-f271-42eb-a18d-e6fe32eac040,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.51,7931,8850,798,419,379,0.74,-2.00,23,,,,,,,,31,18,0,0,,0,0,,,,0,7,1008
"2022-06-23 10:56:01",,,heheLunar,39ae758f-ab52-4d10-b0fe-e0ae34e8e833,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.73,2732,2968,302,123,179,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,4,405
"2022-06-23 11:07:11",,,heheLunar,56ebfea9-ee3e-43a1-ae98-a517c14fa696,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.47,6122,6791,637,296,341,0.86,-0.67,18,,,,,,,,21,7,0,0,,0,0,,,,0,8,753
"2022-06-23 11:21:53",,,heheLunar,a21d98d8-0071-4e36-bdf4-5feeb5509654,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.35,5330,6399,536,227,309,1.05,4.00,22,,,,,,,,21,9,0,0,,0,0,,,,0,4,773
