Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-03 05:00:00",2,2,BewareTheTaxman,0b87bbf8-5601-434e-a24c-5c81f9bc8489,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1547,1553,,,,,,,,,,,,,4,1,1,0,,Win,53.17,3110,3427,410,218,192,0.70,0.00,7,0,0,5,1,0,0,1,10,9,0,0,3,0,0,10,10,1160,0,2,430
"2023-02-03 05:08:25",2,2,BewareTheTaxman,e3249e55-d1f7-4f11-876e-0966c5a6507f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1553,1543,,,,,,,,,,,,,8,1,1,0,,Loss,65.36,3490,3817,358,234,124,0.64,-2.00,9,0,0,8,0,0,0,0,14,9,0,0,2,0,0,10,11,1350,0,5,443
"2023-02-19 01:33:01",2,2,BewareTheTaxman,ba688db9-da62-48c0-9c5f-65117ae2d3cc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1543,1548,,,,,,,,,,,,,1,1,1,0,,Win,55.17,4436,5638,493,272,221,0.70,-2.00,14,1,2,8,0,0,0,0,20,12,0,0,3,0,0,19,17,2325,0,3,652
"2023-02-19 01:46:39",2,2,BewareTheTaxman,7c533b70-e6bd-4cac-8b88-9e4192e52af9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1548,1553,,,,,,,,,,,,,1,1,1,1,,Win,46.82,1657,2597,173,81,92,0.56,-2.66,5,0,2,3,0,0,0,0,9,4,0,0,2,0,0,11,9,1525,0,2,400
"2023-02-19 01:57:03",2,2,BewareTheTaxman,298071a0-8e47-4b77-aa3b-113531bf11a7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1553,1541,,,,,,,,,,,,,5,1,1,0,,Loss,54.98,5684,6817,602,331,271,0.63,-4.00,15,0,3,11,0,0,0,0,24,15,0,0,2,0,0,18,19,2800,0,3,740
"2023-02-19 02:11:20",2,2,BewareTheTaxman,5ef21c42-0c48-43b3-b4fa-c1a8e9f78993,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1541,1530,,,,,,,,,,,,,5,1,1,0,,Loss,61.29,6096,6232,496,304,192,0.83,-0.33,20,0,2,14,1,0,0,0,24,11,0,0,3,0,0,18,19,2875,0,7,688
"2023-02-19 02:47:19",2,2,BewareTheTaxman,58b8bac1-b627-4f02-bb5f-07f39c812f5a,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.95,9352,9676,1044,605,439,0.90,1.00,28,1,1,25,1,0,0,0,31,12,0,0,5,0,0,,,4095,0,7,1115
"2023-02-19 03:08:45",2,2,BewareTheTaxman,da4ffad2-d21e-4fbf-b544-79faba9a77dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.2,5308,4581,500,296,204,1.13,6.00,17,1,1,14,0,0,0,1,15,12,0,0,3,0,0,,,2310,0,11,513
"2023-02-19 03:18:48",2,2,BewareTheTaxman,37230c3f-cc86-4232-91f5-8e6717f7a8f6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,61.47,5959,5658,571,351,220,1.00,4.00,19,3,0,15,0,0,0,3,19,12,0,0,4,0,0,,,2945,0,6,813
"2023-02-19 03:36:21",2,2,BewareTheTaxman,6ec37189-ff82-432f-a1b3-bf7f00ab0c2f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.3,4230,6561,481,266,215,0.50,-9.33,12,0,1,11,0,0,0,0,24,8,0,0,4,0,0,,,1900,0,3,764
"2023-02-19 04:09:22",2,2,BewareTheTaxman,d63f8c83-8b59-458a-8e4d-17c955559669,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.64,4604,4856,535,287,248,0.72,-1.33,13,1,1,11,0,0,0,0,18,11,0,0,4,0,0,,,2200,0,3,632
"2023-02-19 04:21:41",2,2,BewareTheTaxman,63ff4abf-4a3c-42af-857c-13600a97f8a3,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.91,6190,6400,685,383,302,0.67,-2.33,16,0,2,13,0,0,0,0,24,17,0,0,3,0,0,,,2820,0,4,810
"2023-02-19 04:38:29",2,2,BewareTheTaxman,e45effdd-a8c1-4589-aaaa-47c6118ff910,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.82,6954,7229,794,467,327,0.72,-1.33,18,1,1,14,0,0,0,3,25,17,0,0,2,0,0,,,2915,0,8,836
"2023-02-19 04:54:30",2,2,BewareTheTaxman,df4f1b5b-ba59-4b0c-98e8-3207a2c87bc6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.88,4816,4365,406,235,171,1.31,7.66,17,1,0,13,1,0,0,0,13,11,0,0,4,0,0,,,2375,0,7,625
"2023-02-27 00:36:57",2,2,BewareTheTaxman,7d373b74-b91b-43cd-aeca-fe636f8b89d7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.53,4184,4143,527,261,266,1.00,3.33,11,0,1,10,0,0,0,3,11,10,0,0,2,0,0,,,1630,0,2,528
"2023-02-27 00:49:51",2,2,BewareTheTaxman,f5f556ff-61f9-4878-8f28-6891ce8b6915,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,42.86,36,229,7,3,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,66
"2023-02-27 00:52:43",2,2,BewareTheTaxman,79c0aa2d-f944-44e7-970b-9a06a49cbb8a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.56,3031,2677,353,182,171,1.00,2.00,9,1,1,6,0,0,0,0,9,6,0,0,3,0,0,,,1350,0,4,475
"2023-02-27 01:02:27",2,2,BewareTheTaxman,8129c146-4402-4bc6-867d-a345f947f6b7,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.74,5006,5865,629,338,291,0.80,-2.00,16,1,0,13,0,0,0,2,20,6,0,0,3,0,0,,,2270,0,7,750
"2023-02-27 01:19:53",2,2,BewareTheTaxman,cb49178b-d98c-4d0b-97dc-98fad321f96e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,52.51,4143,4202,537,282,255,0.67,-0.66,10,0,0,10,0,0,0,1,15,13,0,0,3,0,0,,,1660,0,6,489
"2023-02-27 01:31:20",2,2,BewareTheTaxman,e6e5dcae-ed8a-4509-8b31-bdb6f97372d3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.56,3075,4372,343,194,149,0.56,-7.00,10,2,1,7,0,0,0,0,18,3,0,0,4,0,0,,,1225,0,3,478
"2023-02-27 01:41:12",2,2,BewareTheTaxman,b7284486-77d8-4457-8bf9-625e9207bd11,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.93,3433,2698,446,245,201,1.71,6.00,12,0,1,9,0,0,0,0,7,3,0,0,4,0,0,,,1350,0,6,409
"2023-02-27 02:11:09",2,2,BewareTheTaxman,8e8623c1-52d4-4315-a48a-ab134ae40aeb,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,53.59,9228,8601,1004,538,466,1.15,10.66,30,2,1,22,4,0,0,1,26,20,0,0,4,0,0,,,4145,0,11,1073
"2023-02-27 02:31:01",2,2,BewareTheTaxman,feaf4eef-0fe4-4f1b-98bd-dd0c5c65c144,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.07,6886,9053,1021,450,571,0.48,-12.33,16,0,2,12,0,0,0,1,33,14,0,0,3,0,0,,,2865,0,5,1168
"2023-03-09 18:47:17",3,1,BewareTheTaxman,a7f9c171-fe37-4b39-9630-7f11dca06b9e,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.58,4391,3581,404,168,236,0.86,-1.33,12,0,0,8,4,0,0,0,14,2,0,0,6,0,0,,,1300,0,11,536
"2023-03-09 19:01:31",3,1,BewareTheTaxman,daac3693-27ed-43b3-9d3a-01a3edb287f0,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.32,4033,4285,189,114,75,0.63,-3.66,10,0,0,5,4,0,0,0,16,7,0,0,3,0,0,,,1350,0,3,517
"2023-03-09 19:12:14",3,1,BewareTheTaxman,1b26d607-257b-4112-b136-df8250905f81,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.56,3554,3985,252,77,175,0.86,-0.66,12,2,0,5,4,0,0,0,14,4,0,0,2,0,0,,,1410,0,4,509
"2023-03-09 19:22:48",3,1,BewareTheTaxman,a73d1d92-fbc6-494f-8e45-f22e95cc8c76,Cliffhanger,"One Flag CTF","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.86,7294,7112,1049,544,505,0.71,-3.00,20,0,2,5,1,0,0,5,28,15,0,0,4,0,0,,,2825,0,8,971
"2023-03-09 20:23:16",3,1,BewareTheTaxman,01c1d6b5-c4c7-4839-b7c4-9966ed07b2ed,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.33,4238,3451,216,126,90,1.55,6.33,17,0,1,7,5,0,0,0,11,1,0,0,5,0,0,,,1750,0,13,459
"2023-03-09 20:32:26",3,1,BewareTheTaxman,4f30aade-ec27-4ea7-9b6f-b9c4a520eade,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.75,4248,4046,327,94,233,0.93,1.00,14,2,0,2,5,0,0,2,15,6,0,0,5,0,0,,,1730,0,7,536
"2023-03-09 20:42:54",3,1,BewareTheTaxman,b285797b-6e4d-4e76-9588-db0440a539b6,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.96,4663,3492,1021,459,562,1.09,4.33,12,0,0,1,0,0,0,1,11,10,0,0,5,0,0,,,2185,0,7,525
"2023-03-09 20:53:43",3,1,BewareTheTaxman,4178b924-747d-42d2-b74c-b6a5634f21fa,Cliffhanger,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.23,4015,4863,639,289,350,0.93,0.66,13,0,3,3,0,0,0,0,14,5,0,0,6,0,0,,,2100,0,7,689
"2023-03-09 21:07:10",3,1,BewareTheTaxman,b979894a-a901-47d6-bba2-42cb9038987b,Cliffhanger,"One Flag CTF","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.27,3937,3116,433,235,198,1.50,6.33,12,0,2,7,0,0,0,5,8,7,0,1,4,0,0,16,12,1875,0,6,573
"2023-06-18 03:33:38",3,1,BewareTheTaxman,eb488f71-aae4-48da-a3de-1459e468b1a9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,45.97,6994,7874,894,411,483,0.81,-2.66,21,1,1,16,1,0,0,1,26,7,0,0,2,0,0,24,24,2675,0,3,940
"2023-06-18 03:53:05",3,1,BewareTheTaxman,7796f281-bac4-4036-8955-4e7ba33888de,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.47,3186,3814,392,190,202,0.82,2.00,9,2,1,5,0,0,0,0,11,12,0,0,2,0,0,12,12,1900,0,3,446
"2023-06-18 04:02:19",3,1,BewareTheTaxman,e43ea727-e4eb-46ab-9b65-a1a8d9bc271f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.79,4736,6174,538,284,254,0.58,-7.66,14,0,0,12,0,0,0,1,24,7,0,0,2,0,0,18,18,1810,0,2,753
"2023-06-18 04:17:11",3,1,BewareTheTaxman,5d4480ee-b235-4b0f-ba85-fe9fbbbe6a35,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.38,3620,3345,445,242,203,1.00,2.66,10,1,0,9,0,0,0,2,10,8,0,0,4,0,0,12,9,1420,0,1,485
"2023-06-18 04:27:20",3,1,BewareTheTaxman,ded0d50c-31f6-4be0-b410-0e09c99518ec,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,1343,,,,,,,,,,,,,1,1,1,0,,Win,50.51,6667,7441,784,396,388,0.77,-2.00,20,0,1,18,0,0,0,0,26,12,0,0,2,0,0,23,23,3225,0,6,873
"2023-06-18 04:43:34",3,1,BewareTheTaxman,8c0f557f-404b-4a74-99aa-1607634e7925,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1343,1338,,,,,,,,,,,,,6,1,1,0,,Loss,56.18,7532,5778,769,432,337,1.42,10.66,27,3,3,21,0,0,0,0,19,8,0,0,4,0,0,19,17,3285,0,7,751
"2023-06-24 02:13:54",4,1,BewareTheTaxman,b0fe3fc6-0c82-494c-af7b-7c0584d5b4de,Argyle,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.42,3375,4142,155,89,66,0.50,-4.66,7,0,1,4,0,0,0,3,14,7,0,0,4,0,0,12,13,1080,0,2,530
"2023-06-24 02:26:35",4,1,BewareTheTaxman,9afc8b55-343f-456d-9e87-09b9ec8baca5,Recharge,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.17,3720,3434,205,109,96,1.14,3.33,8,1,1,3,0,0,0,4,7,7,0,0,3,0,0,12,14,1190,0,2,542
"2023-06-24 02:42:12",4,1,BewareTheTaxman,8ced6662-14c1-4ed2-9ebb-9d91b11fbb57,Forest,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.78,3498,3966,166,76,90,0.62,-2.66,8,2,2,1,1,0,0,7,13,7,0,0,2,0,0,13,17,1220,0,4,646
"2023-06-24 02:55:31",4,1,BewareTheTaxman,ac0e0ab2-2c3c-46e4-990f-be53d7997f88,Bazaar,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.68,3144,4188,157,78,79,0.46,-6.33,6,0,2,1,0,0,0,0,13,2,0,0,2,0,0,11,12,700,0,3,464
"2023-06-24 03:05:05",4,1,BewareTheTaxman,26ed4790-635d-4a2f-89f9-ec79d94f6858,Forest,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,1351,,,,,,,,,,,,,8,1,1,0,,Loss,57.81,4289,4971,237,137,100,0.57,-2.66,8,0,0,3,0,0,0,1,14,10,0,0,2,0,0,11,15,1310,0,4,556
"2023-06-24 03:22:37",4,1,BewareTheTaxman,f33c21ea-a95d-4570-9b17-9eb904c3978b,Recharge,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1351,1344,,,,,,,,,,,,,8,1,1,0,,Loss,55.56,4636,5026,216,120,96,0.75,0.66,9,0,0,6,0,0,0,4,12,11,0,0,2,0,0,13,14,1490,0,4,572
"2023-06-24 03:34:31",4,1,BewareTheTaxman,a8cd8f84-6b07-4b20-9d12-b21371f89c36,Starboard,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1344,1359,,,,,,,,,,,,,1,1,1,0,,Win,62.55,4403,3995,275,172,103,1.45,7.00,16,1,0,3,0,0,0,0,11,6,0,0,6,0,0,13,12,1900,0,8,513
"2023-06-25 02:38:23",4,1,BewareTheTaxman,5704f6cc-848d-4326-bea5-8a93f3cee366,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,1359,1354,,,,,,,,,,,,,6,1,1,0,,Loss,60,2296,3194,100,60,40,0.46,-6.00,6,0,1,3,0,0,0,0,13,3,0,0,2,0,0,5,9,750,0,3,289
"2023-06-25 02:45:53",4,1,BewareTheTaxman,573b1efa-a0f2-47eb-b0d7-71c93aec933b,Detachment,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1354,1349,,,,,,,,,,,,,5,1,1,0,,Loss,55.92,5119,5329,363,203,160,1.06,2.00,17,3,1,1,0,0,0,3,16,3,0,0,6,0,0,16,14,1880,0,4,623
"2023-06-25 02:58:23",4,1,BewareTheTaxman,e83e6300-c530-4d57-bf2a-eb245089daaf,Empyrean,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1349,1364,,,,,,,,,,,,,1,1,1,0,,Win,59.28,5334,4124,221,131,90,1.64,9.66,18,1,0,10,3,0,0,1,11,8,0,0,7,0,0,14,11,2210,0,12,543
"2023-08-16 00:48:41",4,1,BewareTheTaxman,a98ac0dc-ab21-4d62-989b-4dd15fe98c8d,Dredge,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.66,5744,4718,548,305,243,1.54,12.33,20,0,4,2,0,0,0,0,13,16,0,0,4,0,0,19,11,3275,0,6,542
"2023-08-16 00:59:58",4,1,BewareTheTaxman,2a5f088c-79c0-4090-ae2f-81faa6b0733b,Dredge,CTF,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.6,6097,6860,616,324,292,0.46,-13.33,12,2,0,3,0,0,0,0,26,2,0,0,2,0,0,20,16,1350,0,4,756
"2023-08-16 01:14:52",4,1,BewareTheTaxman,696241c0-5886-4552-9c05-8e5f4ec7ef0b,Dredge,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.62,4147,2694,328,189,139,0.90,0.33,9,0,0,4,1,0,0,0,10,4,0,0,3,0,0,16,8,1100,0,4,434
"2023-08-16 01:24:23",4,1,BewareTheTaxman,cfd239f2-39e8-4953-9749-1d8598a8954c,Dredge,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.05,5708,3740,523,267,256,1.36,7.66,15,0,1,8,0,0,0,1,11,11,0,0,4,0,0,22,11,2060,0,3,603
"2023-08-17 23:42:30",4,1,BewareTheTaxman,4cb9e0a7-84ca-41f4-8833-124eb963aa1f,Dredge,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.93,5560,3582,506,283,223,2.00,15.00,20,0,0,15,0,0,0,0,10,15,0,0,5,0,0,20,8,2900,0,12,505
"2023-08-17 23:52:00",4,1,BewareTheTaxman,8c82dba0-97a0-468f-875d-7f5120872091,Dredge,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.87,4212,4283,423,249,174,0.80,0.33,12,1,0,6,0,0,0,1,15,10,0,0,3,0,0,17,9,1710,0,5,496
"2023-08-18 00:02:41",4,1,BewareTheTaxman,1637396d-efe5-45fb-92e6-7968b0751016,Dredge,CTF,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.14,7634,5309,562,338,224,1.35,8.66,23,1,2,7,4,0,0,0,17,8,0,0,4,0,0,23,14,2925,0,5,763
"2023-08-18 00:18:43",4,1,BewareTheTaxman,2a9d9fe1-58e4-41a9-ab40-ff1a312ab0db,Dredge,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.5,5705,4004,357,216,141,1.82,10.66,20,0,0,13,1,0,0,0,11,5,0,0,6,0,0,19,9,2550,0,7,498
"2023-08-18 00:31:40",4,1,BewareTheTaxman,a73b7ea2-52bc-4991-ae70-23637bd07e75,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.29,4381,5267,564,278,286,0.72,-3.00,13,0,0,13,0,0,0,2,18,6,0,0,3,0,0,15,16,1620,0,3,675
"2023-08-18 00:45:13",4,1,BewareTheTaxman,4ae1c3e7-6574-494e-8bf7-b2b832f44dfc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.81,2504,3177,307,156,151,0.36,-5.33,4,1,0,3,0,0,0,0,11,5,0,0,1,0,0,10,9,760,0,0,389
"2023-08-18 00:57:06",4,1,BewareTheTaxman,b7737fcd-8a89-4045-adb0-99f62921dbb2,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.52,4581,5560,524,249,275,0.55,-9.66,12,0,1,10,0,0,0,1,22,1,0,0,2,0,0,16,18,1320,0,5,753
"2023-08-18 01:11:14",4,1,BewareTheTaxman,fb2aeb32-83b0-49ac-8f2b-977f2fa3a0a5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.61,4711,5640,560,289,271,0.72,-2.00,13,0,1,11,0,0,0,3,18,9,0,0,4,0,0,18,17,2110,0,5,704
"2023-08-18 01:25:53",4,1,BewareTheTaxman,913b5695-0338-4285-a2cb-a848a77d0ec7,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1263,,,,,,,,,,,,,5,1,1,0,,Loss,54.02,4123,3811,522,282,240,1.25,5.00,15,0,0,12,0,0,0,1,12,6,0,1,3,0,0,14,14,1840,0,2,621
"2023-08-18 01:38:25",4,1,BewareTheTaxman,99630ece-7ab0-41e7-9fb2-27fcdf2e4d65,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1263,1259,,,,,,,,,,,,,6,1,1,0,,Loss,54.53,6079,5008,574,313,261,1.57,9.66,22,2,1,18,0,0,0,0,14,5,0,1,5,0,0,13,16,2550,0,5,649
"2023-08-18 01:50:44",4,1,BewareTheTaxman,2417c543-82bd-4d33-94d9-6a7c030641ad,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1259,1270,,,,,,,,,,,,,2,1,1,0,,Win,42.81,2605,3080,292,125,167,1.71,6.66,12,0,1,8,2,0,0,1,7,5,0,0,3,0,0,13,8,1460,0,2,476
"2023-08-18 02:05:25",4,1,BewareTheTaxman,91d209ea-6b64-4c01-9eff-ac06e3092a21,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1270,1280,,,,,,,,,,,,,2,1,1,0,,Win,44.64,6191,5455,802,358,444,1.18,8.00,20,1,2,16,0,0,0,1,17,15,0,0,4,0,0,21,18,3285,0,6,721
"2023-08-18 02:19:42",4,1,BewareTheTaxman,c2c21b82-c1af-4531-9cbc-a0a5eeef17b7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1280,1289,,,,,,,,,,,,,4,1,1,0,,Win,51.86,3109,3618,295,153,142,0.64,-1.33,7,0,0,6,0,0,0,1,11,8,0,0,2,0,0,11,9,1110,0,2,400
"2023-08-18 02:27:54",4,1,BewareTheTaxman,7f8f0f8b-4bc8-405f-a9de-bd7cd0badc13,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1289,1298,,,,,,,,,,,,,2,1,1,0,,Win,47.18,3703,3434,426,201,225,1.44,6.66,13,1,0,10,0,0,0,5,9,8,0,0,4,0,0,14,8,1750,0,4,567
"2023-08-18 02:39:17",4,1,BewareTheTaxman,dcfa6262-54d0-48a2-a3e3-5e6644984f2b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1298,1292,,,,,,,,,,,,,5,1,1,1,,Loss,53.84,6997,6122,756,407,349,1.18,8.33,20,1,1,16,0,0,0,1,17,16,0,0,4,0,0,20,19,3335,0,5,797
"2023-08-18 02:55:01",4,1,BewareTheTaxman,9f62dc5e-b8c7-400c-a7ee-9b1a79c5e33e,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1292,1302,,,,,,,,,,,,,2,1,1,0,,Win,53.72,3786,4158,363,195,168,1.00,1.33,14,1,1,12,0,0,0,0,14,4,0,0,2,0,0,14,12,1895,0,5,551
"2023-08-18 03:26:43",4,1,BewareTheTaxman,c9ce9356-753c-4233-8c5d-09caa02d1cc0,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1302,1312,,,,,,,,,,,,,1,1,1,0,,Win,51.27,5902,5696,671,344,327,0.95,3.66,19,1,2,15,0,0,0,1,20,14,0,0,3,0,0,21,19,2710,0,7,753
"2023-08-18 03:40:57",4,1,BewareTheTaxman,642bca57-b045-47d1-bd39-27c784609449,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1312,1304,,,,,,,,,,,,,8,1,1,0,,Loss,48.92,3087,3230,417,204,213,0.73,-0.66,8,0,0,8,0,0,0,0,11,7,0,0,2,0,0,12,11,1150,0,2,459
"2023-08-18 03:49:57",4,1,BewareTheTaxman,e40214f0-b26a-491c-a8fc-026726da9fc6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1304,1313,,,,,,,,,,,,,4,1,1,0,,Win,54.14,3117,3503,314,170,144,0.90,1.66,9,1,2,6,0,0,0,1,10,8,0,0,4,0,0,11,9,1310,0,2,409
"2023-08-18 03:58:09",4,1,BewareTheTaxman,f60d3bb9-10c1-4e32-b81e-1912d9cc3c00,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1313,1305,,,,,,,,,,,,,5,1,1,0,,Loss,55.62,5859,6152,667,371,296,0.57,-6.33,12,2,1,8,1,0,0,1,21,8,0,0,3,0,0,18,17,1610,0,4,754
"2023-08-18 04:12:32",4,1,BewareTheTaxman,2774fcf0-91eb-4477-a14f-400065faec41,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1305,1315,,,,,,,,,,,,,2,1,1,0,,Win,53.87,3359,2226,362,195,167,1.57,5.66,11,0,0,10,0,0,0,3,7,5,0,0,5,0,0,14,10,1925,0,2,528
"2023-08-18 04:25:44",4,1,BewareTheTaxman,6b4b7405-0486-4f01-8d53-02f7daef53bd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1315,1308,,,,,,,,,,,,,5,1,1,0,,Loss,48.88,2048,2949,223,109,114,0.64,-3.33,7,0,2,5,0,0,0,0,11,2,0,0,3,0,0,8,9,975,0,5,334
