Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-05 02:26:27",2,1,"sudden recline",8df77988-6efa-4550-8212-e7fd9eb76313,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,12.2,1353,2789,82,10,72,0.30,-7.00,3,,,,,,,,10,0,0,0,1,0,0,,,,0,1,489
"2022-07-05 02:35:55",2,1,"sudden recline",aa624b96-acd4-41a5-a346-ee0fbd4d31f4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,928,931,,,,,,,,,,,,,1,,,,,Win,41.3,1629,3137,138,57,81,0.33,-6.67,4,,,,,,,,12,4,0,0,1,0,0,,,,0,1,413
"2022-07-05 02:44:14",2,1,"sudden recline",f2288683-1321-4308-b972-be5ea331af23,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.67,1695,2008,98,33,65,0.50,-1.67,3,,,,,,,,6,4,0,0,1,0,0,,,,0,3,395
"2022-07-06 00:52:20",2,1,"sudden recline",a1b93389-37e5-4d35-a091-a3ec8fd45bcb,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.71,1566,1732,140,36,104,1.50,2.33,6,,,,,,,,4,1,0,0,4,0,0,,,,0,1,338
"2022-07-06 00:59:53",2,1,"sudden recline",771f9778-3b20-42c9-b417-3ca20c2eb377,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.38,1530,2131,265,54,211,0.88,-0.67,7,,,,,,,,8,1,0,0,2,0,0,,,,0,3,307
"2022-07-06 01:05:28",2,1,"sudden recline",97c22747-cc8b-48af-b7d7-36382d2ef307,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.48,1721,1472,113,48,65,1.50,2.00,6,,,,,,,,4,0,0,0,3,0,0,,,,0,1,264
"2022-07-08 01:29:58",2,1,"sudden recline",5bc05699-8983-4b64-9e05-c460339d93df,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.18,2308,1952,559,124,435,1.17,2.67,7,,,,,,,,6,5,0,0,3,0,0,,,,0,3,312
"2022-07-08 01:38:34",2,1,"sudden recline",6c93eaa4-9b4f-4dc3-becb-459567b48301,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.21,1358,1859,63,31,32,0.25,-5.33,2,,,,,,,,8,2,0,0,1,0,0,,,,0,0,289
"2022-07-08 01:44:40",2,1,"sudden recline",4b85d19e-e4fd-4ea1-b107-66cf99db093a,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.61,1196,1912,178,26,152,1.17,1.00,7,,,,,,,,6,0,0,0,3,0,0,,,,0,0,296
"2022-07-08 20:26:25",2,1,"sudden recline",2aa83fa7-bc63-4db4-836b-19308d36ba65,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.86,1669,1896,84,15,69,0.50,-1.33,3,,,,,,,,6,5,0,0,2,0,0,,,,0,3,313
"2022-07-08 20:41:59",2,1,"sudden recline",e7cc8ad9-43a1-42fc-869b-11433a8ffc18,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.41,1242,2340,196,40,156,0.43,-4.00,3,,,,,,,,7,0,0,0,2,0,0,,,,0,0,313
"2022-07-08 21:07:49",2,1,"sudden recline",d1d88f93-5399-4899-9a1e-2e1cbc7a061e,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.83,1696,1825,382,198,184,1.40,2.00,7,,,,,,,,5,0,0,0,4,0,0,,,,0,1,363
"2022-07-08 21:15:07",2,1,"sudden recline",b4228df4-8faf-4ab6-b90b-bc407d623dfe,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.92,2373,1828,126,44,82,2.00,5.67,10,,,,,,,,5,2,0,0,6,0,0,,,,0,3,302
"2022-07-08 21:24:36",2,1,"sudden recline",6d3304a7-8f1c-425c-a696-5bac7fde5e55,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.23,1968,1260,114,47,67,2.50,6.00,10,,,,,,,,4,0,0,0,4,0,0,,,,0,3,321
"2022-07-08 21:44:35",2,1,"sudden recline",81d3e283-d633-44e0-853f-64237ddedd23,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.92,1437,1111,130,35,95,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,0,247
"2022-07-08 21:59:10",2,1,"sudden recline",0ff594f1-9d87-407b-848a-1b77c1e2e55d,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.93,1511,1750,149,58,91,1.25,1.67,5,,,,,,,,4,2,0,0,2,0,0,,,,0,0,308
"2022-07-08 22:05:54",2,1,"sudden recline",ab609b3d-6c13-4d98-89ce-44304d4c42d0,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.54,1605,2107,162,43,119,0.63,-2.67,5,,,,,,,,8,1,0,0,4,0,0,,,,0,2,355
"2022-07-08 22:30:44",2,1,"sudden recline",f523217b-8fa0-4046-86c9-b7af4d4c1a16,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.82,1004,1437,68,23,45,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,1,275
"2022-07-08 23:07:56",2,1,"sudden recline",53f588da-c3b8-42f2-a2a6-0ba0f497b557,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.83,1073,1543,120,31,89,1.25,1.67,5,,,,,,,,4,2,0,0,2,0,0,,,,0,1,316
"2022-07-09 02:51:01",2,1,"sudden recline",adc593e3-3f9e-49d0-81a6-fd1ba66ce62f,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.14,1092,1257,43,25,18,1.00,0.00,4,,,,,,,,4,0,0,0,2,0,0,,,,0,0,285
"2022-07-09 02:58:48",2,1,"sudden recline",2732fdcf-82d7-48d6-b885-f5cea38debc7,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.45,1334,1319,151,49,102,1.25,1.33,5,,,,,,,,4,1,0,1,3,0,0,,,,0,4,258
"2022-07-09 03:04:33",2,1,"sudden recline",334c8e2f-2729-495a-9b40-054de983d22f,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.86,1934,2630,70,23,47,0.75,-1.00,6,,,,,,,,8,3,0,0,2,0,0,,,,0,1,333
"2022-07-09 13:03:12",2,1,"sudden recline",a7e3dd9c-e0c3-494d-9d44-834079f38ff8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.58,1711,1861,137,46,91,1.33,2.67,8,,,,,,,,6,2,0,0,3,0,0,,,,0,2,319
"2022-07-09 13:09:43",2,1,"sudden recline",3a0da26c-28f8-41f5-94f1-a0f5fea6943b,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.07,1211,1549,71,32,39,1.20,1.00,6,,,,,,,,5,0,0,0,3,0,0,,,,0,1,352
"2022-07-09 13:17:27",2,1,"sudden recline",3c5ff66c-7c42-4c09-9623-a7dc8036643d,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.87,2001,2031,355,67,288,1.00,0.33,7,,,,,,,,7,1,0,0,2,0,0,,,,0,0,361
"2022-07-09 13:25:29",2,1,"sudden recline",442f7bde-0058-4980-89ad-a9f20a2505de,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.31,2151,1701,134,50,84,2.00,5.00,8,,,,,,,,4,3,0,0,5,0,0,,,,0,1,309
"2022-07-09 13:31:46",2,1,"sudden recline",d14b8f90-d8f8-4c81-a532-f77c3a9bbd1a,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.12,1121,2379,85,29,56,0.75,-2.00,6,,,,,,,,8,0,0,0,2,0,0,,,,0,3,354
"2022-07-09 14:14:41",2,1,"sudden recline",81f371c1-55fd-41ed-9c6d-3ff987228155,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.07,1396,1793,171,48,123,0.57,-2.33,4,,,,,,,,7,2,0,0,3,0,0,,,,0,0,331
"2022-07-09 14:21:53",2,1,"sudden recline",68a650e2-432f-4343-a93d-16dcfdd3a3aa,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.73,2016,2263,196,72,124,1.17,1.67,7,,,,,,,,6,2,0,0,3,0,0,,,,0,4,359
"2022-07-09 14:34:53",2,1,"sudden recline",480d2d6f-a351-4813-8932-9cedba2f9189,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.04,2647,3096,196,53,143,1.38,4.00,11,,,,,,,,8,3,0,0,5,0,0,,,,0,8,409
"2022-07-09 14:45:45",2,1,"sudden recline",8f5859d4-7d2e-4ca0-8777-5d50d1891b5a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,931,944,,,,,,,,,,,,,1,,,,,Win,29.83,4149,4324,476,142,334,1.14,4.33,16,,,,,,,,14,7,0,0,5,0,0,,,,0,6,576
"2022-07-09 15:19:23",2,1,"sudden recline",be388ce2-8b43-4a1e-b55b-85cdb1b5b1d2,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.97,2321,2630,183,64,119,1.71,5.00,12,,,,,,,,7,0,0,0,3,0,0,,,,0,2,428
"2022-07-09 15:52:18",2,1,"sudden recline",0efdf5cd-f905-4cf7-b42c-ef859fdbc829,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.84,1447,1647,134,44,90,1.40,2.33,7,,,,,,,,5,1,0,0,4,0,0,,,,0,2,349
"2022-07-09 19:12:11",2,1,"sudden recline",c39b0e26-c9a2-466e-a8cb-45b2d4c20248,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.5,1688,2512,161,33,128,0.63,-2.67,5,,,,,,,,8,1,0,0,3,0,0,,,,0,1,352
"2022-07-09 19:18:43",2,1,"sudden recline",588a7838-3f4c-4163-ae06-91d6d2f31aa2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.91,1424,3073,117,35,82,0.40,-6.00,4,,,,,,,,10,0,0,0,2,0,0,,,,0,3,969
"2022-07-10 04:46:48",2,1,"sudden recline",23198e44-a532-4bb1-b3bb-96af2e27b4f8,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.58,1708,1863,104,37,67,0.57,-2.00,4,,,,,,,,7,3,0,0,2,0,0,,,,0,3,320
"2022-07-10 15:58:21",2,1,"sudden recline",be45e14c-94e7-4f30-a0cd-c3f6d016e604,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.41,1378,2989,174,39,135,0.50,-3.33,4,,,,,,,,8,2,0,0,2,0,1,,,,0,3,403
"2022-07-10 16:26:47",2,1,"sudden recline",1fb7e4b1-29a4-4b1b-86e3-99e285002aee,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.84,911,1795,79,37,42,0.38,-4.67,3,,,,,,,,8,1,0,0,2,0,0,,,,0,2,264
"2022-07-10 16:33:08",2,1,"sudden recline",2241bf53-3558-4397-8b99-275ed9e5b63d,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.86,1496,1947,287,57,230,0.75,-0.67,3,,,,,,,,4,1,0,0,2,1,2,,,,0,0,336
"2022-07-10 16:47:34",2,1,"sudden recline",1ede7eb4-a1a0-4e0a-b236-3594d3c79fd0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.94,1958,3238,348,52,296,0.67,-4.00,8,,,,,,,,12,0,0,0,3,0,0,,,,0,2,811
"2022-07-10 21:32:35",2,1,"sudden recline",1087a703-01c0-4d0f-950d-18dbe722ec9a,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.95,1308,1288,161,45,116,1.00,0.33,3,,,,,,,,3,1,0,0,3,1,1,,,,0,2,367
"2022-07-10 21:40:52",2,1,"sudden recline",430c92ba-115b-4957-9c5f-59f4eef2b53a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,944,957,,,,,,,,,,,,,1,,,,,Win,45.55,7115,9023,483,220,263,0.86,-1.67,24,,,,,,,,28,7,0,0,2,0,0,,,,0,6,1039
"2022-07-14 12:26:38",2,1,"sudden recline",4b1ed53a-3253-4cfb-9b6b-80746d6e769f,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.04,2495,1545,235,80,155,1.20,1.33,6,,,,,,,,5,1,0,0,4,0,0,,,,0,2,561
"2022-07-16 04:40:17",2,1,"sudden recline",b5cc22cc-2272-4029-afd3-c2984361f70e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.64,2426,2856,202,72,130,0.73,-2.00,8,,,,,,,,11,3,0,0,3,0,0,,,,0,2,470
"2022-07-18 00:36:53",2,1,"sudden recline",2c3dab87-48aa-42dc-ac0b-a088c3416943,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.04,1433,1593,47,16,31,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,0,,,,0,2,287
"2022-07-18 00:58:03",2,1,"sudden recline",b1e787b2-16d1-4ba1-ac0d-339b36b2449d,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.61,1889,2127,115,49,66,1.00,1.33,7,,,,,,,,7,4,0,0,4,0,0,,,,0,1,503
"2022-07-19 02:54:31",2,1,"sudden recline",435f24c4-ce4a-40bd-9a55-f3de76fc3d66,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.62,2137,620,63,30,33,6.00,7.33,6,,,,,,,,0,4,0,0,4,0,0,,,,0,2,236
"2022-07-19 03:13:49",2,1,"sudden recline",c4e5f149-97c8-4c5f-9166-1c5421db54f1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.59,1756,1579,184,25,159,1.67,2.67,5,,,,,,,,3,2,0,0,2,0,0,,,,0,2,413
"2022-07-19 03:32:04",2,1,"sudden recline",d51bbde3-8467-46c9-9bae-004327038ab1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,4040,3218,267,89,178,1.00,1.00,13,,,,,,,,13,3,0,0,3,0,0,,,,0,7,434
"2022-07-19 06:48:36",2,1,"sudden recline",440111da-401a-409f-91bf-022964ae427d,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.23,1650,1753,130,51,79,1.20,2.33,6,,,,,,,,5,4,0,0,2,0,0,,,,0,2,280
"2022-07-19 23:07:21",2,1,"sudden recline",b02b1480-d6ae-46bd-9586-51dc5a99407c,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,32.18,2244,1686,174,56,118,1.33,2.33,8,,,,,,,,6,1,0,0,4,0,0,,,,0,6,544
"2022-07-19 23:35:11",2,1,"sudden recline",fed56d0c-881d-44cd-8c6b-eab681cf39dd,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,30.94,862,1368,139,43,96,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,514
"2022-07-19 23:42:04",2,1,"sudden recline",a452114e-43c6-4330-b587-df858b2783ab,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.55,1594,1794,91,46,45,0.83,-0.33,5,,,,,,,,6,2,0,1,1,0,0,,,,0,3,552
"2022-07-20 00:03:55",,,"sudden recline",2b302319-f13b-4d62-a402-d70dd3afe52a,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,24.19,2391,2138,248,60,188,0.83,0.33,5,,,,,,,,6,4,0,0,2,0,0,,,,0,1,636
"2022-07-20 00:16:14",2,1,"sudden recline",42d3e60f-449e-4103-abcf-a08c844bafda,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.96,1995,2084,178,64,114,1.33,2.00,8,,,,,,,,6,0,0,0,3,0,0,,,,0,1,514
"2022-07-20 00:30:19",2,1,"sudden recline",04c822cf-6c50-45c3-8f92-93aec94f0bfe,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,39.13,981,1908,69,27,42,0.50,-2.00,3,,,,,,,,6,3,0,0,2,0,0,,,,0,2,558
"2022-07-20 00:35:22",2,1,"sudden recline",4e64a75e-0a96-4a36-9680-1b66a5edeccf,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.97,979,1496,139,50,89,0.67,-1.33,4,,,,,,,,6,2,0,0,2,0,0,,,,0,1,602
"2022-07-20 23:21:15",2,1,"sudden recline",64604491-024d-4986-a5eb-97fd68dda0d2,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,17.78,686,1438,135,24,111,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,0,534
"2022-07-20 23:29:05",2,1,"sudden recline",f3ad6b5b-db7e-487e-82bc-45804ae358a0,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,34.9,1278,1636,149,52,97,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,2,653
"2022-07-21 13:11:40",2,1,"sudden recline",a8c85c4d-090c-4d4e-909f-b907b55540bf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,30.26,2056,1910,195,59,136,1.67,4.00,10,,,,,,,,6,0,0,1,3,0,0,,,,0,5,544
"2022-07-21 13:22:39",2,1,"sudden recline",142a6d74-84ee-4d8c-91da-32cc36e7da4c,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.03,1403,1125,62,18,44,1.45,5.33,16,,,,,,,,11,1,0,0,4,0,0,,,,0,8,488
"2022-07-22 16:12:34",2,1,"sudden recline",98e5f5f3-db9c-4527-96f0-24bb230d5890,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,21.48,1451,2333,149,32,117,1.00,0.00,6,,,,,,,,6,0,0,0,4,0,0,,,,0,4,496
"2022-07-22 23:08:30",2,1,"sudden recline",99acf83b-6a22-4c41-b6f3-89e3a18fa9ab,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.87,1124,1617,124,42,82,0.67,-1.33,4,,,,,,,,6,2,0,0,2,0,0,,,,0,2,489
"2022-07-23 14:56:45",2,1,"sudden recline",2783df1f-6e41-4e4e-a160-7e3804a8ca5c,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.26,1032,1693,136,33,103,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,606
"2022-07-23 18:54:40",2,1,"sudden recline",37005ba6-cade-4cf9-aab6-c4415bd17ae7,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.25,985,1162,126,23,103,0.91,-0.33,10,,,,,,,,11,2,0,0,2,0,0,,,,0,8,480
"2022-07-23 19:06:57",2,1,"sudden recline",30767a85-d85d-4dab-939f-0e9580cc7661,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.01,3520,3125,286,123,163,1.38,4.00,11,,,,,,,,8,3,0,0,3,0,0,,,,0,4,400
"2022-07-24 14:53:01",2,1,"sudden recline",b5f3119d-844f-48a4-adc0-a35de83e2823,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.88,1577,1718,93,25,68,0.67,-1.00,4,,,,,,,,6,3,0,0,2,0,0,,,,0,0,310
"2022-07-24 15:00:58",2,1,"sudden recline",3a3bc4c8-df37-4070-a526-079749e03896,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,2872,4156,528,176,352,0.75,-2.33,12,,,,,,,,16,5,0,0,3,0,0,,,,0,5,465
"2022-07-24 22:02:20",,,"sudden recline",f011e37b-d100-4d3b-bf0d-7d1d24b7cdda,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.33,2977,5219,338,89,249,0.38,-11.67,8,,,,,,,,21,4,0,0,2,0,0,,,,0,4,526
"2022-07-24 22:21:54",,,"sudden recline",0b085bf4-9572-4922-95e1-61abcb91b64e,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,3178,2066,55,20,35,5.33,14.00,16,,,,,,,,3,3,0,0,13,0,0,,,,0,15,212
"2022-07-24 22:34:43",2,1,"sudden recline",1ae6fe8d-9277-434d-8e99-dfcb5be88b2f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,957,958,,,,,,,,,,,,,4,,,,,Win,32.53,1412,432,83,27,56,6.00,7.00,6,,,,,,,,0,3,0,0,4,0,0,,,,0,1,309
"2022-07-24 22:47:43",2,1,"sudden recline",54b239df-1a40-47f7-bcd3-b6675b9bd31e,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.5,2511,4360,238,94,144,0.47,-9.00,9,,,,,,,,19,3,0,0,3,0,0,,,,0,3,622
"2022-07-25 02:36:04",2,1,"sudden recline",3946e974-e5be-4b64-9ef1-36d5d9f9aa69,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,22.94,1029,1612,170,39,131,1.00,0.33,6,,,,,,,,6,1,0,0,3,0,0,,,,0,2,661
"2022-07-25 14:50:28",2,1,"sudden recline",88f086b4-ccb8-443b-bf32-67f4f68f2ec7,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,27.7,3366,2030,379,105,274,2.00,6.33,12,,,,,,,,6,1,0,0,6,0,0,,,,0,2,611
"2022-07-25 15:40:23",2,1,"sudden recline",5d1b3568-fd79-4f46-b44f-64b7309ccd4a,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19,604,1070,100,19,81,0.55,-4.67,6,,,,,,,,11,1,0,0,1,0,0,,,,0,2,356
"2022-07-25 15:47:43",2,1,"sudden recline",8582306c-e100-4486-983f-9ccf046b4826,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.48,861,1064,135,29,106,0.82,-1.67,9,,,,,,,,11,1,0,0,3,0,0,,,,0,4,388
"2022-07-25 15:55:54",2,1,"sudden recline",fd4b7c9a-651c-49f8-bfc8-ed309bd4a450,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.11,993,1093,174,35,139,0.83,-1.67,10,,,,,,,,12,1,0,0,3,0,0,,,,0,1,385
"2022-07-25 16:06:10",,,"sudden recline",78eb6e27-6a8b-4add-8835-9bb4ff05eea2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.05,2408,1890,179,52,127,1.50,3.00,9,,,,,,,,6,0,0,0,3,0,0,,,,0,3,573
"2022-07-25 18:15:27",2,1,"sudden recline",ebde7116-9b29-4914-90be-044189bbf9b3,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,26.21,1421,2064,309,81,228,1.00,0.33,6,,,,,,,,6,1,0,0,2,0,0,,,,0,0,504
"2022-07-25 19:00:56",2,1,"sudden recline",95626798-49d8-44b5-a8d4-b4a5dd6de30a,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,30.41,882,1617,194,59,135,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,0,513
"2022-07-25 19:06:31",2,1,"sudden recline",98c0ba2f-b267-4b31-a64a-479e54781206,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.76,2112,2027,233,81,152,1.33,2.67,8,,,,,,,,6,2,0,0,4,0,0,,,,0,3,454
"2022-07-25 19:16:05",2,1,"sudden recline",b8ba8feb-debb-4783-acaa-086f8e89bf4d,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.12,3939,4391,311,131,180,0.76,-2.33,13,,,,,,,,17,5,0,0,2,0,0,,,,0,3,506
