Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-08 02:48:07",,,Tzeiggi,a222b0dc-30b7-4f52-a7a6-db4032287675,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.99,14393,7524,1208,773,435,3.76,50.00,64,1,2,56,0,0,0,0,17,9,0,0,14,0,0,,,7250,0,34,1038
"2023-06-14 13:33:13",,,Tzeiggi,7c4a81c2-6f52-4505-94fd-8d696aac4f90,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,85,0,85,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,626
"2023-06-19 19:25:21",,,Tzeiggi,e5733015-5757-4909-ba4c-b17ed481c300,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,425,28,0,28,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,225
"2023-06-22 09:16:12",,,Tzeiggi,729d0b45-ed72-489e-ad0c-a3da97eadbfe,"HCS Octagon Evolved",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,81.58,381,733,38,31,7,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,127
"2023-07-01 16:29:22",,,Tzeiggi,1723e373-0430-44bf-9373-e86f2ee80386,"Octagon Small","HYVA BR BOT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2023-07-01 19:18:10",,,Tzeiggi,ddae61ee-69c8-42b3-b6d7-d86b7c104e95,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,141,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,103
"2023-07-01 19:20:36",,,Tzeiggi,e9a819ee-5a41-4ec0-8a72-59582807212e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,222,120,12,12,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,44
"2023-07-04 12:18:22",,,Tzeiggi,3531b775-2793-4924-af10-b74737c3a6e6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,222,386,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,7,184
"2023-07-04 21:14:31",,,Tzeiggi,2c3467dd-4ba3-4f1d-bb25-fc8d836a6ea0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,86,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,634
"2023-07-04 21:25:51",,,Tzeiggi,db19121f-a879-4d71-80a9-803f8a74b7c8,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,315,36,0,36,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,737
"2023-07-04 21:40:40",,,Tzeiggi,5c1b94e1-7a3d-4fb1-ab98-942617b06b37,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,193
"2023-07-04 21:45:00",,,Tzeiggi,2c5e2969-76f0-4352-b5e4-c13821a7ee41,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,655
"2023-07-05 15:51:36",,,Tzeiggi,57f6449c-aa76-495c-a110-09a32ca0b093,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,290
"2023-07-05 15:59:08",,,Tzeiggi,8ffe6d20-6e2b-49c3-85ed-44f5b68da80b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,334
"2023-07-06 18:50:26",,,Tzeiggi,98b41e24-3fe9-4fee-8be8-3cd2df6f226e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,58,0,58,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,729
"2023-07-10 20:40:32",,,Tzeiggi,6178c908-44ca-4441-a774-365f6a7aceb5,Aquarius,"HYVA BR BOT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-07-11 17:18:03",,,Tzeiggi,851514b0-5081-4a8a-8587-95bbe93776a7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,94.34,667,889,53,50,3,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,216
"2023-07-12 15:11:01",,,Tzeiggi,200056ad-f535-4903-aed6-dcd64158ff05,"HCS Octagon Evolved",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,84.44,1141,978,90,76,14,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,0,1,216
"2023-07-25 01:15:54",,,Tzeiggi,012867f7-ef9c-4ac3-bb89-98da1d18ff03,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,117,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,458
"2023-07-25 16:54:52",,,Tzeiggi,663c9360-ffc0-4246-9605-05b04e3a490a,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,916,2,0,2,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,742
"2023-07-25 19:07:43",,,Tzeiggi,f69c6ade-d37b-4fd9-a5be-37590504e3de,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.78,678,685,41,20,21,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,0,2,0,0,,,200,0,0,282
"2023-08-06 20:00:41",,,Tzeiggi,0df68415-2639-4510-99f7-b40c2aa29692,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2023-08-18 16:24:33",,,Tzeiggi,9f1fac08-fc97-4e75-af25-0d9c539e17e4,"CHL | OCTAGON",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,97.14,847,751,35,34,1,1.00,0.00,2,2,0,0,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,90
"2023-08-18 17:11:16",,,Tzeiggi,472baf0e-2bc0-45cf-9b2e-c4c826046ffc,Dredge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,143,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,212
"2023-08-19 20:42:02",,,Tzeiggi,2387ada8-eb77-4710-a1ca-00bf5e12ff1a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,9.09,85,181,55,5,50,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,362
"2023-08-20 22:37:28",,,Tzeiggi,1cbf5a51-09a9-443d-98bf-fd7ad0bb5d78,Starboard,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,20,17,119,5,1,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,248
"2023-08-29 10:45:54",,,Tzeiggi,b6586e39-5389-4e41-93c0-d814579c1bdc,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,1571,3239,159,106,53,0.33,-8.00,4,0,0,4,0,0,0,0,12,0,0,1,2,0,0,,,300,0,1,322
"2023-08-29 12:34:53",,,Tzeiggi,58a7d0d4-d0d1-4c70-9d48-ac33865576fc,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,120
"2023-08-29 13:36:19",,,Tzeiggi,8cf1580d-9c76-49af-8a37-a01f80e9f057,Dredge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,361
"2023-08-30 07:13:29",,,Tzeiggi,eb4745bb-4a96-4bd7-9dbb-cf6fc28d42ae,Dredge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,431
"2023-08-30 07:22:14",,,Tzeiggi,8a238925-7598-4859-b55e-4f70c5d22a23,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2023-08-30 07:35:47",,,Tzeiggi,e0b4ed27-330e-457e-bdd5-f52f4172ab5e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,241
"2023-09-01 10:39:28",,,Tzeiggi,f0337897-f723-411d-b32b-7425e99f0737,"Octagon Large",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.29,602,1348,56,36,20,0.33,-4.00,2,0,0,2,0,0,0,0,6,0,0,0,1,0,0,,,200,0,1,218
"2023-09-03 14:03:44",,,Tzeiggi,a6703f15-21e0-42c7-bce0-6f82a9015dac,"Octagon Large",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.07,240,515,27,20,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,212
"2023-09-06 16:25:28",,,Tzeiggi,33e3d0b1-07bd-4bb3-ac2f-422e98dd98a8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,83.33,240,449,24,20,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,156
"2023-09-11 17:51:31",,,Tzeiggi,60b0ff5b-9a99-4d2e-99bb-915d1d66543c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,292,54,0,54,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,267
"2023-09-15 16:48:28",,,Tzeiggi,789d2b2c-4b58-478c-a5d1-746899803492,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,83.33,115,459,6,5,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,67
"2023-09-16 01:30:10",,,Tzeiggi,4e323c5d-568d-48f9-a08e-a460e0fdb7b5,Scarr,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,310,31,0,31,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,738
"2023-09-16 01:50:45",,,Tzeiggi,eb50a536-1a7e-49c1-bec5-1debf8b9977e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,126
"2023-09-16 21:35:52",,,Tzeiggi,dce572fd-5b58-4e96-8077-ee151b3d70c9,Dredge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,46,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,233
"2023-09-21 16:28:35",,,Tzeiggi,45a4e6eb-23be-4db9-ba92-c97c02369da6,"Octagon Small",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,76.16,2569,3239,172,131,41,0.85,-2.00,11,0,0,8,0,0,0,0,13,0,0,0,4,0,0,,,1100,0,4,615
"2023-10-03 20:19:59",,,Tzeiggi,985802ed-0547-4c7d-a285-bc1297e84b32,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.86,116,568,14,6,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,162
"2023-10-04 17:56:18",,,Tzeiggi,7c4ae1e6-5b95-4e45-aa6f-805224afce87,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,1061,5,0,5,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,713
"2023-10-10 21:49:13",,,Tzeiggi,ede22a96-2f50-4fe3-a63b-58f8c90499eb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,368,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,267
"2023-10-18 15:59:02",,,Tzeiggi,805189fc-31b3-42da-ab12-eb9f9831cc7e,Prism,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.95,941,271,114,33,81,3.00,2.00,3,0,0,1,0,0,0,0,1,0,0,0,3,0,0,,,300,0,1,256
"2023-10-18 17:08:35",,,Tzeiggi,fe0cbb38-7366-4683-b6df-f2e7c3318030,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,48.1,1293,571,79,38,41,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,345
"2023-10-18 18:32:32",,,Tzeiggi,c137d53d-1faf-4469-9714-72b6cf34c0da,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.82,772,1069,34,20,14,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,,,200,0,2,246
"2023-10-18 18:50:07",,,Tzeiggi,8b932d14-b33d-4275-bcb1-ab390475c3c1,"Firefight Halo Revamped",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,76,170,0,170,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,335
"2023-10-20 16:27:05",,,Tzeiggi,ce41f092-2440-45f1-beb9-ed71adb626cc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,110
"2023-10-21 15:29:38",,,Tzeiggi,6694ad0c-788f-4793-8ada-db835999aadc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.62,1374,855,58,34,24,2.00,3.00,6,0,0,0,2,0,0,0,3,0,0,0,3,0,0,,,600,0,0,324
"2023-10-21 16:03:41",,,Tzeiggi,53f908d6-4df2-455c-9554-2b356976af11,"Octagon - Silent Hangar","Pure Octagon Unlimited",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,70.8,9531,12539,339,240,99,0.68,-12.33,36,0,0,25,0,0,0,0,53,14,0,0,3,0,0,,,4300,0,9,529
"2023-10-22 18:23:22",,,Tzeiggi,e3f1c5c6-dcd0-40ce-936f-77986bb0cadc,Bazaar,Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,23,368,8,2,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100,0,0,173
"2023-10-26 12:52:53",,,Tzeiggi,92763177-2ed7-4978-9cae-dcdf8731e026,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,82.84,8685,9521,268,222,46,0.79,-6.00,22,0,0,22,0,0,0,0,28,0,0,0,4,0,0,,,2200,0,19,415
"2023-10-27 17:01:31",,,Tzeiggi,c2790401-7fe1-46ff-8e42-8918821ce92a,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,85.67,10307,12083,314,269,45,0.65,-14.00,26,0,0,26,0,0,0,0,40,0,0,0,8,0,0,,,2600,0,31,498
"2023-10-27 17:11:10",,,Tzeiggi,2790b3d9-f3a8-41f1-999d-ae5478963d9d,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.62,1588,3371,138,74,64,0.17,-7.66,2,0,0,2,1,0,0,0,12,7,0,0,1,0,0,,,550,0,1,92
"2023-10-27 17:14:07",,,Tzeiggi,2edf2cff-bae5-48d4-93be-5f624a736f94,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.08,4859,6945,441,287,154,0.46,-12.33,12,0,0,7,0,0,0,0,26,5,0,0,5,0,0,,,1450,0,6,191
"2023-10-27 21:10:37",,,Tzeiggi,e9a4a0ed-5cde-4d4e-890e-322cb0130e32,Recharge,Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,458,252,2,0,2,2.00,1.00,2,0,2,0,0,0,0,0,1,0,0,1,2,0,0,,,650,0,5,369
"2023-10-28 00:49:03",,,Tzeiggi,fff9de5c-94af-42d6-ad5a-f1f47e8e4b32,Bazaar,"Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.84,600,2253,38,14,24,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,455
"2023-10-28 23:28:48",,,Tzeiggi,fed6cc17-be3a-45c4-a507-7758e1d6748b,Cliffhanger,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.5,427,910,8,5,3,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,1,1,0,0,,,0,0,1,266
"2023-11-05 01:18:44",,,Tzeiggi,d7a1d4b8-6f0d-42ba-8f83-01a0de550c78,"HaloFinland Live Fire","AapoKaapon 2v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,675
"2023-11-05 01:40:17",,,Tzeiggi,975f161d-246d-4708-afce-2d895c590f06,"Aquarius - AapoKaapo","AapoKaapon 2v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.17,612,661,29,16,13,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,199
"2023-11-08 19:53:11",,,Tzeiggi,4dd06383-1997-4b12-b1ae-14825605dc4c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.29,225,713,14,9,5,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,136
"2023-11-12 21:34:51",,,Tzeiggi,49ef8617-cd5c-45fb-b466-6c1ea387838a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,69,85,0,85,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,247
"2023-11-21 00:52:15",,,Tzeiggi,1948d423-3499-4f3b-898d-338ca246063e,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-11-21 00:55:46",,,Tzeiggi,4d66407a-bc6b-4152-8af5-826293d0883f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,2,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,121
"2023-11-21 00:58:56",,,Tzeiggi,7131e92d-bee9-4760-beba-e01996fcf7a8,"Aquarius - AapoKaapo",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-11-21 01:00:06",,,Tzeiggi,d943995d-ccce-4fe5-9270-cc683ed55915,"HaloFinland Recharge",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2023-11-21 01:01:58",,,Tzeiggi,86fe1b7a-05f1-4ace-a415-dabbaf101079,"HaloFinland Recharge",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,805,244,45,20,25,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,736
"2023-12-18 15:45:48",,,Tzeiggi,7cff729c-e551-4230-9987-23664c6ce8fa,Aquarius,"Slayer Net",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.8,515,585,71,24,47,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,160
"2023-12-21 20:07:01",,,Tzeiggi,e500f7a3-9528-4946-89b2-0a37944e8fc5,"Snow Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,139,23,8,2,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,191
"2023-12-21 23:24:02",,,Tzeiggi,e1126176-5571-4d10-b3e9-9d5d4010f735,"Snow Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,4622,3181,0,0,0,1.55,6.00,17,2,0,0,17,0,0,0,11,0,0,0,3,0,0,,,1700,0,8,558
"2023-12-21 23:28:36",,,Tzeiggi,69ee9e5a-b351-42f6-b7bf-fac70e258b74,Battleships,Slayer,,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,50.92,3242,1946,163,83,80,0.86,0.00,6,0,0,6,0,0,0,0,7,3,0,0,4,0,0,,,800,0,7,2112
"2023-12-21 23:34:55",,,Tzeiggi,4c0fe1e2-a666-4051-8dd8-b7c37b94825b,"Snow Fire","FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,90.48,3341,798,21,19,2,8.00,14.00,16,0,0,0,16,0,0,0,2,0,0,0,13,0,0,,,1600,0,7,201
"2023-12-30 15:15:54",,,Tzeiggi,31b95e42-d2ad-4302-a1db-c2da99988605,"Domicile (Construct Reimagined)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,174
"2024-01-05 17:19:54",,,Tzeiggi,74d9996c-8c68-4bf0-a6fc-658403220a97,Cliffside,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,472
"2024-01-11 22:06:39",,,Tzeiggi,0c4fd73c-8907-47c8-9c76-d13dd6329cfc,Smallhalla,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,81.82,368,264,11,9,2,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,58
"2024-01-11 22:08:54",,,Tzeiggi,5f9291b2-616e-49a0-8eaf-5a59dd293c9c,Lockout,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.71,368,105,7,6,1,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,164
"2024-01-11 22:13:22",,,Tzeiggi,8bed8443-49dd-4bc0-9362-b3a97ec3daeb,Midship,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.57,139,438,14,4,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,474
"2024-01-11 22:33:11",,,Tzeiggi,7cc5280c-6c59-40f1-ad98-2d6d5b1a10c7,"Aquarius - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.07,869,1502,69,38,31,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,737
"2024-01-11 22:47:02",,,Tzeiggi,c54982c2-72a0-41cd-aa81-a8fefb4d8c48,"Octagon Large","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.33,1696,558,60,44,16,3.00,3.00,3,0,0,1,0,0,0,0,0,0,0,0,3,0,0,,,300,0,2,338
"2024-01-12 03:19:59",,,Tzeiggi,f34287c6-ac54-438f-959b-4551034d95d2,"Aquarius - Ranked","Bandit bot uti",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.56,19722,12375,972,647,325,3.36,81.00,111,8,4,86,0,0,0,0,33,9,0,0,9,0,0,,,11550,10,72,919
