Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-24 06:04:52",,,"BLANCA 4S",b33501bd-eb1e-4682-99e4-23fb9aef5099,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.85,6341,6757,208,112,96,0.82,-1.00,18,2,1,10,1,0,0,0,22,9,0,0,4,0,0,,,2540,0,6,920
"2024-01-24 06:25:53",,,"BLANCA 4S",6bcc57ac-db83-41d6-936d-2cd4cc951918,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48,2635,4377,125,60,65,0.41,-8.33,7,1,0,4,0,0,0,0,17,5,0,0,1,0,0,,,975,0,1,511
"2024-01-24 06:36:16",,,"BLANCA 4S",7a604cbd-c955-4d1a-b6ac-9595ec19c4a9,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.13,3461,3839,157,74,83,0.43,-5.66,6,1,2,2,0,0,0,0,14,7,0,0,1,0,0,,,950,0,2,441
"2024-01-24 06:45:19",,,"BLANCA 4S",e2f4f7b3-6a04-4556-ae75-58babeff6d96,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.98,4386,6313,232,109,123,0.57,-7.66,12,1,0,4,0,0,0,0,21,4,0,0,3,0,0,,,1425,0,3,746
"2024-01-24 11:21:38",,,"BLANCA 4S",ef6c1e62-6117-49c6-bb5c-997da7c5fcd0,Vagabond,Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,52.34,2060,1428,128,67,61,2.00,5.66,10,1,0,9,0,0,0,0,5,2,0,0,3,0,0,,,1100,0,5,265
"2024-01-24 11:55:20",,,"BLANCA 4S",f537bd04-ad9f-4e4d-93f2-d02774d8c282,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,65.73,8150,5315,178,117,61,1.55,12.00,34,2,0,22,17,0,0,0,22,0,0,0,8,0,0,,,3400,0,41,337
"2024-01-24 12:59:03",,,"BLANCA 4S",e3712b50-391d-47e9-b9bd-543cabbca870,Aquarius,"FFAS Shock-BR NR",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,14.29,229,224,21,3,18,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,425
"2024-01-26 03:27:40",,,"BLANCA 4S",4f03cd7c-a980-464e-bb55-e7f8674884d6,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,64.58,12164,12092,271,175,96,1.00,3.00,51,4,0,28,13,0,0,0,51,9,0,0,4,0,0,,,5550,0,32,2382
"2024-01-26 03:54:20",,,"BLANCA 4S",9e0d599d-e2c0-474b-b01f-ea338ef81ae6,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.69,3497,5045,191,93,98,0.62,-3.33,8,0,0,5,0,0,0,0,13,5,0,0,3,0,0,,,1050,0,3,554
"2024-01-26 04:04:39",,,"BLANCA 4S",e5e65a88-6fcf-4839-b509-a771891c18e7,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.76,3675,3319,199,105,94,0.91,-0.33,10,1,1,1,0,0,0,0,11,2,0,0,4,0,0,,,1100,0,4,457
"2024-01-26 04:13:09",,,"BLANCA 4S",39ca0eb8-7f4b-4459-b67d-46fb1c6d6942,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.39,2386,3828,114,62,52,0.19,-12.33,3,1,0,2,0,0,0,0,16,2,0,0,1,0,0,,,400,0,0,362
"2024-01-26 04:20:22",,,"BLANCA 4S",59cf13bb-8745-4aa3-a9a7-88c6cca46ad1,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.92,4328,4484,204,110,94,0.71,-2.00,10,1,0,7,0,0,0,0,14,6,0,0,3,0,0,,,1300,0,2,525
"2024-01-26 04:29:56",,,"BLANCA 4S",318b819a-44bc-4473-a085-c334e73a23c3,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.72,3504,4065,242,130,112,0.71,-2.66,10,1,0,8,0,0,0,0,14,4,0,0,5,0,0,,,1200,0,5,490
"2024-01-26 04:39:03",,,"BLANCA 4S",4c9bd1b4-a11f-455e-ae9f-2e05547811ab,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.64,4469,4093,203,117,86,0.75,-2.33,9,0,2,5,0,0,0,0,12,2,0,0,5,0,0,,,1000,0,6,513
"2024-01-26 04:55:31",,,"BLANCA 4S",ecac68ed-4ff2-4e55-9c3b-9027cb728587,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.57,3470,4378,159,82,77,0.31,-6.66,4,0,1,1,0,0,0,0,13,7,0,0,2,0,0,,,750,0,1,487
"2024-01-26 05:04:42",,,"BLANCA 4S",42b5c589-9897-44a8-a678-fc891c38f394,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.19,2196,4213,124,61,63,0.21,-9.00,3,0,0,3,0,0,0,0,14,6,0,0,2,0,0,,,600,0,1,485
"2024-01-26 05:16:19",,,"BLANCA 4S",ed707944-b6f1-40cc-b801-867abb56c9f9,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.33,4645,3393,172,90,82,1.57,4.00,11,0,0,10,2,0,0,0,7,0,0,0,5,0,0,,,1100,0,6,575
"2024-01-26 06:14:42",,,"BLANCA 4S",caf3abb9-1aa3-4f91-8399-ab35c4e0bd1e,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.55,11472,10704,278,160,118,1.09,4.00,50,5,0,31,15,0,0,0,46,0,0,0,3,0,0,,,5000,0,29,450
"2024-01-26 06:34:15",,,"BLANCA 4S",27317475-97fe-4ee9-b08c-acc485c0e014,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2024-01-26 06:35:47",,,"BLANCA 4S",c97183fc-068f-486a-a0c0-e6c89fc8c2f5,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.38,6263,6918,262,132,130,0.83,-1.00,19,4,4,7,1,0,0,0,23,9,0,0,4,0,0,,,2385,0,7,761
"2024-01-26 06:50:56",,,"BLANCA 4S",77403c80-5756-4b4f-94e1-5092fd7891e6,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.48,3859,3963,187,100,87,0.67,-2.00,10,1,0,7,0,0,0,0,15,9,0,0,2,0,0,,,1450,0,1,459
"2024-01-26 07:00:02",,,"BLANCA 4S",ce39bebb-1d48-44cb-969f-8d0958585f98,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.45,8843,8586,372,210,162,0.71,-3.33,22,4,0,11,0,0,0,0,31,17,0,0,2,0,0,,,3070,0,4,963
"2024-01-26 07:10:43",,,"BLANCA 4S",ec1c3d62-b231-4de4-a04b-52b6b8faf0b5,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,67.14,2234,1428,70,47,23,2.40,7.00,12,0,1,6,2,0,0,0,5,0,0,0,5,0,0,,,1200,0,10,4004
"2024-01-26 07:54:19",,,"BLANCA 4S",cdf8cab6-2cf6-4087-bf97-f90d84a1a868,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.11,6500,5658,262,147,115,1.06,5.33,19,2,1,11,0,0,0,0,18,13,0,0,6,0,0,,,2725,0,10,649
"2024-01-26 08:07:03",,,"BLANCA 4S",fa1ed235-749a-4d91-9e80-48b7cc7e7e51,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.92,2931,2638,144,69,75,1.00,3.00,10,1,0,7,0,0,0,0,10,9,0,0,3,0,0,,,1450,0,3,373
"2024-01-26 11:24:55",,,"BLANCA 4S",7f86ec35-581e-45ca-8f14-137c41c283c8,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,45,1395,1337,60,27,33,0.75,-1.00,3,0,0,2,1,0,0,0,4,0,0,0,2,0,0,,,300,0,2,432
"2024-01-26 11:59:44",,,"BLANCA 4S",13095b77-f968-4d40-bd09-19d38446cf07,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,72.12,10943,16599,416,300,116,0.25,-47.00,16,0,0,14,0,0,0,0,63,0,0,0,2,0,0,,,1600,0,13,833
"2024-01-26 17:28:39",,,"BLANCA 4S",d9c02223-7f4c-4e53-a1f5-2972bacb0df0,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.76,7163,7092,239,150,89,0.69,-4.66,18,1,1,14,2,0,0,0,26,10,0,0,4,0,0,,,2425,0,10,780
"2024-01-26 17:42:56",,,"BLANCA 4S",88a151ac-0ffd-462c-9828-889875a995ea,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.4,4273,4597,172,97,75,0.93,0.00,14,2,0,7,0,0,0,0,15,3,0,0,6,0,0,,,1550,0,7,572
"2024-01-26 18:01:56",,,"BLANCA 4S",ca17c4d8-560f-4e59-bde2-9d8459b03ea6,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.14,6921,7288,292,161,131,0.63,-4.66,17,1,2,10,0,0,0,1,27,16,1,0,4,0,0,,,2410,0,8,818
"2024-01-26 18:17:11",,,"BLANCA 4S",ba7cf53b-e096-46ea-ae6a-2a994f7df12a,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.01,4008,4395,183,97,86,0.73,-2.00,11,0,0,4,0,0,0,1,15,6,0,0,4,0,0,,,1410,0,3,531
"2024-01-26 19:53:02",,,"BLANCA 4S",c44d987d-1507-4145-8e87-63f8bfe59c71,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.59,4993,6059,244,121,123,0.57,-6.66,12,0,0,8,0,0,0,0,21,7,0,0,2,0,0,,,1700,0,6,662
"2024-01-26 20:08:19",,,"BLANCA 4S",5b0b85ec-a258-49c8-8c84-bc35ce4e7a60,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.18,4378,3813,147,87,60,1.27,5.00,14,0,1,9,0,0,0,0,11,6,0,0,3,0,0,,,1700,0,4,442
"2024-01-26 20:17:36",,,"BLANCA 4S",49e72dde-ccb8-4317-ade5-1bde62d4a2a0,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.27,4541,5878,208,90,118,0.45,-9.00,10,0,1,4,0,0,0,0,22,9,0,0,3,0,0,,,1550,0,3,684
"2024-01-27 04:34:16",,,"BLANCA 4S",3379d71a-e27b-41aa-a0c9-2a718461fae5,"Octagon HCS 2042","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,64.89,22625,10146,507,329,178,2.50,75.66,100,4,0,62,35,0,0,0,40,47,0,0,7,0,0,,,12350,0,104,1323
"2024-01-27 06:06:21",,,"BLANCA 4S",f6a9410c-8058-424f-a46a-299939e036a5,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.13,9625,11036,230,136,94,0.88,-6.00,42,0,0,32,11,0,0,0,48,0,0,0,4,0,0,,,4200,0,24,340
"2024-02-01 08:51:26",,,"BLANCA 4S",25a6c1db-4612-4935-b9ca-d4fbd9059258,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,42.17,1285,1997,83,35,48,0.50,-2.66,3,1,0,1,1,0,0,0,6,1,0,0,1,0,0,,,350,0,0,917
"2024-02-02 05:48:43",,,"BLANCA 4S",e5fa2150-5f4e-4847-91df-40cb667c13c5,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.56,5910,6703,238,137,101,0.83,-1.33,19,0,0,14,2,0,0,1,23,8,0,0,3,0,0,,,2385,0,8,751
"2024-02-02 06:02:27",,,"BLANCA 4S",d1a59fac-6ac1-4075-938f-48dcfda3a770,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.76,3452,4108,170,88,82,0.92,2.33,12,0,0,7,0,0,0,0,13,10,0,0,2,0,0,,,1700,0,5,451
"2024-02-02 06:12:55",,,"BLANCA 4S",4e358eab-c3cb-405c-ac1f-503d928baf71,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.73,6657,6336,213,140,73,0.83,-0.66,19,3,1,13,0,0,0,0,23,10,0,0,5,0,0,,,2475,0,10,652
"2024-02-03 10:51:11",,,"BLANCA 4S",e01222c9-8702-4141-9494-f34ef9db1faa,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2024-02-03 10:52:46",,,"BLANCA 4S",cc166f2e-725b-4912-9211-748a7c73f589,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,149
"2024-02-04 14:20:52",,,"BLANCA 4S",3bcdcb06-b210-454f-b5e1-bd8aa3f81a46,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,68.72,7572,7367,243,167,76,1.24,8.66,31,2,2,17,1,0,0,0,25,8,0,1,4,0,0,,,3400,0,8,1335
"2024-02-05 12:25:16",,,"BLANCA 4S",24e06236-e52c-442e-90c5-ffaf2c66e8c4,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.7,3953,4319,176,91,85,0.47,-8.00,7,0,0,6,0,0,0,0,15,0,0,0,1,0,0,,,700,0,1,526
"2024-02-05 12:34:52",,,"BLANCA 4S",f1bfa948-3e4a-4884-8699-952facbb533c,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.4,6300,6921,277,159,118,0.41,-13.00,9,1,0,8,0,0,0,0,22,0,0,0,2,0,0,,,900,0,5,739
"2024-02-05 12:48:13",,,"BLANCA 4S",f54a4592-e3c6-4084-a361-8b7013f530dd,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,62.39,4985,5164,218,136,82,0.53,-8.00,9,0,0,6,0,0,0,0,17,0,0,0,1,0,0,,,900,0,4,614
"2024-02-05 15:12:43",,,"BLANCA 4S",ec77461b-a9da-45b8-8505-70f9e2405e5e,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,16.67,91,218,12,2,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,628
"2024-02-05 15:33:00",,,"BLANCA 4S",6ba4c739-8fd2-4c2b-b4b4-8c3bebe489ed,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.06,6021,6655,208,127,81,0.59,-9.00,13,1,0,6,0,0,0,0,22,0,0,0,3,0,0,,,1300,0,6,737
"2024-02-06 21:57:59",,,"BLANCA 4S",d54b8851-60aa-4a86-9bf6-b466cf810cff,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,72.71,13952,22888,491,357,134,0.60,-40.00,60,2,0,43,0,0,0,0,100,0,0,0,2,0,0,,,6000,0,9,526
"2024-02-07 01:07:59",,,"BLANCA 4S",745e60f7-7d58-460b-a902-4df6f25c45bb,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,70.29,4737,5907,138,97,41,0.70,-5.66,16,2,2,10,0,0,0,0,23,4,0,0,3,0,0,,,1800,0,4,917
"2024-02-07 01:26:15",,,"BLANCA 4S",2d992ba8-77ae-4adb-aa2d-13415b74b524,"Live Fire - Ranked","WARM UP",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,76.3,7111,4821,211,161,50,1.74,16.00,33,3,1,25,0,0,0,0,19,6,0,0,4,0,0,,,3600,0,20,1616
"2024-02-07 09:39:08",,,"BLANCA 4S",9154357a-a86c-4a3b-91cd-9a305f8b68ae,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.05,6395,6872,224,139,85,0.46,-13.00,11,1,1,6,0,0,0,0,24,0,0,0,2,0,0,,,1100,0,3,713
"2024-02-07 09:53:37",,,"BLANCA 4S",d1d01843-11b7-4990-afc5-2cbf029a5bed,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.31,5664,7360,194,117,77,0.56,-11.00,14,3,1,8,1,0,0,0,25,0,0,0,3,0,0,,,1400,0,7,737
"2024-02-07 13:13:45",,,"BLANCA 4S",8890de9e-46d4-40d4-8681-d9b2db0955d4,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,65.12,2300,2586,86,56,30,1.00,0.00,9,1,0,7,0,0,0,0,9,0,0,0,2,0,0,,,900,0,2,4752
"2024-02-07 15:25:52",,,"BLANCA 4S",c7eb522e-e11b-41f7-90a0-237755f5bc34,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,67.74,2706,2524,93,63,30,0.90,1.00,9,0,1,8,0,0,0,0,10,6,0,0,3,0,0,,,1200,0,6,917
"2024-02-07 15:42:05",,,"BLANCA 4S",1d634428-d87a-4603-942a-191cb66969be,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,64.18,7828,9444,268,172,96,0.83,-2.66,29,3,0,22,1,0,0,0,35,10,0,0,4,0,0,,,3400,0,16,924
"2024-02-08 18:56:48",,,"BLANCA 4S",a79cc522-c6a4-4eed-85ef-99e6c70caf5d,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,148
"2024-02-10 00:19:07",,,"BLANCA 4S",f63ee9ae-b589-4032-a89d-520e373b490a,"Live Fire",HCS-FFA,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,71.43,174,229,7,5,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,917
"2024-02-10 00:35:32",,,"BLANCA 4S",4972db09-a874-460d-abfb-a2046a4d146e,Solitude,HCS-FFA,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,25,35,70,4,1,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2024-02-10 00:37:25",,,"BLANCA 4S",bee123a8-2ecf-41ad-a48a-e689c8eb565c,Solitude,HCS-FFA,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.44,9230,8929,289,192,97,1.16,7.66,37,1,2,30,4,0,0,0,32,8,0,0,5,0,0,,,4100,0,15,921
"2024-02-10 04:09:22",,,"BLANCA 4S",e86cad82-eb49-47e6-a2bf-660c020ac9dc,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.2,6644,7483,295,154,141,0.46,-8.00,12,0,1,9,0,0,0,0,26,18,0,0,2,0,0,,,2450,0,9,751
"2024-02-10 04:23:14",,,"BLANCA 4S",abff5bac-1014-4545-b5bb-0a1fa8aade75,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.09,4187,3909,167,92,75,0.54,-3.66,7,0,0,6,0,0,0,0,13,7,0,0,2,0,0,,,1050,0,3,380
"2024-02-10 04:30:45",,,"BLANCA 4S",6fe7988e-b075-4914-808b-3459a87bb4b2,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.18,7239,5734,258,163,95,1.37,9.66,26,2,1,18,0,0,0,0,19,8,0,0,4,0,0,,,3605,0,15,727
"2024-02-10 04:56:19",,,"BLANCA 4S",3bbe25ac-a5cc-4cf6-845e-7a4c1049b6e2,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.6,5716,5394,198,118,80,1.19,5.66,19,0,3,12,0,0,0,1,16,8,0,1,4,0,0,,,2360,0,1,750
"2024-02-10 05:10:39",,,"BLANCA 4S",2a9cc697-df15-483f-9d06-f39c24194d27,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,3990,3356,130,78,52,1.80,9.66,18,3,2,7,1,0,0,0,10,5,0,0,3,0,0,,,2050,0,12,413
"2024-02-10 10:16:17",,,"BLANCA 4S",f296a9a2-2fa7-4399-960f-0c0956f273c3,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.84,5499,6841,245,127,118,0.28,-18.00,7,2,0,3,1,0,0,0,25,0,0,0,2,0,0,,,700,0,4,737
"2024-02-13 23:00:26",,,"BLANCA 4S",3ad18665-78e7-4783-a1ca-80865cfd410a,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.13,4056,4236,155,87,68,0.57,-6.00,8,1,2,3,0,0,0,0,14,0,0,0,3,0,0,,,800,0,5,564
"2024-02-14 03:57:27",,,"BLANCA 4S",9b5d8bef-5f99-4998-8e30-46dae915cfcf,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.01,10662,11098,379,235,144,0.78,-2.66,28,5,3,14,0,0,0,0,36,16,0,0,4,0,0,,,3705,0,14,1320
"2024-02-14 04:21:50",,,"BLANCA 4S",ff99cbb8-fe0f-462a-a870-7d0cccc03edd,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.8,3358,3615,125,76,49,0.85,-1.00,11,4,0,2,0,0,0,0,13,3,0,0,3,0,0,,,1250,0,6,415
"2024-02-14 04:31:15",,,"BLANCA 4S",b9286a6c-b146-4fec-aad2-25708b7d640b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,7300,7624,207,115,92,1.00,5.00,21,4,2,10,3,0,0,1,21,15,0,0,2,0,0,,,3385,0,11,919
"2024-02-14 05:09:51",,,"BLANCA 4S",b8fa9c2b-9581-45c7-80c4-35d0ba7f988c,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.04,5865,4933,238,131,107,0.93,4.66,14,2,0,10,0,0,0,0,15,17,0,0,6,0,0,,,2275,0,8,668
"2024-02-14 05:23:38",,,"BLANCA 4S",db4096de-6e9e-4bb1-bb82-0e23a498c703,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.33,2532,2781,75,46,29,0.89,2.00,8,0,1,4,0,0,0,1,9,9,0,0,3,0,0,,,1260,0,2,343
"2024-02-14 05:32:04",,,"BLANCA 4S",742c36c7-9efe-4afe-a5ba-6aeb2a161b65,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,54.58,6743,9057,262,143,119,0.55,-12.66,18,4,3,6,0,0,0,0,33,7,0,0,3,0,0,,,2310,0,3,1106
"2024-02-14 05:51:55",,,"BLANCA 4S",1a4cd7a0-f91c-455d-b353-a607c6cd0cd4,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,539,914,35,14,21,0.50,-1.33,2,0,0,2,0,0,0,0,4,2,0,0,1,0,0,,,300,0,0,152
"2024-02-14 05:58:00",,,"BLANCA 4S",46221cc7-7718-48d5-8189-4237a7684f5d,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.93,4117,4902,164,95,69,0.53,-3.00,8,1,0,4,0,0,0,1,15,12,0,0,2,0,0,,,1685,0,5,610
"2024-02-14 06:13:57",,,"BLANCA 4S",7b55bc32-50f6-4f9e-bbb3-24aa77c53b8d,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.02,3600,4634,162,94,68,0.88,0.66,14,3,0,7,0,0,0,0,16,8,0,0,2,0,0,,,1800,0,2,456
"2024-02-14 12:14:05",,,"BLANCA 4S",db5a08b2-22e3-4483-b6b0-f0af9a402dd0,"Live Fire - Ranked","Slayer Net No Weapons",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.52,3075,3694,97,49,48,1.27,4.33,14,2,2,5,4,0,0,0,11,4,0,0,4,0,0,,,1600,0,2,510
"2024-02-14 16:26:32",,,"BLANCA 4S",8f5e872c-136c-4a11-a401-d5b647d26731,Chasm,Gg,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,41.99,6076,4907,231,97,134,1.40,7.00,21,1,1,11,11,0,0,0,15,3,0,0,5,0,0,,,2250,0,22,1607
"2024-02-15 10:43:04",,,"BLANCA 4S",890b71ad-7bd9-4217-b636-0a9aa144a889,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,53.49,1190,1503,43,23,20,0.50,-2.66,3,0,1,2,0,0,0,0,6,1,0,0,2,0,0,,,350,0,1,917
"2024-02-15 22:49:23",,,"BLANCA 4S",5f61c4fb-f89d-45da-8e48-5755c5dbd247,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.62,4403,8068,96,63,33,0.51,-17.00,18,0,1,12,3,0,0,0,35,0,0,0,3,0,0,,,1800,0,15,193
"2024-02-21 10:43:28",,,"BLANCA 4S",1ae9619d-5276-4e64-9e24-7cc690510cbe,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,679,913,36,18,18,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,148
