Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-28 03:13:42",1,2,Avoideds,fe09a32e-a63d-4f4c-aef8-0aa35c8d166b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.79,1599,99,134,56,78,5.00,6.00,5,0,0,4,0,0,0,0,0,3,0,0,,1,0,,,650,1,2,330
"2022-02-28 03:20:31",1,2,Avoideds,c474798f-949c-4484-ae82-23e17d8ce29d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40,4110,331,200,80,120,13.00,15.33,13,0,0,11,5,0,0,0,0,7,0,0,,0,0,,,1675,0,10,532
"2022-02-28 03:32:34",1,2,Avoideds,dbd36c7b-2394-49fe-bf72-d6c90426d9ab,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.06,2737,422,268,102,166,9.00,11.00,9,0,1,6,0,0,0,0,0,6,0,0,,0,0,,,1200,0,4,458
"2022-02-28 03:40:58",1,2,Avoideds,215b1ad0-8b55-49a2-93c5-b5d48ca37b91,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,553
"2022-02-28 03:45:38",1,2,Avoideds,92da4949-5b44-4ed9-8cfa-e6df90f08cb4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.63,2606,176,430,93,337,6.00,7.66,6,0,0,3,0,0,0,0,0,5,0,0,,0,0,,,850,0,2,472
"2022-02-28 03:54:45",1,2,Avoideds,4b4b51d6-f9e2-4dcb-995a-f1dc79df52c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.15,1401,0,109,83,26,4.00,5.00,4,0,0,4,0,0,0,0,0,3,0,0,,0,0,,,885,2,3,351
"2022-02-28 04:02:01",1,2,Avoideds,ccbefe15-09a9-4a4e-9760-673bbfa375f5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.23,129,300,31,1,30,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,319
"2022-02-28 04:09:58",1,2,Avoideds,a35bc8a3-1b33-4cb2-b536-c033f34f14ea,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,2425.415,12300,100,,Eagle,0,1544.749,2085,17,,10,1,1,0,,Win,50.93,827,44,108,55,53,4.00,4.33,4,0,0,3,0,1,0,0,0,1,0,0,,0,0,,,500,0,1,394
"2022-02-28 04:23:07",1,2,Avoideds,e0504070-0700-4b12-91b2-188250eb5b86,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.92,2895,64,338,91,247,11.00,12.00,11,0,0,3,0,0,0,0,0,3,0,0,,0,0,,,1250,1,9,407
"2022-02-28 04:31:02",1,2,Avoideds,215b1ffc-0ae0-48fc-a0f0-2077d0af3779,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,60.32,2151,248,63,38,25,9.00,9.00,9,1,0,7,3,0,0,0,0,0,0,0,,0,0,,,900,4,12,361
"2022-02-28 04:38:15",1,2,Avoideds,c8fbf28c-df88-4264-bd7b-454b4f3a9ef9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,58.67,1104,40,150,88,62,4.00,4.33,4,0,0,4,0,0,0,0,0,1,0,0,,0,0,,,450,0,1,379
"2022-02-28 04:45:50",1,2,Avoideds,2cc0dffa-b905-41b7-86b9-d72c3ca12bc7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.93,2577,318,71,39,32,11.00,11.00,11,0,0,9,5,0,0,0,1,3,0,0,,0,0,,,1250,2,14,343
"2022-02-28 05:00:21",1,2,Avoideds,0bf4f97c-d629-4713-9b20-e941d22cf08f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.66,3008,382,164,88,76,10.00,12.66,10,0,0,9,0,0,0,0,0,8,0,0,,0,0,,,1500,2,7,512
"2022-02-28 05:11:45",1,2,Avoideds,f7c4a0d6-f980-49ac-9a55-31dd488a9438,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.27,684,0,66,18,48,4.00,4.00,4,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,400,0,1,247
"2022-02-28 05:18:53",1,2,Avoideds,5fb8df8c-59f1-4ee9-bae4-3d922debd1d5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.56,7645,0,1181,420,761,30.00,33.66,30,0,0,0,0,0,0,0,0,11,0,0,,0,0,,,3550,0,16,559
"2022-02-28 05:29:48",1,2,Avoideds,66fddc13-ceab-4b5a-86f8-d01c7826129e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.62,693,78,65,29,36,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,,0,0,,,250,1,1,239
"2022-02-28 05:34:54",1,2,Avoideds,13563198-faa3-4b84-9739-213b94885be4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.63,6466,507,964,276,688,18.00,19.66,18,0,0,1,0,0,0,0,1,8,0,0,,4,0,,,2250,0,8,885
"2022-02-28 05:50:57",1,2,Avoideds,37e3f196-ea2f-47ab-8c49-22cc9a9a016b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.72,3667,575,390,190,200,7.00,13.33,14,0,0,10,2,0,0,0,2,4,0,0,,0,0,,,2210,4,11,521
"2022-02-28 06:00:55",1,2,Avoideds,4afbe669-b474-45c7-88c9-8274fbaef105,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,9.14,589,0,339,31,308,3.00,3.33,3,0,0,2,0,0,0,0,0,1,0,0,,0,0,,,350,0,1,631
"2022-02-28 06:14:50",1,2,Avoideds,3e3906c0-7868-4c3c-bf72-9eefef39a67a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.45,1892,22,107,39,68,6.00,6.66,6,0,0,1,6,0,0,0,0,2,0,0,,0,0,,,700,0,7,321
"2022-02-28 06:22:33",1,2,Avoideds,3adacd4d-9813-4dad-9628-131fef83149d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.69,3587,516,226,101,125,13.00,14.66,13,0,0,10,0,0,0,0,1,8,0,0,,0,0,,,1700,3,9,343
"2022-02-28 06:29:30",1,2,Avoideds,ae7e114e-b984-410a-8358-870101d71d21,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.23,1679,143,65,45,20,5.00,6.00,5,0,0,4,0,0,0,0,0,3,0,0,,0,0,,,900,2,5,265
"2022-02-28 06:35:35",1,2,Avoideds,60ce01c9-54ba-4046-ba34-ce77d2a2c499,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.19,1609,383,64,43,21,6.00,5.66,6,0,0,5,4,0,0,0,1,2,0,0,,0,0,,,750,0,8,299
"2022-02-28 06:42:05",1,2,Avoideds,dcd53a69-83ee-40b2-80dc-9ec07f7c2fd6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.59,1742,325,74,33,41,7.00,6.66,7,0,0,7,4,0,0,0,1,2,0,0,,0,0,,,800,0,8,372
"2022-02-28 06:51:23",1,2,Avoideds,380f6f9e-fa90-4b04-963c-f4200e59ac44,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.71,210,244,7,6,1,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,50,0,0,270
"2022-02-28 06:59:27",1,2,Avoideds,0eae6b17-041a-4f35-9d90-9573bd2ca566,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,49.17,3777,44,181,89,92,17.00,18.33,17,0,0,10,11,0,0,0,0,4,0,0,,0,0,,,1900,1,21,705
"2022-02-28 07:12:55",1,2,Avoideds,13478ce7-3c49-4b5f-a585-7efd53fa0444,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.32,6729,1065,754,304,450,6.33,18.66,19,0,1,7,0,0,0,0,3,8,0,0,,3,0,,,2325,1,11,813
"2022-02-28 07:29:20",1,2,Avoideds,b259687b-d2d6-48a0-9538-84e50e49e6fb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,41.86,889,351,86,36,50,6.00,5.33,6,0,0,5,0,0,0,0,1,1,0,0,,0,0,,,650,0,1,483
"2022-02-28 07:38:47",1,2,Avoideds,18527236-c4b0-4b2b-b142-cf964dcd0bfd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.36,3767,835,409,161,248,12.00,13.33,12,0,0,9,6,0,0,0,1,7,0,0,,0,0,,,1550,0,11,838
"2022-02-28 08:00:31",1,2,Avoideds,699d6338-3021-496e-b310-afa3e8c7b12b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.94,940,70,62,26,36,5.00,5.00,5,0,0,4,0,0,0,0,0,0,0,0,,0,0,,,500,2,6,231
"2022-02-28 08:05:53",1,2,Avoideds,b8884822-9858-4ab7-a4b6-f7cd83f8d482,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.12,12584,172,1909,575,1334,38.00,44.66,38,0,0,1,0,0,0,0,0,20,0,0,,2,0,,,4800,0,20,939
"2022-02-28 08:24:05",1,2,Avoideds,da16cf49-a125-408b-8441-817d9be646b7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.94,4524,547,233,128,105,14.00,14.33,14,0,0,12,0,0,0,0,1,4,0,0,,1,0,,,1850,2,7,602
"2022-02-28 08:35:28",1,2,Avoideds,2730490e-c5be-4a9b-8bef-5a59b3961f79,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.23,1518,0,130,38,92,5.00,6.66,5,0,0,3,1,0,0,0,0,5,0,0,,0,0,,,700,0,2,472
"2022-02-28 08:44:45",1,2,Avoideds,3cc607f2-afd5-4ebd-80cc-7effedcf7247,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,51.04,1393,191,96,49,47,5.00,5.33,5,0,0,4,0,0,0,0,0,1,0,0,,0,0,,,550,2,6,601
"2022-03-04 02:03:22",1,2,Avoideds,6ab80357-5881-47a2-95a0-ae712f8e595a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.8,4367,69,634,227,407,19.00,19.66,19,0,0,1,0,0,0,0,0,2,0,0,,0,0,,,1975,0,14,425
"2022-03-04 02:13:08",1,2,Avoideds,29458d05-0f09-4146-9fa5-586bae376356,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.3,3277,297,182,97,85,6.00,7.33,6,0,0,6,0,0,0,0,1,7,0,0,,0,0,,,900,1,3,414
"2022-03-04 02:25:19",1,2,Avoideds,99630254-6fdd-401f-b505-c808a606d548,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.62,5442,0,672,273,399,25.00,25.66,25,0,0,4,0,0,0,0,0,2,0,0,,1,0,,,2600,3,17,626
"2022-03-04 02:40:14",1,2,Avoideds,d15ca5d3-2990-4ef8-83ac-02485e180100,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44,1563,252,100,44,56,5.00,5.66,5,0,2,1,0,0,0,0,0,2,0,0,,1,0,,,750,0,6,301
"2022-03-04 02:46:29",1,2,Avoideds,222c7153-2d95-4d7f-aad4-8e8828052dfd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.23,2608,370,77,51,26,10.00,9.33,10,0,0,10,0,0,0,0,1,1,0,0,,0,0,,,1050,6,9,326
"2022-03-04 03:01:48",1,2,Avoideds,812e9477-55b7-4518-87f4-e104f6243c1e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.55,3869,251,322,166,156,11.00,12.33,11,1,0,8,0,0,0,0,0,4,0,0,,1,0,,,1300,0,4,643
"2022-03-04 03:17:22",1,2,Avoideds,95bf433d-a56f-4643-a0f0-1c187f5d7eb9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,34.09,2181,683,176,60,116,7.00,8.00,7,0,1,5,0,0,0,0,1,6,0,0,,0,0,,,1000,0,2,502
"2022-03-04 03:27:42",1,2,Avoideds,4474bc27-50fb-4d51-a5b4-2bede8cad2e1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.28,3918,442,354,178,176,16.00,17.00,16,0,0,15,1,0,0,0,1,6,0,0,,0,0,,,2170,2,8,602
"2022-03-04 03:40:29",1,2,Avoideds,424a1e68-cca0-4155-b2ea-80e34eae072d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.66,3462,392,164,88,76,15.00,16.66,15,0,0,13,0,0,0,0,0,5,0,0,,0,0,,,1750,6,14,775
"2022-03-04 03:54:37",1,2,Avoideds,ddac29a2-3d4f-4071-a660-0b73dd6d42f3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.07,3983,0,569,228,341,17.00,18.66,17,0,0,3,0,0,0,0,0,5,0,0,,0,0,,,1950,2,12,321
"2022-03-04 04:02:43",1,2,Avoideds,3c84a9fa-aab1-4787-861d-f786e43828d6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.31,3052,375,208,88,120,10.00,12.66,10,0,0,9,0,0,0,0,0,8,0,0,,0,0,,,1400,4,9,708
"2022-03-04 04:18:46",1,2,Avoideds,7b6ac063-d1f4-42a1-9f3e-1804af1a2152,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.83,12161,154,1588,569,1019,39.00,47.00,39,0,0,2,0,0,0,0,0,24,0,0,,0,0,,,5000,0,26,702
"2022-03-04 04:31:50",1,2,Avoideds,180f52b7-b717-4805-8337-1abe50e5ef98,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.05,7030,147,883,336,547,28.00,31.00,28,0,0,1,0,0,0,0,0,9,0,0,,0,0,,,3220,0,20,585
"2022-03-04 04:45:11",1,2,Avoideds,abfc8590-c104-4aeb-9561-5b86f7ce40d7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.16,1666,23,172,45,127,6.00,7.66,6,0,0,3,3,0,0,0,0,5,0,0,,0,0,,,850,0,4,584
"2022-03-04 04:58:02",1,2,Avoideds,62ed2b4d-f072-445d-b536-b51ecf28e4e3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.82,784,452,110,46,64,1.00,0.33,2,0,0,0,0,0,0,0,2,1,0,0,,0,0,,,250,0,1,495
"2022-03-04 05:07:31",1,2,Avoideds,f2a73043-4ed0-4234-889d-c10225b3cdde,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.13,4456,94,313,135,178,17.00,19.66,17,0,0,12,0,0,0,0,0,8,1,0,,0,0,,,2010,7,14,622
"2022-03-04 05:19:10",1,2,Avoideds,2095fc09-ff48-457a-9eb8-c63da540b97b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,51.26,1872,593,119,61,58,6.00,7.00,6,0,0,5,0,0,0,0,1,6,0,0,,0,0,,,850,1,2,589
"2022-03-04 05:30:29",1,2,Avoideds,918d3d61-e26d-4fcd-ad19-2910aa938c0b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.44,4970,792,228,115,113,20.00,21.00,20,0,0,19,0,0,0,0,0,3,0,0,,0,0,,,2150,9,21,589
"2022-03-04 05:41:27",1,2,Avoideds,e581b660-cc6f-4e7a-a001-dcc11401d0ba,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.06,743,0,66,37,29,3.00,3.66,3,0,0,3,0,0,0,0,0,2,0,0,,0,0,,,450,1,2,241
"2022-03-04 05:46:34",1,2,Avoideds,d1beac53-416a-429e-86a5-387c38edf70a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.9,6285,969,322,180,142,30.00,31.00,30,0,1,18,2,0,0,0,1,6,0,0,,0,0,,,3260,10,27,750
"2022-03-04 06:03:31",1,2,Avoideds,dd33eeb4-fa29-4218-a8d3-70f3450b2755,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.79,5860,0,870,294,576,29.00,31.33,29,0,0,3,0,0,0,0,0,7,0,0,,0,0,,,3250,0,18,539
"2022-03-04 06:13:47",1,2,Avoideds,10e5a950-e9ef-4542-94bf-43cb579fe949,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,46.06,1746,289,165,76,89,6.00,6.00,6,1,0,4,0,0,0,0,1,3,0,0,,0,0,,,750,0,0,615
"2022-03-04 06:25:08",1,2,Avoideds,63f87cdb-886f-4416-b366-8b0e3f7d0148,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.73,9288,525,432,271,161,39.00,41.33,39,0,0,35,0,0,0,0,0,7,0,0,,0,0,,,4275,19,32,942
"2022-03-04 06:44:14",1,2,Avoideds,c837aaf6-5cf6-4f2d-a5e7-a77743e73b94,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.35,4659,0,658,226,432,19.00,20.00,19,0,0,0,0,0,0,0,0,3,0,0,,0,0,,,2050,0,11,526
"2022-03-04 06:54:11",1,2,Avoideds,cd860d75-2433-4b1b-b8ab-51eac5dd42f3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,46.15,1528,0,117,54,63,7.00,8.00,7,0,0,6,0,0,0,0,0,3,0,0,,0,0,,,850,2,4,440
"2022-03-04 07:08:30",1,2,Avoideds,55b2217d-ab00-40d2-8bc5-ef16f03d283d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,51.28,920,0,117,60,57,5.00,6.00,5,0,0,4,0,0,0,0,0,3,0,0,,0,0,,,650,0,4,411
"2022-03-04 07:16:37",1,2,Avoideds,6fe0466c-23f2-46e7-9f2b-835f503ec7e8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.97,2747,274,392,141,251,14.00,13.66,14,0,0,2,0,0,0,0,1,2,0,0,,0,0,,,1500,1,8,447
"2022-03-04 07:25:19",1,2,Avoideds,145dfcb7-8884-472d-8138-f9b44264c0cb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.53,3068,155,196,101,95,15.00,16.66,15,0,0,13,0,0,0,0,0,5,0,0,,0,0,,,1860,5,10,476
"2022-03-04 07:51:41",1,2,Avoideds,0ebd4df7-4ae7-444b-a4ef-283d65102aad,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.8,4941,229,656,248,408,17.00,19.00,17,0,0,1,0,0,0,0,1,9,0,0,,2,0,,,2225,0,7,516
"2022-03-05 01:29:57",1,2,Avoideds,34f56d0a-79f7-46c8-ace6-a93b44e1a5c5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.82,3390,395,314,147,167,11.00,11.33,11,0,0,9,0,0,0,0,1,4,0,0,,0,0,,,1550,3,6,480
"2022-03-05 01:47:15",1,2,Avoideds,8bf4b4ca-5fd7-4a3c-9fdd-7cb631cb707b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.67,4570,859,304,151,153,17.00,17.33,17,0,0,14,1,0,0,0,1,4,0,0,,0,0,,,1910,3,10,668
"2022-03-05 01:59:46",1,2,Avoideds,bbef94a0-9b06-4905-aac5-9e9eb70c1a17,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.87,476,100,91,29,62,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,,0,0,,,250,0,0,255
"2022-03-05 02:05:53",1,2,Avoideds,70d1fd1b-11aa-4920-a019-1ba8e897af68,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.37,3784,353,242,134,108,15.00,16.33,15,0,0,13,0,0,0,0,0,4,0,0,,0,0,,,1700,5,12,844
"2022-03-05 02:21:09",1,2,Avoideds,d957e766-4904-4bb4-9190-0b9ad56286ae,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.2,3074,762,282,119,163,12.00,13.33,12,0,0,10,1,0,0,0,0,4,0,0,,0,0,,,1420,2,10,481
"2022-03-05 02:30:19",1,2,Avoideds,d5ea0e0e-8d63-4e7e-91d1-bd9e61399922,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.99,1441,26,226,61,165,8.00,8.00,8,0,0,3,0,0,0,0,0,0,0,0,,1,0,,,800,0,4,376
"2022-03-05 02:38:09",1,2,Avoideds,fa70721b-3b66-4903-939f-ee8e41654acf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.16,3746,646,278,145,133,7.00,12.33,14,0,0,12,1,0,0,0,2,1,0,0,,0,0,,,1450,3,8,511
"2022-03-05 02:50:26",1,2,Avoideds,5dbf0d44-2f8b-4ca3-a488-0cb1b4b3c5b0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.11,7866,55,1051,411,640,34.00,36.66,34,0,0,1,0,0,0,0,0,8,0,0,,0,0,,,3800,1,26,620
"2022-03-05 03:02:20",1,2,Avoideds,8da60b3b-9a86-4e32-826f-f9f4c5f6569f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.6,2058,141,202,80,122,7.00,8.00,7,0,0,4,2,0,0,0,0,3,0,0,,0,0,,,850,1,3,507
"2022-03-05 03:13:03",1,2,Avoideds,16f6e19e-b667-4410-ba48-2d49382ba416,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,19.46,2502,74,411,80,331,8.00,10.66,8,0,0,3,0,0,0,0,0,8,0,0,,1,0,,,1200,1,7,365
"2022-03-05 03:23:12",1,2,Avoideds,70eef9c7-677b-4056-a7f5-175af1174ea6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.88,1625,338,131,47,84,7.00,6.66,7,0,0,4,0,0,0,0,1,2,0,0,,0,0,,,800,3,4,486
"2022-03-05 03:41:56",1,2,Avoideds,ae57353c-ba3f-4b3f-9a76-9f55579b709d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.59,1853,379,170,103,67,8.00,8.00,8,0,0,8,0,0,0,0,1,3,0,0,,0,0,,,1000,2,5,387
"2022-03-05 03:49:39",1,2,Avoideds,7db7902f-5c82-4d37-ba84-4f2f1da261f2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.05,3059,227,386,143,243,13.00,13.00,13,0,0,0,0,0,0,0,1,3,0,0,,0,0,,,1450,0,7,523
"2022-03-05 04:01:39",1,2,Avoideds,0af00a26-0cb3-42cc-8c66-4e6afae4155e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.39,4137,0,503,178,325,17.00,19.66,17,0,0,3,0,0,0,0,0,8,0,0,,0,0,,,2100,2,10,345
"2022-03-05 04:08:40",1,2,Avoideds,c02a5281-ed8a-45b4-b70a-fbdbb2ad9c99,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.02,1822,171,131,76,55,8.00,8.66,8,0,1,6,0,0,0,0,0,2,0,0,,0,0,,,900,2,6,278
