Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-11 03:03:25",5,1,"II Nitzu II",818299ea-d0f0-4e57-9c2b-9802a49501d5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.16,5605,2812,339,187,152,3.50,16.66,21,0,0,16,0,0,0,0,6,5,0,0,10,0,0,25,11,2360,0,14,954
"2023-12-11 03:21:39",5,1,"II Nitzu II",54eead3e-adc3-4d96-bc6c-d5e91b80984b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.37,2965,544,335,152,183,11.00,12.66,11,0,0,9,0,0,0,1,0,5,0,0,11,0,0,13,0,1360,0,5,446
"2023-12-11 03:31:39",5,1,"II Nitzu II",d24af896-8d31-4f11-9acd-eeb011afdd7e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.22,7430,3146,460,231,229,3.83,19.00,23,0,0,14,6,1,0,0,6,6,0,0,13,1,0,27,8,2960,0,15,936
"2023-12-11 04:30:13",5,1,"II Nitzu II",19d8ec83-b636-4176-864c-4683b26cc49d,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.31,20495,112,1173,684,489,0.00,9.00,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,,,5315,0,69,891
"2023-12-11 04:48:07",5,1,"II Nitzu II",73a14d74-5251-4526-96b9-60da6203cb78,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.31,23746,21,1211,694,517,0.00,6.66,0,0,0,0,0,0,0,0,1,23,0,0,0,0,0,,,5780,0,53,852
"2023-12-11 05:04:02",5,1,"II Nitzu II",9d767ac5-3168-4f30-83fd-688c2868e0ce,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.95,18795,0,1478,827,651,0.00,6.66,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,,,4320,0,62,915
"2023-12-11 05:35:50",5,1,"II Nitzu II",aaaf1957-3ca8-41c3-8cd5-516b4e069f89,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.71,29522,0,1515,950,565,0.00,7.33,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,,,5810,0,58,963
"2023-12-11 05:53:43",5,1,"II Nitzu II",b5d51cbd-9027-41ae-be2a-62dc534f0434,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.2,19024,1,1611,841,770,0.00,11.00,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,,,3910,0,53,932
"2023-12-11 06:13:26",5,1,"II Nitzu II",6202b3ff-1311-4e2d-9491-1c443615af3c,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.97,27643,3,1394,822,572,0.00,7.00,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,,,6320,0,93,1027
"2023-12-11 06:44:21",5,1,"II Nitzu II",9d5486b8-6d11-4b08-bf70-9668a1da7069,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.04,17529,0,1224,637,587,0.00,10.66,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,,,4470,0,57,881
"2023-12-11 07:02:21",5,1,"II Nitzu II",eb65b617-09c1-43bc-8046-b809fdaa30c5,"Exiled Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.35,34334,2,1776,983,793,0.00,4.66,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,,,5760,0,80,1124
"2023-12-11 07:24:12",5,1,"II Nitzu II",21371077-9617-4609-9371-e5ce7cddadb4,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.17,19158,229,940,528,412,0.00,6.00,0,0,0,0,0,0,0,0,1,21,0,1,0,0,0,,,5285,0,88,868
"2023-12-11 07:46:20",5,1,"II Nitzu II",e5245867-5bbb-48b8-8a04-6a52929c5cce,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.13,17354,0,1321,649,672,0.00,9.00,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,,,5110,0,56,927
"2023-12-11 14:21:29",5,1,"II Nitzu II",a55869ef-9d3f-4cba-a148-159e2891990d,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.6,25915,1,1072,596,476,0.00,8.00,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,,,4620,0,116,942
"2023-12-11 14:38:05",5,1,"II Nitzu II",9f305424-a0c8-446f-bcb4-35e2f418b0cc,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.77,22259,2,1151,688,463,0.00,10.66,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,,,6110,0,68,1041
"2023-12-11 14:56:46",5,1,"II Nitzu II",a1bff5bf-922b-4e19-b277-864b6137f7dc,Oasis,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,23671,115,1229,707,522,0.00,7.33,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,,,5935,0,83,1161
"2023-12-11 16:49:44",5,1,"II Nitzu II",4a12c340-7975-4736-b100-09fb8a25224f,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.34,21914,2,1160,584,576,0.00,11.00,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,,,5375,0,66,1009
"2023-12-11 17:19:14",5,1,"II Nitzu II",9fbbd02d-0d8a-4901-af3a-2cf1fc664115,Oasis,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.17,25233,1,1277,730,547,0.00,6.33,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,,,4145,0,60,918
"2023-12-11 17:35:55",5,1,"II Nitzu II",4ee93beb-617d-4d74-844a-6d6d496b292f,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.61,19797,2,1377,752,625,0.00,6.66,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,,,4145,0,69,840
"2023-12-11 20:18:47",5,1,"II Nitzu II",3c072e37-0dfa-4d9e-b0fb-13ffb181bd1b,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.85,22580,25,1504,840,664,0.00,11.66,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,,,4490,0,44,899
"2023-12-11 20:36:07",5,1,"II Nitzu II",7ba77226-d9e7-4521-868f-f638c4ff957f,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.28,27987,0,975,578,397,0.00,8.00,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,,,5865,0,63,866
"2023-12-11 20:51:33",5,1,"II Nitzu II",654c1020-18af-49ae-b3c5-a67d27069afe,"Exiled Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.31,21532,0,1054,583,471,0.00,8.33,0,0,0,0,0,0,0,0,0,25,0,0,0,2,0,,,6260,0,66,967
"2023-12-11 21:08:43",5,1,"II Nitzu II",b8e9aad4-2e3b-432b-8d76-4cca916a984d,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.57,24065,1,1466,800,666,0.00,11.33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,,,5665,0,56,1089
"2023-12-11 21:28:12",5,1,"II Nitzu II",2a94d43f-91d1-4192-81e1-1d4c84683870,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.82,18873,2,1266,694,572,0.00,8.33,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,,,4760,0,58,877
"2023-12-11 21:46:10",5,1,"II Nitzu II",c2a84b54-9597-4a15-b86b-b3e32612731f,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.6,23757,5,1043,559,484,0.00,7.33,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,,,6005,0,71,845
"2023-12-11 22:01:25",5,1,"II Nitzu II",3276a526-5a7a-4aad-9067-27a12c7d6936,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.69,20850,0,1443,818,625,0.00,11.66,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,,,5410,0,58,923
"2023-12-11 22:17:58",5,1,"II Nitzu II",ca3ba2bd-bddd-4750-87e3-e6eea2b8bf18,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.2,22108,0,1356,735,621,0.00,7.66,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,,,5725,0,62,837
"2023-12-11 22:33:04",5,1,"II Nitzu II",e9715d5b-f74c-4466-82ea-a5a82785844f,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.32,23692,69,1155,662,493,0.00,8.33,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,,,4485,0,79,991
"2023-12-11 22:51:34",5,1,"II Nitzu II",bdb977d5-b80d-4d7c-bcfa-6403f240185c,Oasis,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.25,20811,64,1118,640,478,0.00,8.00,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,,,6035,0,60,1017
"2023-12-11 23:49:46",5,1,"II Nitzu II",44587b09-acbf-4469-819c-259de14facd5,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.79,20627,18,887,486,401,0.00,7.33,0,0,0,0,0,0,0,0,1,25,0,0,0,0,0,,,4960,0,75,738
"2023-12-12 00:03:19",5,1,"II Nitzu II",6aa7f73c-60f9-4ea4-a58d-e72fa63d050b,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.29,30383,37,1574,886,688,0.00,6.66,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,,,5990,0,47,903
"2023-12-12 00:20:44",5,1,"II Nitzu II",2de8f7b4-fa28-4eba-af70-3f9f4c15c6e4,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.85,18053,0,1158,612,546,0.00,5.66,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,,,4440,0,47,791
"2023-12-12 00:34:36",5,1,"II Nitzu II",3937a26e-5e6d-407f-97fc-9ae0d3315766,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.6,23644,178,1053,596,457,0.00,7.66,0,0,0,0,0,0,0,0,1,26,0,0,0,0,0,,,5900,0,76,867
"2023-12-12 00:50:03",5,1,"II Nitzu II",70934ce9-4aea-4aaa-aa50-37306fa6d129,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.8,27859,0,1433,771,662,0.00,8.33,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,,,6055,0,69,822
"2023-12-12 01:05:11",5,1,"II Nitzu II",cb6a981c-656a-4af6-b17a-2d8743e8e8ed,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.93,17951,1,963,529,434,0.00,7.66,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,,,5825,0,74,721
"2023-12-12 01:18:09",5,1,"II Nitzu II",8b81c3ea-09dd-4cba-8c32-337ba157898a,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.92,26045,160,1641,934,707,0.00,9.33,0,0,0,0,0,0,0,0,2,34,0,0,0,0,0,,,4520,0,82,1050
"2023-12-12 01:36:42",5,1,"II Nitzu II",642ab3cb-0f7e-4450-acbf-d5af3164c65b,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.11,23146,0,1474,827,647,0.00,7.00,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,,,5740,0,65,911
"2023-12-12 01:53:21",5,1,"II Nitzu II",428bfb44-3a3c-4165-bab5-de8e9b2775a9,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.27,26429,105,1802,960,842,0.00,9.00,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,,,5165,0,82,1070
"2023-12-12 02:14:17",5,1,"II Nitzu II",b457eed6-f6bb-4ffa-9c4e-ce5e4198d966,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,2905,938,116,58,58,10.00,10.33,10,1,0,5,4,0,0,0,1,4,0,0,6,1,0,12,4,1270,0,6,412
"2023-12-12 02:31:54",5,1,"II Nitzu II",e02c5c69-5222-40de-9ad0-0da09d2f0476,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,32.33,1925,654,133,43,90,7.00,7.66,7,0,1,3,3,0,0,0,0,2,0,0,7,0,0,13,0,800,0,3,404
"2023-12-12 02:44:55",5,1,"II Nitzu II",b1dc4bbe-c861-4ed7-ae45-525a1cf014cf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,69.77,2866,438,86,60,26,8.00,8.33,8,0,0,4,3,0,0,0,1,4,0,0,7,0,0,9,3,1125,0,5,275
"2023-12-12 02:55:54",5,1,"II Nitzu II",0d347858-0350-4018-a796-6d5bab5c0b98,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.19,2836,899,47,25,22,2.50,5.00,5,0,1,3,1,0,0,0,2,6,0,0,4,0,0,9,5,850,0,1,355
"2023-12-12 03:06:00",5,1,"II Nitzu II",0ec243f4-7f82-4753-a234-42c1b3442587,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.23,4519,665,458,198,260,9.00,18.66,18,0,1,5,3,0,0,0,2,8,0,0,11,1,0,,,2250,0,9,427
"2023-12-12 03:14:59",5,1,"II Nitzu II",7b1e861f-2f99-4e7a-8c98-dfa191219527,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,32.79,3368,477,427,140,287,9.00,9.66,9,0,0,0,0,0,0,1,1,5,0,0,9,0,0,11,4,1110,0,2,410
"2023-12-12 03:26:22",5,1,"II Nitzu II",4c1c85ac-e8b7-48bb-ba11-984aee33b8e9,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.73,21055,0,1500,866,634,0.00,8.66,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,,,4985,0,66,902
"2023-12-12 03:43:00",5,1,"II Nitzu II",c1b37fa2-6197-400b-a893-e906d244f174,Oasis,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.04,21734,0,829,448,381,0.00,9.66,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,,,5000,0,68,1007
"2023-12-12 04:01:08",5,1,"II Nitzu II",6dea0c37-bca7-4aa8-b18d-fc83b80ad1c4,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.68,18558,1,1310,677,633,0.00,9.00,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,,,5880,0,49,862
"2023-12-12 04:38:45",5,1,"II Nitzu II",c0669187-0991-4237-b02a-af5477218ca5,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,14292,1,1241,657,584,0.00,7.66,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,,,5565,0,41,853
"2023-12-12 04:54:12",5,1,"II Nitzu II",94a1382f-bf76-458b-9073-a8413a890cf8,"Exiled Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.23,25551,0,948,552,396,0.00,8.33,0,0,0,0,0,0,0,0,0,25,0,0,0,3,0,,,5480,0,58,971
"2023-12-12 05:11:55",5,1,"II Nitzu II",53512ab8-0bbd-425b-b140-8a714c57814b,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.05,24527,0,1355,773,582,0.00,7.66,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,,,5605,0,62,938
"2023-12-12 05:28:42",5,1,"II Nitzu II",3b669cc0-9cf7-49fd-9d5b-415e3fa492a3,"Exiled Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.2,21611,1,1185,583,602,0.00,9.66,0,0,0,0,0,0,0,0,0,29,0,0,0,2,0,,,5320,0,47,906
"2023-12-12 23:15:31",5,1,"II Nitzu II",51b99728-4dbc-4fc5-be18-bed8fc0badee,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.54,25917,62,1237,786,451,0.00,3.66,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,,,6140,0,63,1058
"2023-12-12 23:34:24",5,1,"II Nitzu II",413ccbac-f607-411d-a383-6be3a07507e9,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.19,16169,1,1009,567,442,0.00,4.66,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,,,4500,0,61,905
"2023-12-12 23:50:50",5,1,"II Nitzu II",d10b1dcf-30ad-4b15-ba87-63a6b4517994,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.48,26179,1,949,517,432,0.00,8.00,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,,,5735,0,87,768
"2023-12-13 00:05:42",5,1,"II Nitzu II",38b609dc-e2db-4bc7-bdf5-5a2ed2745887,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.95,18526,0,1330,651,679,0.00,8.33,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,,,5345,0,74,851
"2023-12-13 00:20:28",5,1,"II Nitzu II",0028b6eb-9afc-4ab0-978a-5bd8c3ba25ab,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.22,19817,0,2307,1274,1033,0.00,6.33,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,,,6100,0,68,1030
"2023-12-13 00:38:57",5,1,"II Nitzu II",b01912b4-4e42-4e41-97a0-c9904344b47f,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.36,22915,0,880,496,384,0.00,6.00,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,,,4380,0,73,1004
"2023-12-13 00:58:18",5,1,"II Nitzu II",47e03084-649b-4cbc-bd2a-832f23bf2fd9,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.68,20518,0,993,543,450,0.00,4.33,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,,,5355,0,57,1044
"2023-12-13 01:16:23",5,1,"II Nitzu II",b77f3bd6-916f-4db1-9928-1886a8a3a7c8,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.17,18108,0,1035,540,495,0.00,5.00,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,,,5620,0,55,851
"2023-12-13 01:31:49",5,1,"II Nitzu II",1feadff6-b8d0-4598-885c-87732968fe51,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.95,30354,46,1330,784,546,0.00,6.66,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,,,5140,0,60,1099
"2023-12-13 01:51:52",5,1,"II Nitzu II",30b7e347-9d6c-4139-870f-6b620d246690,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.18,24006,0,980,531,449,0.00,8.00,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,,,4475,0,110,800
"2023-12-13 02:05:51",5,1,"II Nitzu II",fae26f5d-5237-44b3-8140-723b496fe767,"Exiled Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.59,23966,104,979,603,376,0.00,5.33,0,0,0,0,0,0,0,0,1,19,0,0,0,2,0,,,5895,0,45,992
"2023-12-13 02:32:18",5,1,"II Nitzu II",cb9e3fec-0f99-47af-8a6a-a7fae3908b12,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.13,24928,169,1224,687,537,0.00,6.66,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,,,4505,0,77,1058
"2023-12-13 02:51:17",5,1,"II Nitzu II",5b4db132-ad0b-46eb-9c60-408a4f154bbf,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.22,20899,68,1208,655,553,0.00,8.00,0,0,0,0,0,0,0,0,1,27,0,0,0,0,0,,,5020,0,73,912
"2023-12-13 03:07:27",5,1,"II Nitzu II",1473795d-d7f8-4cd8-87ec-39b95ebda615,"Exiled Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.62,21152,0,998,575,423,0.00,4.33,0,0,0,0,0,0,0,0,1,16,0,0,0,2,0,,,5555,0,55,923
"2023-12-13 03:24:44",5,1,"II Nitzu II",e1d43052-1e0a-43ac-b8cc-47d403659bd5,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.6,19212,1,1459,782,677,0.00,10.33,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,,,5820,0,40,989
"2023-12-13 03:46:22",5,1,"II Nitzu II",fdf17ea2-2169-4a40-a26b-ef31991444d1,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.15,24855,0,1080,682,398,0.00,7.66,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,,,4740,0,37,1095
"2023-12-13 04:05:48",5,1,"II Nitzu II",f2c7c6e6-8a2f-4fa9-90db-205de5ef8b90,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.07,16568,204,984,473,511,0.00,10.33,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,,,4910,0,75,863
"2023-12-13 04:21:56",5,1,"II Nitzu II",2afc0b01-3042-4470-bb35-e64578809fc6,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.43,22271,2,1354,737,617,0.00,8.33,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,,,5915,0,67,928
"2023-12-13 04:38:36",5,1,"II Nitzu II",80287417-e681-454d-aacc-9603985cc5d9,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.99,24178,212,127,80,47,0.00,13.66,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,,,4610,0,74,763
"2023-12-13 04:52:51",5,1,"II Nitzu II",c078f2ed-d18f-4b4f-9b78-99ebaf5fa787,"Exiled Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.69,37843,294,1352,807,545,0.00,7.00,0,0,0,0,0,0,0,0,0,21,0,0,0,2,0,,,6455,0,77,1008
"2023-12-13 05:10:49",5,1,"II Nitzu II",75dc964c-9b4e-473e-a313-4f7cd41cf032,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.02,19132,0,1120,605,515,0.00,8.33,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,,,4880,0,52,1011
"2023-12-13 05:29:12",5,1,"II Nitzu II",6e6536ce-bc7a-4b27-9125-53142ad23014,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.94,27683,179,1154,634,520,0.00,7.33,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,,,5815,0,102,826
